createdAt,value
2023-06-24T00:01:17.729Z,3.97
2023-06-24T00:03:48.097Z,4.05
2023-06-24T00:06:19.706Z,3.92
2023-06-24T00:08:47.864Z,4.07
2023-06-24T00:11:15.436Z,3.78
2023-06-24T00:13:43.458Z,3.55
2023-06-24T00:16:13.910Z,4.07
2023-06-24T00:21:11.268Z,4.47
2023-06-24T00:23:38.540Z,3.72
2023-06-24T00:26:05.816Z,3.53
2023-06-24T00:28:33.043Z,3.95
2023-06-24T00:31:00.442Z,4.05
2023-06-24T00:33:27.845Z,4.00
2023-06-24T00:35:55.827Z,3.55
2023-06-24T00:38:23.205Z,3.95
2023-06-24T00:40:51.539Z,3.97
2023-06-24T00:43:18.912Z,3.63
2023-06-24T00:45:50.052Z,3.60
2023-06-24T00:48:17.522Z,4.07
2023-06-24T00:50:46.616Z,4.07
2023-06-24T00:53:14.148Z,4.03
2023-06-24T00:55:41.671Z,4.07
2023-06-24T00:58:11.349Z,3.78
2023-06-24T01:00:39.169Z,4.22
2023-06-24T01:03:06.967Z,4.07
2023-06-24T01:05:37.248Z,3.78
2023-06-24T01:08:05.047Z,4.10
2023-06-24T01:10:34.530Z,3.60
2023-06-24T01:13:04.319Z,4.00
2023-06-24T01:15:34.729Z,4.15
2023-06-24T01:18:20.803Z,4.30
2023-06-24T01:21:06.703Z,4.10
2023-06-24T01:23:55.247Z,4.18
2023-06-24T01:26:44.538Z,3.78
2023-06-24T01:29:55.739Z,3.72
2023-06-24T01:32:46.053Z,4.10
2023-06-24T01:35:21.930Z,4.10
2023-06-24T01:37:56.035Z,4.78
2023-06-24T01:40:26.545Z,4.53
2023-06-24T01:42:59.488Z,4.50
2023-06-24T01:45:29.665Z,4.60
2023-06-24T01:48:05.591Z,4.60
2023-06-24T01:50:38.561Z,4.10
2023-06-24T01:53:08.417Z,4.47
2023-06-24T01:55:37.825Z,4.45
2023-06-24T01:58:10.320Z,4.07
2023-06-24T02:00:40.873Z,4.37
2023-06-24T02:03:10.042Z,3.88
2023-06-24T02:05:40.893Z,4.03
2023-06-24T02:08:14.995Z,4.15
2023-06-24T02:10:43.612Z,4.00
2023-06-24T02:13:12.656Z,3.92
2023-06-24T02:15:41.395Z,3.92
2023-06-24T02:18:14.052Z,4.10
2023-06-24T02:20:45.156Z,3.63
2023-06-24T02:23:13.601Z,3.72
2023-06-24T02:25:43.560Z,4.05
2023-06-24T02:28:13.677Z,4.03
2023-06-24T02:30:42.501Z,4.18
2023-06-24T02:33:10.297Z,3.67
2023-06-24T02:35:37.815Z,3.80
2023-06-24T02:38:05.157Z,3.92
2023-06-24T02:40:33.708Z,4.22
2023-06-24T02:43:01.124Z,4.20
2023-06-24T02:45:29.383Z,4.50
2023-06-24T02:47:57.933Z,3.95
2023-06-24T02:50:28.173Z,4.25
2023-06-24T02:52:56.536Z,3.90
2023-06-24T02:55:35.341Z,4.75
2023-06-24T02:58:09.064Z,4.45
2023-06-24T03:00:38.028Z,4.10
2023-06-24T03:03:13.749Z,4.00
2023-06-24T03:05:54.634Z,4.53
2023-06-24T03:08:22.882Z,4.40
2023-06-24T03:10:56.109Z,4.50
2023-06-24T03:13:25.279Z,4.10
2023-06-24T03:15:59.092Z,4.03
2023-06-24T03:18:30.701Z,4.03
2023-06-24T03:21:00.885Z,3.97
2023-06-24T03:23:31.504Z,4.43
2023-06-24T03:26:00.067Z,4.25
2023-06-24T03:28:32.748Z,4.30
2023-06-24T03:31:09.625Z,4.28
2023-06-24T03:33:38.177Z,4.18
2023-06-24T03:36:09.145Z,4.47
2023-06-24T03:38:39.456Z,4.03
2023-06-24T03:41:07.699Z,4.25
2023-06-24T03:43:37.154Z,4.25
2023-06-24T03:46:04.497Z,4.60
2023-06-24T03:48:34.261Z,3.90
2023-06-24T03:51:02.248Z,4.40
2023-06-24T03:53:36.591Z,4.40
2023-06-24T03:56:06.233Z,4.20
2023-06-24T03:58:33.485Z,5.05
2023-06-24T04:01:03.430Z,4.05
2023-06-24T04:03:33.685Z,4.05
2023-06-24T04:06:04.052Z,4.63
2023-06-24T04:08:33.741Z,4.75
2023-06-24T04:11:04.433Z,4.65
2023-06-24T04:13:33.229Z,5.38
2023-06-24T04:16:03.014Z,4.78
2023-06-24T04:18:32.750Z,4.50
2023-06-24T04:21:00.052Z,4.50
2023-06-24T04:23:32.050Z,5.07
2023-06-24T04:26:01.992Z,4.35
2023-06-24T04:28:29.601Z,4.90
2023-06-24T04:30:59.504Z,4.85
2023-06-24T04:33:29.688Z,4.97
2023-06-24T04:36:00.273Z,4.72
2023-06-24T04:38:27.708Z,5.03
2023-06-24T04:40:55.462Z,4.95
2023-06-24T04:43:28.297Z,5.00
2023-06-24T04:45:58.233Z,4.78
2023-06-24T04:48:25.754Z,5.20
2023-06-24T04:50:54.676Z,4.78
2023-06-24T04:53:22.601Z,5.00
2023-06-24T04:55:50.048Z,4.78
2023-06-24T04:58:17.259Z,4.85
2023-06-24T05:00:44.669Z,4.95
2023-06-24T05:03:11.968Z,4.70
2023-06-24T05:05:40.403Z,4.53
2023-06-24T05:08:07.843Z,5.10
2023-06-24T05:10:37.506Z,4.50
2023-06-24T05:13:05.025Z,5.00
2023-06-24T05:15:32.496Z,5.20
2023-06-24T05:17:59.970Z,4.70
2023-06-24T05:20:27.521Z,4.70
2023-06-24T05:22:55.453Z,5.07
2023-06-24T05:25:23.532Z,5.07
2023-06-24T05:27:53.168Z,4.68
2023-06-24T05:30:23.147Z,4.68
2023-06-24T05:32:51.055Z,4.82
2023-06-24T05:35:18.522Z,4.90
2023-06-24T05:37:48.132Z,4.85
2023-06-24T05:40:18.055Z,4.75
2023-06-24T05:42:48.400Z,4.53
2023-06-24T05:45:15.868Z,5.75
2023-06-24T05:47:43.137Z,4.55
2023-06-24T05:50:10.901Z,5.03
2023-06-24T05:52:43.105Z,4.88
2023-06-24T05:55:14.878Z,4.45
2023-06-24T05:57:42.439Z,4.00
2023-06-24T06:00:10.262Z,4.95
2023-06-24T06:02:45.800Z,4.82
2023-06-24T06:05:15.670Z,4.90
2023-06-24T06:07:44.764Z,4.22
2023-06-24T06:10:12.302Z,4.50
2023-06-24T06:12:41.802Z,4.85
2023-06-24T06:15:09.922Z,4.63
2023-06-24T06:17:37.136Z,4.60
2023-06-24T06:20:05.589Z,4.30
2023-06-24T06:22:38.775Z,4.50
2023-06-24T06:25:09.380Z,4.35
2023-06-24T06:27:37.049Z,4.30
2023-06-24T06:30:05.436Z,4.10
2023-06-24T06:32:37.850Z,4.15
2023-06-24T06:35:06.068Z,3.75
2023-06-24T06:37:33.383Z,3.95
2023-06-24T06:40:01.135Z,3.58
2023-06-24T06:42:32.415Z,4.10
2023-06-24T06:44:59.594Z,3.70
2023-06-24T06:47:29.561Z,3.53
2023-06-24T06:49:56.997Z,4.28
2023-06-24T06:52:24.425Z,4.18
2023-06-24T06:54:51.797Z,4.20
2023-06-24T06:57:19.547Z,3.90
2023-06-24T06:59:51.974Z,3.70
2023-06-24T07:02:19.848Z,4.10
2023-06-24T07:04:48.947Z,4.05
2023-06-24T07:07:16.218Z,4.00
2023-06-24T07:09:43.570Z,3.85
2023-06-24T07:12:14.436Z,3.50
2023-06-24T07:14:41.564Z,4.10
2023-06-24T07:17:09.230Z,4.10
2023-06-24T07:19:36.507Z,3.97
2023-06-24T07:22:04.075Z,3.90
2023-06-24T07:24:31.311Z,3.42
2023-06-24T07:27:00.962Z,4.13
2023-06-24T07:29:36.004Z,3.90
2023-06-24T07:32:03.538Z,3.60
2023-06-24T07:34:44.138Z,3.47
2023-06-24T07:37:23.109Z,3.30
2023-06-24T07:39:51.469Z,3.70
2023-06-24T07:42:20.203Z,3.58
2023-06-24T07:44:48.765Z,3.55
2023-06-24T07:47:19.911Z,3.90
2023-06-24T07:49:47.473Z,3.58
2023-06-24T07:52:15.353Z,3.63
2023-06-24T07:54:43.430Z,3.67
2023-06-24T07:57:10.601Z,3.20
2023-06-24T07:59:38.104Z,4.07
2023-06-24T08:02:06.259Z,3.85
2023-06-24T08:04:33.531Z,3.67
2023-06-24T08:07:04.049Z,3.78
2023-06-24T08:09:31.902Z,3.50
2023-06-24T08:11:59.213Z,3.55
2023-06-24T08:14:33.786Z,3.50
2023-06-24T08:17:01.152Z,4.43
2023-06-24T08:19:28.609Z,3.40
2023-06-24T08:21:55.914Z,4.05
2023-06-24T08:24:27.938Z,4.40
2023-06-24T08:26:55.364Z,4.22
2023-06-24T08:29:22.538Z,3.85
2023-06-24T08:31:52.544Z,3.78
2023-06-24T08:34:19.716Z,4.47
2023-06-24T08:36:47.191Z,4.40
2023-06-24T08:39:14.906Z,4.68
2023-06-24T08:41:44.850Z,4.22
2023-06-24T08:44:12.505Z,3.97
2023-06-24T08:46:40.577Z,4.40
2023-06-24T08:49:27.891Z,4.32
2023-06-24T08:52:00.126Z,3.60
2023-06-24T08:54:29.206Z,4.00
2023-06-24T08:56:58.967Z,3.72
2023-06-24T08:59:26.270Z,4.10
2023-06-24T09:01:58.329Z,3.67
2023-06-24T09:04:25.717Z,3.40
2023-06-24T09:06:52.949Z,3.78
2023-06-24T09:09:24.033Z,3.83
2023-06-24T09:12:03.084Z,3.45
2023-06-24T09:14:31.140Z,3.63
2023-06-24T09:17:02.636Z,3.58
2023-06-24T09:19:30.479Z,3.97
2023-06-24T09:22:06.201Z,3.65
2023-06-24T09:24:37.515Z,3.60
2023-06-24T09:27:09.512Z,3.70
2023-06-24T09:29:37.455Z,3.70
2023-06-24T09:32:08.020Z,3.75
2023-06-24T09:34:36.819Z,3.08
2023-06-24T09:37:04.312Z,3.28
2023-06-24T09:39:38.608Z,3.20
2023-06-24T09:42:07.793Z,3.15
2023-06-24T09:44:35.258Z,3.30
2023-06-24T09:47:05.274Z,3.28
2023-06-24T09:49:32.483Z,3.58
2023-06-24T09:52:02.434Z,2.97
2023-06-24T09:54:33.868Z,3.25
2023-06-24T09:57:07.450Z,3.38
2023-06-24T09:59:35.404Z,2.90
2023-06-24T10:02:04.443Z,3.30
2023-06-24T10:04:33.022Z,3.15
2023-06-24T10:07:01.083Z,3.22
2023-06-24T10:09:29.872Z,3.00
2023-06-24T10:12:01.436Z,3.38
2023-06-24T10:14:28.781Z,3.28
2023-06-24T10:17:04.320Z,3.35
2023-06-24T10:19:42.930Z,3.22
2023-06-24T10:22:12.965Z,3.22
2023-06-24T10:24:43.570Z,3.10
2023-06-24T10:27:24.256Z,3.35
2023-06-24T10:29:54.328Z,3.53
2023-06-24T10:32:24.015Z,3.38
2023-06-24T10:34:58.410Z,3.45
2023-06-24T10:37:31.284Z,2.85
2023-06-24T10:40:02.374Z,3.25
2023-06-24T10:42:45.040Z,3.50
2023-06-24T10:45:20.021Z,3.90
2023-06-24T10:47:53.983Z,3.05
2023-06-24T10:50:23.446Z,3.47
2023-06-24T10:52:56.674Z,3.05
2023-06-24T10:57:54.658Z,4.55
2023-06-24T11:00:25.141Z,2.95
2023-06-24T11:02:52.918Z,3.17
2023-06-24T11:05:20.176Z,3.10
2023-06-24T11:07:48.592Z,2.95
2023-06-24T11:10:18.393Z,3.53
2023-06-24T11:12:47.527Z,2.92
2023-06-24T11:15:15.184Z,3.05
2023-06-24T11:17:43.271Z,3.28
2023-06-24T11:20:15.446Z,3.25
2023-06-24T11:22:44.610Z,3.30
2023-06-24T11:25:24.845Z,3.75
2023-06-24T11:27:54.756Z,4.17
2023-06-24T11:30:24.979Z,5.00
2023-06-24T11:32:54.906Z,5.18
2023-06-24T11:35:22.283Z,5.70
2023-06-24T11:37:53.319Z,5.05
2023-06-24T11:40:21.341Z,5.65
2023-06-24T11:42:51.854Z,5.38
2023-06-24T11:45:23.162Z,4.45
2023-06-24T11:47:53.904Z,4.65
2023-06-24T11:50:27.892Z,4.88
2023-06-24T11:52:55.166Z,5.10
2023-06-24T11:55:25.147Z,5.07
2023-06-24T11:57:55.265Z,5.03
2023-06-24T12:00:42.413Z,5.15
2023-06-24T12:03:13.450Z,5.28
2023-06-24T12:08:18.131Z,4.53
2023-06-24T12:10:46.533Z,4.88
2023-06-24T12:13:15.940Z,4.65
2023-06-24T12:15:43.460Z,4.85
2023-06-24T12:18:11.055Z,4.40
2023-06-24T12:20:39.398Z,4.20
2023-06-24T12:23:09.193Z,4.15
2023-06-24T12:25:36.806Z,4.53
2023-06-24T12:28:04.571Z,4.80
2023-06-24T12:30:31.755Z,4.40
2023-06-24T12:32:59.145Z,4.13
2023-06-24T12:35:27.040Z,4.55
2023-06-24T12:37:54.340Z,4.20
2023-06-24T12:40:21.717Z,3.70
2023-06-24T12:42:49.452Z,4.15
2023-06-24T12:45:16.863Z,4.50
2023-06-24T12:47:44.429Z,4.20
2023-06-24T12:50:12.035Z,4.18
2023-06-24T12:52:40.230Z,4.35
2023-06-24T12:55:08.830Z,3.80
2023-06-24T12:57:39.603Z,4.32
2023-06-24T13:00:21.874Z,3.60
2023-06-24T13:02:54.783Z,3.95
2023-06-24T13:05:23.076Z,4.18
2023-06-24T13:07:50.277Z,3.80
2023-06-24T13:10:17.654Z,3.75
2023-06-24T13:12:45.067Z,3.53
2023-06-24T13:15:12.748Z,3.70
2023-06-24T13:17:40.151Z,3.55
2023-06-24T13:20:10.922Z,4.07
2023-06-24T13:22:38.353Z,3.85
2023-06-24T13:25:06.140Z,3.55
2023-06-24T13:27:33.725Z,3.78
2023-06-24T13:30:05.038Z,3.25
2023-06-24T13:32:37.297Z,3.65
2023-06-24T13:35:08.250Z,3.28
2023-06-24T13:37:35.473Z,3.67
2023-06-24T13:40:03.046Z,3.17
2023-06-24T13:42:33.198Z,3.33
2023-06-24T13:45:02.759Z,3.22
2023-06-24T13:47:30.173Z,3.38
2023-06-24T13:50:00.603Z,3.30
2023-06-24T13:52:27.997Z,3.55
2023-06-24T13:54:55.651Z,3.53
2023-06-24T13:57:25.554Z,3.42
2023-06-24T13:59:52.690Z,3.38
2023-06-24T14:02:20.211Z,4.35
2023-06-24T14:04:50.350Z,4.15
2023-06-24T14:07:17.537Z,4.30
2023-06-24T14:09:44.913Z,4.15
2023-06-24T14:12:12.500Z,3.97
2023-06-24T14:14:39.759Z,3.72
2023-06-24T14:17:11.022Z,3.83
2023-06-24T14:19:41.886Z,3.78
2023-06-24T14:22:09.491Z,4.30
2023-06-24T14:24:38.767Z,3.70
2023-06-24T14:27:07.789Z,4.20
2023-06-24T14:29:35.132Z,4.15
2023-06-24T14:32:04.488Z,3.70
2023-06-24T14:34:34.200Z,3.75
2023-06-24T14:37:06.152Z,3.53
2023-06-24T14:39:33.390Z,3.78
2023-06-24T14:42:00.650Z,3.58
2023-06-24T14:44:28.053Z,3.88
2023-06-24T14:46:57.708Z,3.83
2023-06-24T14:49:25.190Z,4.00
2023-06-24T14:51:53.240Z,3.80
2023-06-24T14:54:23.188Z,3.70
2023-06-24T14:56:50.581Z,3.75
2023-06-24T14:59:17.866Z,3.72
2023-06-24T15:01:45.065Z,3.13
2023-06-24T15:04:12.642Z,3.58
2023-06-24T15:06:42.778Z,3.38
2023-06-24T15:09:09.986Z,3.78
2023-06-24T15:11:37.540Z,3.45
2023-06-24T15:14:04.908Z,3.72
2023-06-24T15:16:32.495Z,3.30
2023-06-24T15:19:02.336Z,3.42
2023-06-24T15:21:37.121Z,3.55
2023-06-24T15:24:05.404Z,3.70
2023-06-24T15:26:33.700Z,4.13
2023-06-24T15:29:03.507Z,4.10
2023-06-24T15:31:30.952Z,3.55
2023-06-24T15:33:59.210Z,4.10
2023-06-24T15:36:27.792Z,4.15
2023-06-24T15:38:55.852Z,4.15
2023-06-24T15:41:23.971Z,4.38
2023-06-24T15:43:51.386Z,4.43
2023-06-24T15:46:21.130Z,4.50
2023-06-24T15:48:48.513Z,4.60
2023-06-24T15:51:16.129Z,4.47
2023-06-24T15:53:43.309Z,4.13
2023-06-24T15:56:10.528Z,4.00
2023-06-24T15:58:37.947Z,4.13
2023-06-24T16:01:05.404Z,3.75
2023-06-24T16:03:32.803Z,3.92
2023-06-24T16:06:02.713Z,3.45
2023-06-24T16:08:56.934Z,3.63
2023-06-24T16:11:53.956Z,3.80
2023-06-24T16:14:46.929Z,3.97
2023-06-24T16:19:48.735Z,3.53
2023-06-24T16:22:16.156Z,4.18
2023-06-24T16:24:48.278Z,3.75
2023-06-24T16:27:18.979Z,3.70
2023-06-24T16:29:46.557Z,4.15
2023-06-24T16:32:13.896Z,4.05
2023-06-24T16:34:41.244Z,4.25
2023-06-24T16:37:10.815Z,3.90
2023-06-24T16:39:38.070Z,3.83
2023-06-24T16:42:05.705Z,4.28
2023-06-24T16:44:37.368Z,4.45
2023-06-24T16:47:07.192Z,4.50
2023-06-24T16:49:34.338Z,4.60
2023-06-24T16:52:02.776Z,4.63
2023-06-24T16:54:29.940Z,5.28
2023-06-24T16:56:57.242Z,4.50
2023-06-24T16:59:24.711Z,5.53
2023-06-24T17:01:54.190Z,5.00
2023-06-24T17:04:23.794Z,4.60
2023-06-24T17:06:51.067Z,5.40
2023-06-24T17:09:18.450Z,4.82
2023-06-24T17:11:48.117Z,4.75
2023-06-24T17:14:15.483Z,4.28
2023-06-24T17:16:42.998Z,4.80
2023-06-24T17:19:12.427Z,3.95
2023-06-24T17:21:44.867Z,4.22
2023-06-24T17:24:12.229Z,4.65
2023-06-24T17:26:39.454Z,4.43
2023-06-24T17:29:07.426Z,4.38
2023-06-24T17:31:34.575Z,3.88
2023-06-24T17:34:01.813Z,4.18
2023-06-24T17:36:29.310Z,4.20
2023-06-24T17:38:56.559Z,4.18
2023-06-24T17:41:24.119Z,3.70
2023-06-24T17:43:54.470Z,4.18
2023-06-24T17:46:24.118Z,3.42
2023-06-24T17:48:55.858Z,3.40
2023-06-24T17:51:23.142Z,4.10
2023-06-24T17:53:50.461Z,4.03
2023-06-24T17:56:17.626Z,4.15
2023-06-24T17:58:44.961Z,3.70
2023-06-24T18:01:16.433Z,3.80
2023-06-24T18:03:44.076Z,3.17
2023-06-24T18:06:14.025Z,3.67
2023-06-24T18:08:41.189Z,3.30
2023-06-24T18:11:08.571Z,3.22
2023-06-24T18:13:35.952Z,3.33
2023-06-24T18:16:05.518Z,3.20
2023-06-24T18:18:34.041Z,3.80
2023-06-24T18:21:01.285Z,3.72
2023-06-24T18:23:28.539Z,3.50
2023-06-24T18:26:00.525Z,3.35
2023-06-24T18:28:27.705Z,3.10
2023-06-24T18:30:55.059Z,3.50
2023-06-24T18:33:22.219Z,3.53
2023-06-24T18:35:49.440Z,3.40
2023-06-24T18:38:16.967Z,3.10
2023-06-24T18:40:44.225Z,3.30
2023-06-24T18:43:11.539Z,3.47
2023-06-24T18:45:38.797Z,3.30
2023-06-24T18:48:06.217Z,3.22
2023-06-24T18:50:35.854Z,3.28
2023-06-24T18:53:03.429Z,3.25
2023-06-24T18:55:30.765Z,3.22
2023-06-24T18:57:57.898Z,3.00
2023-06-24T19:00:45.244Z,3.38
2023-06-24T19:03:34.796Z,3.45
2023-06-24T19:06:07.766Z,3.60
2023-06-24T19:08:35.135Z,3.15
2023-06-24T19:11:04.533Z,3.38
2023-06-24T19:13:31.782Z,3.17
2023-06-24T19:15:59.226Z,3.47
2023-06-24T19:18:28.778Z,3.15
2023-06-24T19:20:56.169Z,3.42
2023-06-24T19:23:25.875Z,3.80
2023-06-24T19:25:53.308Z,2.75
2023-06-24T19:28:20.494Z,2.95
2023-06-24T19:30:48.043Z,2.78
2023-06-24T19:33:17.835Z,3.42
2023-06-24T19:35:45.023Z,3.17
2023-06-24T19:38:17.149Z,3.47
2023-06-24T19:40:44.364Z,3.00
2023-06-24T19:43:11.611Z,3.63
2023-06-24T19:45:38.998Z,3.50
2023-06-24T19:48:06.455Z,3.33
2023-06-24T19:50:34.214Z,3.70
2023-06-24T19:53:01.780Z,3.50
2023-06-24T19:55:29.019Z,3.40
2023-06-24T19:57:56.484Z,3.42
2023-06-24T20:00:25.853Z,3.55
2023-06-24T20:03:02.404Z,3.00
2023-06-24T20:05:30.824Z,4.00
2023-06-24T20:07:58.143Z,3.20
2023-06-24T20:10:25.313Z,3.30
2023-06-24T20:12:54.444Z,3.53
2023-06-24T20:15:21.869Z,3.42
2023-06-24T20:17:49.085Z,3.45
2023-06-24T20:20:19.054Z,3.30
2023-06-24T20:22:46.242Z,3.17
2023-06-24T20:25:13.483Z,3.17
2023-06-24T20:27:40.829Z,3.15
2023-06-24T20:30:10.984Z,3.20
2023-06-24T20:32:40.692Z,3.28
2023-06-24T20:35:08.411Z,3.20
2023-06-24T20:37:38.008Z,3.13
2023-06-24T20:40:08.244Z,3.40
2023-06-24T20:42:38.546Z,3.60
2023-06-24T20:45:06.479Z,3.55
2023-06-24T20:47:33.707Z,3.38
2023-06-24T20:50:01.273Z,3.17
2023-06-24T20:52:28.439Z,3.80
2023-06-24T20:54:58.323Z,3.55
2023-06-24T20:57:25.687Z,3.38
2023-06-24T20:59:52.839Z,3.08
2023-06-24T21:02:20.173Z,3.05
2023-06-24T21:04:47.565Z,3.70
2023-06-24T21:07:14.849Z,3.60
2023-06-24T21:09:42.152Z,3.63
2023-06-24T21:12:11.908Z,4.10
2023-06-24T21:14:39.190Z,3.95
2023-06-24T21:17:06.635Z,3.97
2023-06-24T21:19:35.503Z,4.43
2023-06-24T21:22:03.195Z,3.35
2023-06-24T21:24:32.701Z,3.65
2023-06-24T21:27:00.060Z,3.50
2023-06-24T21:29:29.674Z,3.90
2023-06-24T21:31:57.092Z,3.63
2023-06-24T21:34:24.260Z,3.40
2023-06-24T21:36:52.872Z,3.63
2023-06-24T21:39:20.216Z,3.00
2023-06-24T21:41:47.585Z,3.50
2023-06-24T21:44:15.303Z,3.25
2023-06-24T21:46:45.306Z,3.28
2023-06-24T21:49:13.059Z,3.88
2023-06-24T21:51:41.112Z,3.90
2023-06-24T21:54:10.752Z,3.90
2023-06-24T21:56:38.910Z,4.60
2023-06-24T21:59:06.340Z,4.80
2023-06-24T22:01:33.736Z,4.22
2023-06-24T22:04:00.973Z,4.55
2023-06-24T22:06:28.652Z,4.25
2023-06-24T22:08:55.848Z,4.10
2023-06-24T22:11:23.281Z,4.50
2023-06-24T22:13:53.087Z,4.82
2023-06-24T22:16:20.254Z,4.68
2023-06-24T22:18:47.728Z,4.55
2023-06-24T22:21:19.688Z,4.57
2023-06-24T22:23:47.127Z,4.55
2023-06-24T22:26:16.760Z,4.20
2023-06-24T22:28:47.113Z,4.30
2023-06-24T22:31:14.833Z,3.90
2023-06-24T22:33:42.163Z,5.05
2023-06-24T22:36:09.868Z,4.10
2023-06-24T22:38:41.744Z,4.28
2023-06-24T22:41:11.546Z,4.47
2023-06-24T22:43:41.315Z,4.75
2023-06-24T22:46:08.523Z,4.00
2023-06-24T22:48:35.980Z,4.18
2023-06-24T22:51:03.523Z,4.18
2023-06-24T22:53:30.721Z,3.90
2023-06-24T22:55:58.003Z,4.03
2023-06-24T22:58:25.346Z,4.55
2023-06-24T23:00:52.984Z,3.90
2023-06-24T23:03:20.668Z,4.38
2023-06-24T23:05:48.135Z,4.40
2023-06-24T23:08:15.705Z,4.40
2023-06-24T23:10:43.103Z,4.78
2023-06-24T23:13:13.479Z,4.95
2023-06-24T23:15:41.219Z,4.68
2023-06-24T23:18:13.617Z,5.38
2023-06-24T23:20:42.089Z,5.15
2023-06-24T23:23:13.279Z,5.20
2023-06-24T23:25:43.128Z,4.93
2023-06-24T23:28:20.979Z,5.38
2023-06-24T23:30:48.739Z,6.18
2023-06-24T23:33:20.101Z,6.15
2023-06-24T23:35:51.737Z,5.93
2023-06-24T23:38:20.442Z,5.97
2023-06-24T23:40:51.006Z,6.00
2023-06-24T23:43:20.485Z,6.60
2023-06-24T23:45:52.145Z,6.35
2023-06-24T23:48:21.753Z,5.90
2023-06-24T23:50:49.244Z,6.40
2023-06-24T23:53:18.918Z,5.78
2023-06-24T23:55:48.844Z,6.95
2023-06-24T23:58:16.050Z,6.97
