createdAt,value
2016-11-15T00:00:55.316Z,19.6
2016-11-15T00:02:05.686Z,19.56
2016-11-15T00:03:16.050Z,19.6
2016-11-15T00:33:54.593Z,19.48
2016-11-15T00:35:04.909Z,19.44
2016-11-15T00:36:15.218Z,19.45
2016-11-15T00:37:25.531Z,19.41
2016-11-15T00:38:35.848Z,19.37
2016-11-15T00:39:46.160Z,19.47
2016-11-15T00:40:56.474Z,19.42
2016-11-15T00:42:06.789Z,19.48
2016-11-15T00:43:17.104Z,19.41
2016-11-15T00:44:27.420Z,19.45
2016-11-15T00:45:37.735Z,19.49
2016-11-15T00:46:48.052Z,19.39
2016-11-15T00:47:58.368Z,19.45
2016-11-15T00:49:08.684Z,19.39
2016-11-15T00:50:19.007Z,19.35
2016-11-15T00:51:29.326Z,19.35
2016-11-15T00:52:39.662Z,19.45
2016-11-15T00:53:49.981Z,19.45
2016-11-15T00:55:00.298Z,19.37
2016-11-15T00:56:10.617Z,19.41
2016-11-15T00:57:20.938Z,19.44
2016-11-15T00:58:31.252Z,19.34
2016-11-15T00:59:41.572Z,19.45
2016-11-15T01:00:51.890Z,19.38
2016-11-15T01:02:02.210Z,19.35
2016-11-15T01:03:12.528Z,19.35
2016-11-15T01:33:56.208Z,19.27
2016-11-15T01:35:06.522Z,19.3
2016-11-15T01:36:16.835Z,19.35
2016-11-15T01:37:27.144Z,19.3
2016-11-15T01:38:37.458Z,19.29
2016-11-15T01:39:47.773Z,19.22
2016-11-15T01:40:58.086Z,19.2
2016-11-15T01:42:08.410Z,19.23
2016-11-15T01:43:18.716Z,19.22
2016-11-15T01:44:29.032Z,19.22
2016-11-15T01:45:39.350Z,19.2
2016-11-15T01:46:49.668Z,19.22
2016-11-15T01:47:59.976Z,19.22
2016-11-15T01:49:10.292Z,19.22
2016-11-15T01:50:20.609Z,19.26
2016-11-15T01:51:30.923Z,19.16
2016-11-15T01:52:41.239Z,19.27
2016-11-15T01:53:51.557Z,19.23
2016-11-15T01:55:01.874Z,19.27
2016-11-15T01:56:12.189Z,19.26
2016-11-15T01:57:22.509Z,19.29
2016-11-15T01:58:32.828Z,19.17
2016-11-15T01:59:43.150Z,19.32
2016-11-15T02:33:10.519Z,19.15
2016-11-15T02:34:20.826Z,19.16
2016-11-15T02:35:31.139Z,19.11
2016-11-15T02:36:41.455Z,19.15
2016-11-15T02:37:51.765Z,19.11
2016-11-15T02:39:02.079Z,19.11
2016-11-15T02:40:12.393Z,19.12
2016-11-15T02:41:22.706Z,19.11
2016-11-15T02:42:33.016Z,19
2016-11-15T02:43:43.331Z,19.12
2016-11-15T02:44:53.646Z,19.12
2016-11-15T02:46:03.975Z,19.12
2016-11-15T02:47:14.291Z,19.12
2016-11-15T02:48:24.608Z,19.12
2016-11-15T02:49:34.924Z,19.15
2016-11-15T02:50:45.244Z,19.12
2016-11-15T02:51:55.559Z,19.15
2016-11-15T02:53:05.877Z,19.15
2016-11-15T02:54:16.196Z,19.11
2016-11-15T02:55:26.513Z,19.11
2016-11-15T02:56:36.831Z,19.11
2016-11-15T02:57:47.152Z,19.11
2016-11-15T02:58:57.468Z,19.11
2016-11-15T03:00:07.787Z,19.09
2016-11-15T03:01:18.104Z,19.12
2016-11-15T03:02:28.422Z,19.11
2016-11-15T03:33:14.590Z,19
2016-11-15T03:34:24.902Z,19
2016-11-15T03:35:35.215Z,18.98
2016-11-15T03:36:45.528Z,19.04
2016-11-15T03:37:55.843Z,19
2016-11-15T03:39:06.159Z,18.96
2016-11-15T03:40:16.476Z,19
2016-11-15T03:41:26.791Z,18.98
2016-11-15T03:42:37.106Z,19
2016-11-15T03:43:47.420Z,18.92
2016-11-15T03:44:57.743Z,18.98
2016-11-15T03:46:08.054Z,18.96
2016-11-15T03:47:18.373Z,18.97
2016-11-15T03:48:28.694Z,18.97
2016-11-15T03:49:39.006Z,19.01
2016-11-15T03:50:49.321Z,18.96
2016-11-15T03:51:59.637Z,19.01
2016-11-15T03:53:09.968Z,18.97
2016-11-15T03:54:20.286Z,18.98
2016-11-15T03:55:30.602Z,18.96
2016-11-15T03:56:40.924Z,19
2016-11-15T03:57:51.240Z,19.05
2016-11-15T03:59:01.556Z,19.05
2016-11-15T04:00:11.873Z,19.05
2016-11-15T04:01:22.193Z,19.12
2016-11-15T04:02:32.512Z,19.15
2016-11-15T04:03:42.832Z,19.11
2016-11-15T04:32:42.713Z,19.27
2016-11-15T04:33:53.029Z,19.34
2016-11-15T04:35:03.343Z,19.24
2016-11-15T04:36:13.650Z,19.3
2016-11-15T04:37:23.967Z,19.38
2016-11-15T04:38:34.280Z,19.35
2016-11-15T04:39:44.596Z,19.37
2016-11-15T04:40:54.912Z,19.34
2016-11-15T05:34:03.282Z,19.44
2016-11-15T05:35:13.591Z,19.37
2016-11-15T05:36:23.902Z,19.37
2016-11-15T05:37:34.216Z,19.37
2016-11-15T05:38:44.529Z,19.44
2016-11-15T05:39:54.846Z,19.44
2016-11-15T05:41:05.155Z,19.38
2016-11-15T05:42:15.469Z,19.44
2016-11-15T05:43:25.784Z,19.41
2016-11-15T05:44:36.095Z,19.44
2016-11-15T05:45:46.410Z,19.42
2016-11-15T05:46:56.724Z,19.53
2016-11-15T05:48:07.033Z,19.41
2016-11-15T05:49:17.355Z,19.57
2016-11-15T05:50:27.670Z,19.53
2016-11-15T05:51:37.987Z,19.57
2016-11-15T05:52:48.303Z,19.57
2016-11-15T05:53:58.621Z,19.59
2016-11-15T05:55:08.936Z,19.52
2016-11-15T05:56:19.256Z,19.62
2016-11-15T05:57:29.573Z,19.49
2016-11-15T05:58:39.894Z,19.55
2016-11-15T05:59:50.210Z,19.63
2016-11-15T06:01:00.527Z,19.59
2016-11-15T06:02:10.850Z,19.62
2016-11-15T06:03:21.167Z,19.56
2016-11-15T06:33:28.340Z,19.64
2016-11-15T06:34:38.646Z,19.57
2016-11-15T06:35:48.963Z,19.59
2016-11-15T06:36:59.274Z,19.55
2016-11-15T06:38:09.584Z,19.57
2016-11-15T06:39:19.896Z,19.56
2016-11-15T06:40:30.216Z,19.53
2016-11-15T06:41:40.526Z,19.62
2016-11-15T06:42:50.842Z,19.64
2016-11-15T06:44:01.158Z,19.64
2016-11-15T06:45:11.471Z,19.62
2016-11-15T06:46:21.788Z,19.6
2016-11-15T06:47:32.103Z,19.66
2016-11-15T06:48:42.419Z,19.64
2016-11-15T06:49:52.738Z,19.63
2016-11-15T06:51:03.055Z,19.67
2016-11-15T06:52:13.372Z,19.64
2016-11-15T06:53:23.691Z,19.66
2016-11-15T06:54:34.008Z,19.67
2016-11-15T06:55:44.327Z,19.64
2016-11-15T06:56:54.645Z,19.66
2016-11-15T06:58:04.964Z,19.62
2016-11-15T06:59:15.281Z,19.64
2016-11-15T07:00:25.594Z,19.64
2016-11-15T07:35:23.910Z,19.64
2016-11-15T07:36:34.220Z,19.67
2016-11-15T07:37:44.531Z,19.72
2016-11-15T07:38:54.842Z,19.64
2016-11-15T07:40:05.154Z,19.64
2016-11-15T07:41:15.466Z,19.7
2016-11-15T07:42:25.779Z,19.64
2016-11-15T07:43:36.093Z,19.67
2016-11-15T07:44:46.408Z,19.67
2016-11-15T07:45:56.730Z,19.64
2016-11-15T07:47:07.036Z,19.77
2016-11-15T07:48:17.353Z,19.78
2016-11-15T07:49:27.671Z,19.72
2016-11-15T07:50:37.986Z,19.66
2016-11-15T07:51:48.300Z,19.77
2016-11-15T07:52:58.614Z,19.74
2016-11-15T07:54:08.932Z,19.78
2016-11-15T07:55:19.254Z,19.78
2016-11-15T07:56:29.570Z,19.75
2016-11-15T07:57:39.890Z,19.75
2016-11-15T07:58:50.211Z,19.77
2016-11-15T08:00:00.525Z,19.79
2016-11-15T08:01:10.842Z,19.77
2016-11-15T08:36:50.935Z,19.84
2016-11-15T08:38:01.245Z,19.79
2016-11-15T08:39:11.554Z,19.77
2016-11-15T08:40:21.858Z,19.84
2016-11-15T08:41:32.175Z,19.77
2016-11-15T08:42:42.486Z,19.81
2016-11-15T08:43:52.798Z,19.75
2016-11-15T08:45:03.113Z,19.81
2016-11-15T08:46:13.431Z,19.77
2016-11-15T08:47:23.743Z,19.77
2016-11-15T08:48:34.058Z,19.78
2016-11-15T08:49:44.375Z,19.77
2016-11-15T08:50:54.692Z,19.77
2016-11-15T08:52:05.009Z,19.77
2016-11-15T08:53:15.325Z,19.79
2016-11-15T08:54:25.646Z,19.84
2016-11-15T08:55:35.966Z,19.81
2016-11-15T08:56:46.282Z,19.87
2016-11-15T08:57:56.600Z,19.82
2016-11-15T08:59:06.916Z,19.82
2016-11-15T09:00:17.239Z,19.84
2016-11-15T09:01:27.558Z,19.82
2016-11-15T09:02:37.876Z,19.84
2016-11-15T09:03:48.196Z,19.82
2016-11-15T09:04:58.516Z,19.82
2016-11-15T09:36:33.815Z,19.62
2016-11-15T09:37:44.114Z,19.64
2016-11-15T09:38:54.424Z,19.63
2016-11-15T09:40:04.733Z,19.57
2016-11-15T09:41:15.046Z,19.66
2016-11-15T09:42:25.365Z,19.71
2016-11-15T09:43:35.678Z,19.78
2016-11-15T09:44:45.995Z,19.74
2016-11-15T09:45:56.309Z,19.74
2016-11-15T09:47:06.627Z,19.75
2016-11-15T09:48:16.941Z,19.77
2016-11-15T09:49:27.258Z,19.77
2016-11-15T09:50:37.570Z,19.78
2016-11-15T09:51:47.890Z,19.77
2016-11-15T09:52:58.208Z,19.75
2016-11-15T09:54:08.527Z,19.78
2016-11-15T09:55:18.844Z,19.84
2016-11-15T09:56:29.165Z,19.85
2016-11-15T09:57:39.481Z,19.81
2016-11-15T09:58:49.797Z,19.87
2016-11-15T10:00:00.117Z,19.85
2016-11-15T10:01:10.441Z,19.89
2016-11-15T10:02:20.762Z,19.85
2016-11-15T10:03:31.080Z,19.92
2016-11-15T10:04:41.399Z,19.84
2016-11-15T10:05:51.718Z,19.9
2016-11-15T10:36:04.707Z,19.84
2016-11-15T10:37:15.064Z,19.85
2016-11-15T10:38:25.427Z,19.79
2016-11-15T10:39:35.786Z,19.82
2016-11-15T10:40:46.145Z,19.9
2016-11-15T10:41:56.504Z,19.89
2016-11-15T10:43:06.868Z,19.85
2016-11-15T10:44:17.226Z,19.85
2016-11-15T10:45:27.586Z,19.9
2016-11-15T10:46:37.952Z,19.82
2016-11-15T10:47:48.316Z,19.85
2016-11-15T10:48:58.680Z,19.93
2016-11-15T10:50:09.043Z,19.9
2016-11-15T10:51:19.404Z,19.92
2016-11-15T10:52:29.773Z,19.85
2016-11-15T10:53:40.137Z,19.93
2016-11-15T10:54:50.499Z,19.93
2016-11-15T10:56:00.864Z,19.96
2016-11-15T10:57:11.230Z,19.9
2016-11-15T10:58:21.594Z,19.92
2016-11-15T10:59:31.966Z,20
2016-11-15T11:00:42.332Z,19.92
2016-11-15T11:01:52.696Z,20
2016-11-15T11:36:27.199Z,19.85
2016-11-15T11:37:37.559Z,19.85
2016-11-15T11:38:47.915Z,19.93
2016-11-15T12:36:03.313Z,19.99
2016-11-15T12:37:13.667Z,20
2016-11-15T12:38:24.025Z,19.99
2016-11-15T12:39:34.384Z,19.96
2016-11-15T12:40:44.746Z,19.97
2016-11-15T12:41:55.107Z,19.96
2016-11-15T12:43:05.469Z,20.02
2016-11-15T12:44:15.831Z,19.99
2016-11-15T12:45:26.194Z,19.97
2016-11-15T12:46:36.553Z,20
2016-11-15T12:47:46.915Z,20.02
2016-11-15T12:48:57.279Z,20.02
2016-11-15T12:50:07.640Z,19.96
2016-11-15T12:51:18.005Z,19.96
2016-11-15T12:52:28.371Z,20.02
2016-11-15T12:53:38.734Z,19.97
2016-11-15T12:54:49.104Z,20.04
2016-11-15T12:55:59.465Z,20.03
2016-11-15T12:57:09.833Z,20.03
2016-11-15T12:58:20.203Z,20.04
2016-11-15T12:59:30.567Z,20.17
2016-11-15T13:00:40.932Z,19.99
2016-11-15T13:01:51.297Z,20
2016-11-15T13:03:01.662Z,20.03
2016-11-15T13:04:12.029Z,20.04
2016-11-15T13:05:22.397Z,20
2016-11-15T13:35:15.787Z,20.02
2016-11-15T13:36:26.145Z,19.97
2016-11-15T13:37:36.510Z,19.92
2016-11-15T13:38:46.871Z,20.02
2016-11-15T13:39:57.231Z,19.96
2016-11-15T13:41:07.591Z,20.02
2016-11-15T13:42:17.950Z,19.96
2016-11-15T13:43:28.323Z,20.03
2016-11-15T13:44:38.681Z,19.96
2016-11-15T13:45:49.042Z,20.02
2016-11-15T13:46:59.403Z,20
2016-11-15T13:48:09.770Z,20
2016-11-15T13:49:20.131Z,20.03
2016-11-15T13:50:30.496Z,19.94
2016-11-15T13:51:40.856Z,19.99
2016-11-15T13:52:51.221Z,20.04
2016-11-15T13:54:01.585Z,20.07
2016-11-15T13:55:11.956Z,20.02
2016-11-15T13:56:22.314Z,19.99
2016-11-15T13:57:32.676Z,20.03
2016-11-15T13:58:43.038Z,20.07
2016-11-15T13:59:53.405Z,19.99
2016-11-15T14:01:03.761Z,20.02
2016-11-15T14:02:14.134Z,19.99
2016-11-15T14:03:24.501Z,19.99
2016-11-15T14:04:34.873Z,20.04
2016-11-15T14:05:45.238Z,20.1
2016-11-15T14:34:59.586Z,19.93
2016-11-15T14:36:09.949Z,19.9
2016-11-15T14:37:20.306Z,19.9
2016-11-15T14:38:30.664Z,19.87
2016-11-15T14:39:41.024Z,19.97
2016-11-15T14:40:51.381Z,19.97
2016-11-15T14:42:01.740Z,19.93
2016-11-15T14:43:12.103Z,19.96
2016-11-15T14:44:22.455Z,20.02
2016-11-15T14:45:32.817Z,19.9
2016-11-15T14:46:43.185Z,19.99
2016-11-15T14:47:53.548Z,19.99
2016-11-15T14:49:03.917Z,20
2016-11-15T14:50:14.277Z,19.96
2016-11-15T14:51:24.646Z,20.03
2016-11-15T14:52:35.007Z,19.97
2016-11-15T14:53:45.381Z,20
2016-11-15T14:54:55.629Z,20
2016-11-15T14:56:05.994Z,20
2016-11-15T14:57:16.359Z,20.04
2016-11-15T14:58:26.723Z,20.02
2016-11-15T14:59:37.087Z,20.03
2016-11-15T15:00:47.449Z,19.97
2016-11-15T15:01:57.818Z,20.02
2016-11-15T15:34:48.295Z,20.02
2016-11-15T16:34:45.894Z,19.49
2016-11-15T16:35:56.252Z,19.66
2016-11-15T16:37:06.609Z,19.85
2016-11-15T16:38:16.972Z,19.97
2016-11-15T16:39:27.330Z,19.99
2016-11-15T16:40:37.691Z,19.96
2016-11-15T16:41:48.050Z,19.99
2016-11-15T16:42:58.413Z,20.04
2016-11-15T16:44:08.783Z,20
2016-11-15T16:45:19.143Z,20.08
2016-11-15T16:46:29.502Z,20.04
2016-11-15T16:47:39.866Z,20.1
2016-11-15T16:48:50.229Z,20.02
2016-11-15T16:50:00.591Z,20.08
2016-11-15T17:35:13.632Z,20.1
2016-11-15T17:36:23.998Z,20.08
2016-11-15T17:37:34.349Z,20.03
2016-11-15T17:38:44.706Z,20.1
2016-11-15T17:39:55.070Z,20.08
2016-11-15T17:41:05.431Z,20.07
2016-11-15T17:42:15.797Z,20.04
2016-11-15T17:43:26.157Z,20.1
2016-11-15T17:44:36.517Z,20.04
2016-11-15T17:45:46.881Z,20.07
2016-11-15T17:46:57.242Z,20.08
2016-11-15T17:48:07.604Z,20.11
2016-11-15T17:49:17.967Z,20.08
2016-11-15T17:50:28.329Z,20.14
2016-11-15T17:51:38.701Z,20.1
2016-11-15T17:52:49.059Z,20.11
2016-11-15T17:53:59.422Z,20.07
2016-11-15T17:55:09.785Z,20.07
2016-11-15T17:56:20.151Z,20.07
2016-11-15T17:57:30.514Z,20
2016-11-15T17:58:40.881Z,20.08
2016-11-15T17:59:51.247Z,20.07
2016-11-15T18:01:01.612Z,20.12
2016-11-15T18:02:11.980Z,20.07
2016-11-15T18:03:22.349Z,20.12
2016-11-15T18:34:04.072Z,20.18
2016-11-15T18:35:14.430Z,20.21
2016-11-15T18:36:24.787Z,20.15
2016-11-15T18:37:35.146Z,20.07
2016-11-15T18:38:45.504Z,20.1
2016-11-15T18:39:55.864Z,20.15
2016-11-15T18:41:06.226Z,20.18
2016-11-15T18:42:16.591Z,20.14
2016-11-15T18:43:26.954Z,20.21
2016-11-15T18:44:37.309Z,20.15
2016-11-15T18:45:47.672Z,20.29
2016-11-15T18:46:58.035Z,20.29
2016-11-15T18:48:08.398Z,20.24
2016-11-15T18:49:18.761Z,20.3
2016-11-15T18:50:29.123Z,20.26
2016-11-15T18:51:39.496Z,20.33
2016-11-15T18:52:49.860Z,20.36
2016-11-15T18:54:00.227Z,20.4
2016-11-15T18:55:10.591Z,20.36
2016-11-15T18:56:20.958Z,20.37
2016-11-15T18:57:31.323Z,20.34
2016-11-15T18:58:41.690Z,20.36
2016-11-15T18:59:52.055Z,20.4
2016-11-15T19:01:02.420Z,20.39
2016-11-15T19:02:12.788Z,20.37
2016-11-15T19:03:23.154Z,20.39
2016-11-15T19:15:49.804Z,20.52
2016-11-15T19:17:00.171Z,20.5
2016-11-15T19:18:10.531Z,20.5
2016-11-15T19:19:20.895Z,20.59
2016-11-15T19:20:31.262Z,20.66
2016-11-15T19:21:41.624Z,20.63
2016-11-15T19:22:51.985Z,20.6
2016-11-15T19:24:02.351Z,20.55
2016-11-15T19:25:12.715Z,20.55
2016-11-15T19:26:23.077Z,20.5
2016-11-15T19:27:33.447Z,20.52
2016-11-15T19:28:43.810Z,20.5
2016-11-15T19:29:54.174Z,20.42
2016-11-15T19:31:04.535Z,20.44
2016-11-15T19:32:14.900Z,20.49
2016-11-15T19:33:25.262Z,20.5
2016-11-15T19:34:35.633Z,20.6
2016-11-15T19:35:46.002Z,20.49
2016-11-15T19:36:56.370Z,20.5
2016-11-15T19:38:06.736Z,20.59
2016-11-15T19:39:17.105Z,20.53
2016-11-15T19:40:27.472Z,20.58
2016-11-15T19:41:37.845Z,20.53
2016-11-15T19:42:48.213Z,20.49
2016-11-15T19:43:58.586Z,20.52
2016-11-15T19:45:08.999Z,20.5
2016-11-15T19:46:19.366Z,20.53
2016-11-15T19:47:29.738Z,20.53
2016-11-15T19:48:40.104Z,20.56
2016-11-15T19:49:50.470Z,20.56
2016-11-15T19:51:00.840Z,20.63
2016-11-15T19:52:11.206Z,20.67
2016-11-15T19:53:21.566Z,20.71
2016-11-15T20:02:04.442Z,22.63
2016-11-15T20:03:14.809Z,21.8
2016-11-15T20:04:25.175Z,21.22
2016-11-15T20:05:35.546Z,21.01
2016-11-15T20:06:45.912Z,20.73
2016-11-15T20:13:31.344Z,-39.26
2016-11-15T20:14:41.707Z,-39.49
2016-11-15T20:15:52.072Z,-39.49
2016-11-15T20:17:02.443Z,-39.49
2016-11-15T20:18:12.813Z,-39.49
2016-11-15T20:19:23.179Z,-39.49
2016-11-15T20:20:33.548Z,-39.49
2016-11-15T20:21:43.908Z,-39.49
2016-11-15T20:22:54.280Z,-39.49
2016-11-15T20:25:34.803Z,20.73
2016-11-15T20:26:45.162Z,20.67
2016-11-15T20:27:55.523Z,20.63
2016-11-15T20:29:05.889Z,20.67
2016-11-15T20:30:16.256Z,20.67
2016-11-15T20:31:26.615Z,20.63
2016-11-15T20:32:36.984Z,20.67
2016-11-15T20:33:47.349Z,20.68
2016-11-15T20:34:57.719Z,20.56
2016-11-15T20:36:08.087Z,20.59
2016-11-15T20:37:18.449Z,20.56
2016-11-15T20:38:28.810Z,20.68
2016-11-15T20:39:39.178Z,20.56
2016-11-15T20:40:49.547Z,20.64
2016-11-15T20:41:59.914Z,20.63
2016-11-15T20:43:10.288Z,20.66
2016-11-15T20:44:20.658Z,20.66
2016-11-15T20:45:31.023Z,20.68
2016-11-15T20:46:41.391Z,20.67
2016-11-15T20:47:51.760Z,20.63
2016-11-15T20:49:02.128Z,20.74
2016-11-15T20:50:12.490Z,20.64
2016-11-15T20:51:22.858Z,20.7
2016-11-15T20:52:33.229Z,20.77
2016-11-15T20:53:43.582Z,20.93
2016-11-15T20:54:53.953Z,20.8
2016-11-15T20:56:04.318Z,20.68
2016-11-15T20:57:14.690Z,20.78
2016-11-15T20:58:25.056Z,20.66
2016-11-15T20:59:35.427Z,20.71
2016-11-15T21:00:45.797Z,20.71
2016-11-15T21:01:56.191Z,20.67
2016-11-15T21:03:06.565Z,20.71
2016-11-15T21:04:16.925Z,20.67
2016-11-15T21:05:27.290Z,20.68
2016-11-15T21:06:37.658Z,20.64
2016-11-15T21:07:48.030Z,20.71
2016-11-15T21:08:58.396Z,20.71
2016-11-15T21:10:08.765Z,20.64
2016-11-15T21:11:19.138Z,20.71
2016-11-15T21:12:29.504Z,20.68
2016-11-15T21:13:39.871Z,20.68
2016-11-15T21:14:50.283Z,20.73
2016-11-15T21:16:00.655Z,20.56
2016-11-15T21:17:11.028Z,20.66
2016-11-15T21:18:21.393Z,20.7
2016-11-15T21:19:31.762Z,20.71
2016-11-15T21:20:42.132Z,20.7
2016-11-15T21:21:52.501Z,20.64
2016-11-15T21:23:02.871Z,20.6
2016-11-15T21:24:13.240Z,20.73
2016-11-15T21:25:23.607Z,20.6
2016-11-15T21:26:33.978Z,20.64
2016-11-15T21:27:44.350Z,20.66
2016-11-15T21:28:54.717Z,20.68
2016-11-15T21:30:05.087Z,20.58
2016-11-15T21:31:15.457Z,20.67
2016-11-15T21:32:25.827Z,20.71
2016-11-15T21:33:36.197Z,20.66
2016-11-15T21:34:46.564Z,20.63
2016-11-15T21:35:56.935Z,20.66
2016-11-15T21:37:07.305Z,20.63
2016-11-15T21:38:17.673Z,20.68
2016-11-15T21:39:28.041Z,20.66
2016-11-15T21:40:38.407Z,20.7
2016-11-15T21:41:48.776Z,20.64
2016-11-15T21:42:59.148Z,20.68
2016-11-15T21:44:09.516Z,20.7
2016-11-15T21:45:19.882Z,20.67
2016-11-15T21:46:30.262Z,20.66
2016-11-15T21:47:40.621Z,20.64
2016-11-15T21:48:50.988Z,20.7
2016-11-15T21:50:01.360Z,20.66
2016-11-15T21:51:11.728Z,20.63
2016-11-15T21:52:22.100Z,20.67
2016-11-15T21:53:32.467Z,20.7
2016-11-15T21:54:42.835Z,20.71
2016-11-15T21:55:53.205Z,20.7
2016-11-15T21:57:03.573Z,20.66
2016-11-15T21:58:13.945Z,20.71
2016-11-15T21:59:24.301Z,20.71
2016-11-15T22:00:14.772Z,20.7
2016-11-15T22:01:25.143Z,20.68
2016-11-15T22:08:22.135Z,-39.26
2016-11-15T22:09:32.499Z,-39.49
2016-11-15T22:11:48.553Z,-39.26
2016-11-15T22:15:11.324Z,-39.26
2016-11-15T22:16:21.691Z,-39.49
2016-11-15T22:18:26.379Z,23.18
2016-11-15T22:19:36.742Z,22.4
2016-11-15T22:20:47.110Z,22.1
2016-11-15T22:21:57.475Z,21.88
2016-11-15T22:23:07.839Z,21.75
2016-11-15T22:24:18.210Z,21.68
2016-11-15T22:25:28.578Z,21.6
2016-11-15T22:26:38.943Z,21.59
2016-11-15T22:27:49.299Z,21.58
2016-11-15T22:28:39.771Z,21.51
2016-11-15T22:29:50.132Z,21.56
2016-11-15T22:31:00.498Z,21.59
2016-11-15T22:32:10.867Z,21.48
2016-11-15T22:33:21.239Z,21.51
2016-11-15T22:34:31.598Z,21.53
2016-11-15T22:35:41.979Z,21.5
2016-11-15T22:36:52.347Z,21.56
2016-11-15T22:38:02.718Z,21.58
2016-11-15T22:39:13.080Z,21.51
2016-11-15T22:40:23.453Z,21.54
2016-11-15T22:41:33.823Z,21.5
2016-11-15T22:42:44.197Z,21.53
2016-11-15T22:43:54.564Z,21.53
2016-11-15T22:45:04.933Z,21.58
2016-11-15T22:46:15.307Z,21.47
2016-11-15T22:47:25.675Z,21.48
2016-11-15T22:48:36.040Z,21.53
2016-11-15T22:49:46.409Z,21.65
2016-11-15T22:50:56.780Z,21.51
2016-11-15T22:52:07.148Z,21.54
2016-11-15T22:53:17.516Z,21.51
2016-11-15T22:54:27.884Z,21.5
2016-11-15T22:55:38.254Z,21.56
2016-11-15T22:56:48.659Z,21.56
