createdAt,value
2022-08-14T00:00:02.993Z,63.41
2022-08-14T00:00:38.293Z,63.51
2022-08-14T00:01:13.597Z,63.11
2022-08-14T00:01:54.632Z,63.01
2022-08-14T00:02:24.603Z,62.91
2022-08-14T00:02:59.747Z,62.78
2022-08-14T00:03:35.340Z,62.91
2022-08-14T00:04:34.521Z,63.61
2022-08-14T00:04:45.683Z,62.81
2022-08-14T00:05:20.848Z,63.61
2022-08-14T00:05:58.398Z,63.41
2022-08-14T00:06:31.419Z,62.91
2022-08-14T00:07:07.133Z,63.21
2022-08-14T00:07:42.270Z,63.41
2022-08-14T00:08:17.861Z,63.21
2022-08-14T00:08:53.113Z,63.41
2022-08-14T00:09:28.384Z,63.41
2022-08-14T00:10:50.007Z,63.41
2022-08-14T00:10:52.869Z,63.51
2022-08-14T00:11:14.420Z,63.41
2022-08-14T00:11:49.710Z,63.51
2022-08-14T00:12:33.967Z,63.41
2022-08-14T00:13:00.850Z,63.41
2022-08-14T00:13:35.972Z,63.41
2022-08-14T00:14:11.601Z,63.41
2022-08-14T00:14:46.245Z,63.11
2022-08-14T00:15:21.954Z,63.41
2022-08-14T00:15:57.071Z,63.41
2022-08-14T00:16:40.992Z,63.31
2022-08-14T00:17:07.776Z,63.41
2022-08-14T00:17:47.536Z,63.41
2022-08-14T00:18:30.979Z,63.21
2022-08-14T00:19:06.841Z,63.41
2022-08-14T00:19:28.992Z,63.31
2022-08-14T00:20:04.387Z,63.31
2022-08-14T00:20:41.416Z,64.01
2022-08-14T00:21:14.605Z,63.41
2022-08-14T00:21:50.354Z,63.41
2022-08-14T00:22:56.241Z,63.51
2022-08-14T00:23:12.467Z,64.21
2022-08-14T00:23:35.649Z,63.44
2022-08-14T00:24:11.082Z,63.41
2022-08-14T00:24:46.187Z,63.31
2022-08-14T00:25:21.343Z,64.11
2022-08-14T00:26:05.674Z,64.14
2022-08-14T00:26:32.012Z,64.04
2022-08-14T00:27:07.360Z,64.34
2022-08-14T00:27:42.621Z,64.34
2022-08-14T00:28:17.969Z,64.14
2022-08-14T00:28:53.084Z,64.34
2022-08-14T00:29:28.520Z,64.64
2022-08-14T00:30:03.833Z,65.34
2022-08-14T00:30:42.783Z,65.04
2022-08-14T00:31:14.557Z,64.64
2022-08-14T00:31:55.978Z,64.94
2022-08-14T00:32:53.009Z,65.04
2022-08-14T00:32:59.950Z,64.84
2022-08-14T00:33:50.510Z,64.64
2022-08-14T00:34:37.747Z,64.84
2022-08-14T00:34:46.748Z,65.23
2022-08-14T00:35:20.925Z,64.94
2022-08-14T00:36:35.224Z,64.74
2022-08-14T00:36:37.054Z,64.74
2022-08-14T00:37:07.152Z,64.84
2022-08-14T00:37:42.072Z,64.84
2022-08-14T00:38:17.414Z,64.67
2022-08-14T00:38:52.699Z,65.47
2022-08-14T00:39:27.766Z,65.37
2022-08-14T00:40:18.921Z,65.34
2022-08-14T00:40:39.009Z,65.37
2022-08-14T00:41:13.919Z,64.77
2022-08-14T00:41:49.045Z,65.07
2022-08-14T00:42:55.646Z,65.23
2022-08-14T00:42:59.949Z,64.97
2022-08-14T00:43:35.253Z,65.77
2022-08-14T00:44:10.695Z,65.44
2022-08-14T00:44:46.011Z,64.97
2022-08-14T00:45:21.245Z,65.56
2022-08-14T00:45:56.351Z,65.44
2022-08-14T00:46:32.586Z,65.23
2022-08-14T00:47:06.674Z,65.07
2022-08-14T00:47:44.682Z,65.23
2022-08-14T00:48:34.601Z,65.23
2022-08-14T00:48:52.540Z,65.17
2022-08-14T00:49:27.871Z,65.37
2022-08-14T00:50:03.236Z,65.47
2022-08-14T00:50:38.607Z,65.44
2022-08-14T00:51:14.145Z,65.37
2022-08-14T00:51:49.338Z,65.56
2022-08-14T00:52:24.568Z,65.56
2022-08-14T00:52:59.894Z,65.56
2022-08-14T00:53:35.015Z,65.56
2022-08-14T00:54:11.093Z,65.87
2022-08-14T00:54:45.555Z,66.06
2022-08-14T00:55:20.872Z,65.47
2022-08-14T00:55:56.089Z,65.47
2022-08-14T00:56:31.553Z,65.97
2022-08-14T00:57:06.448Z,66.27
2022-08-14T00:57:41.748Z,65.87
2022-08-14T00:58:16.907Z,66.39
2022-08-14T00:58:52.151Z,65.90
2022-08-14T00:59:27.503Z,65.70
2022-08-14T01:00:02.626Z,65.90
2022-08-14T01:00:47.611Z,65.90
2022-08-14T01:01:13.449Z,65.70
2022-08-14T01:01:48.674Z,66.09
2022-08-14T01:02:24.012Z,66.30
2022-08-14T01:02:59.217Z,66.50
2022-08-14T01:03:34.518Z,65.90
2022-08-14T01:04:51.214Z,66.00
2022-08-14T01:04:54.216Z,66.30
2022-08-14T01:05:20.541Z,65.80
2022-08-14T01:05:55.909Z,65.80
2022-08-14T01:06:34.404Z,66.39
2022-08-14T01:07:08.179Z,66.30
2022-08-14T01:07:50.323Z,65.90
2022-08-14T01:08:20.632Z,66.50
2022-08-14T01:08:59.258Z,66.20
2022-08-14T01:09:26.957Z,66.70
2022-08-14T01:10:02.364Z,66.89
2022-08-14T01:10:38.331Z,66.60
2022-08-14T01:11:12.775Z,66.20
2022-08-14T01:12:02.529Z,66.39
2022-08-14T01:12:26.541Z,66.60
2022-08-14T01:12:58.407Z,66.93
2022-08-14T01:13:42.329Z,66.50
2022-08-14T01:14:25.576Z,66.89
2022-08-14T01:14:44.373Z,66.70
2022-08-14T01:15:19.264Z,66.89
2022-08-14T01:15:58.473Z,66.60
2022-08-14T01:16:31.061Z,67.00
2022-08-14T01:17:04.799Z,66.89
2022-08-14T01:17:44.008Z,67.30
2022-08-14T01:18:15.069Z,66.60
2022-08-14T01:18:53.365Z,66.89
2022-08-14T01:19:25.722Z,66.63
2022-08-14T01:20:01.110Z,66.53
2022-08-14T01:20:39.733Z,66.93
2022-08-14T01:21:11.536Z,66.93
2022-08-14T01:21:52.712Z,66.43
2022-08-14T01:22:26.912Z,66.93
2022-08-14T01:22:57.413Z,66.50
2022-08-14T01:23:41.789Z,66.43
2022-08-14T01:24:09.797Z,66.20
2022-08-14T01:24:44.125Z,66.33
2022-08-14T01:25:18.497Z,66.53
2022-08-14T01:25:54.007Z,66.73
2022-08-14T01:26:34.536Z,67.23
2022-08-14T01:27:04.428Z,67.23
2022-08-14T01:27:53.464Z,67.43
2022-08-14T01:28:46.471Z,67.43
2022-08-14T01:28:56.962Z,67.53
2022-08-14T01:29:32.734Z,67.43
2022-08-14T01:30:04.259Z,67.43
2022-08-14T01:30:39.852Z,67.72
2022-08-14T01:31:11.789Z,67.83
2022-08-14T01:31:50.211Z,67.53
2022-08-14T01:32:22.876Z,67.33
2022-08-14T01:32:57.343Z,67.72
2022-08-14T01:33:59.838Z,67.83
2022-08-14T01:35:17.492Z,67.23
2022-08-14T01:35:21.145Z,67.33
2022-08-14T01:36:03.881Z,67.33
2022-08-14T01:36:05.388Z,67.93
2022-08-14T01:36:28.955Z,67.72
2022-08-14T01:37:04.087Z,67.23
2022-08-14T01:37:44.245Z,67.53
2022-08-14T01:38:14.910Z,67.43
2022-08-14T01:38:50.103Z,67.72
2022-08-14T01:39:25.468Z,67.53
2022-08-14T01:40:00.848Z,67.93
2022-08-14T01:40:40.762Z,67.43
2022-08-14T01:41:11.849Z,67.53
2022-08-14T01:41:46.814Z,67.72
2022-08-14T01:42:32.233Z,67.93
2022-08-14T01:42:56.212Z,67.83
2022-08-14T01:43:31.418Z,67.43
2022-08-14T01:44:06.754Z,67.53
2022-08-14T01:44:41.757Z,67.63
2022-08-14T01:45:25.188Z,67.83
2022-08-14T01:45:57.719Z,67.56
2022-08-14T01:46:33.364Z,67.86
2022-08-14T01:47:05.951Z,67.43
2022-08-14T01:47:38.202Z,68.03
2022-08-14T01:48:14.060Z,67.76
2022-08-14T01:48:48.268Z,68.16
2022-08-14T01:49:23.590Z,68.16
2022-08-14T01:50:01.189Z,68.16
2022-08-14T01:50:34.415Z,67.96
2022-08-14T01:51:20.257Z,68.16
2022-08-14T01:51:45.287Z,68.06
2022-08-14T01:52:34.558Z,68.06
2022-08-14T01:52:59.195Z,68.36
2022-08-14T01:53:33.477Z,68.86
2022-08-14T01:54:06.631Z,68.56
2022-08-14T01:54:41.983Z,68.49
2022-08-14T01:55:17.602Z,69.29
2022-08-14T01:55:52.944Z,68.66
2022-08-14T01:56:28.155Z,68.69
2022-08-14T01:57:03.292Z,68.36
2022-08-14T01:58:00.690Z,68.59
2022-08-14T01:58:19.355Z,68.56
2022-08-14T01:58:57.931Z,68.96
2022-08-14T01:59:23.925Z,68.76
2022-08-14T01:59:59.131Z,68.56
2022-08-14T02:00:36.117Z,68.59
2022-08-14T02:01:09.704Z,68.56
2022-08-14T02:01:58.028Z,68.49
2022-08-14T02:02:20.734Z,68.39
2022-08-14T02:02:55.327Z,68.49
2022-08-14T02:03:30.910Z,68.46
2022-08-14T02:04:05.661Z,68.49
2022-08-14T02:04:55.581Z,68.99
2022-08-14T02:05:16.028Z,69.39
2022-08-14T02:05:51.532Z,68.89
2022-08-14T02:06:32.960Z,69.29
2022-08-14T02:07:02.484Z,69.29
2022-08-14T02:07:55.755Z,69.39
2022-08-14T02:08:12.740Z,69.59
2022-08-14T02:08:52.863Z,69.59
2022-08-14T02:09:23.212Z,69.49
2022-08-14T02:09:58.406Z,69.59
2022-08-14T02:10:33.752Z,69.39
2022-08-14T02:11:08.862Z,69.19
2022-08-14T02:11:43.972Z,69.89
2022-08-14T02:12:19.491Z,69.99
2022-08-14T02:12:57.552Z,69.89
2022-08-14T02:13:29.886Z,70.73
2022-08-14T02:14:07.352Z,70.83
2022-08-14T02:14:40.023Z,70.32
2022-08-14T02:15:15.303Z,69.93
2022-08-14T02:15:50.567Z,70.43
2022-08-14T02:16:26.382Z,70.03
2022-08-14T02:17:01.030Z,69.82
2022-08-14T02:17:36.108Z,70.83
2022-08-14T02:18:11.799Z,70.92
2022-08-14T02:18:46.785Z,70.92
2022-08-14T02:19:22.206Z,70.83
2022-08-14T02:19:57.453Z,71.12
2022-08-14T02:20:32.690Z,70.86
2022-08-14T02:21:08.094Z,70.92
2022-08-14T02:21:47.015Z,70.73
2022-08-14T02:22:32.560Z,70.83
2022-08-14T02:22:54.748Z,71.03
2022-08-14T02:23:32.540Z,70.62
2022-08-14T02:24:04.812Z,71.12
2022-08-14T02:24:45.206Z,70.92
2022-08-14T02:25:16.785Z,70.83
2022-08-14T02:25:55.555Z,70.83
2022-08-14T02:26:29.704Z,70.53
2022-08-14T02:28:18.687Z,70.83
2022-08-14T02:28:24.233Z,70.23
2022-08-14T02:28:24.820Z,70.43
2022-08-14T02:28:57.189Z,70.23
2022-08-14T02:29:22.785Z,70.73
2022-08-14T02:30:00.950Z,70.83
2022-08-14T02:30:33.430Z,70.66
2022-08-14T02:31:08.773Z,70.62
2022-08-14T02:31:44.025Z,70.73
2022-08-14T02:32:30.104Z,70.83
2022-08-14T02:32:54.164Z,70.92
2022-08-14T02:33:29.604Z,71.12
2022-08-14T02:34:04.603Z,70.62
2022-08-14T02:34:39.820Z,70.23
2022-08-14T02:35:15.497Z,70.86
2022-08-14T02:35:53.545Z,70.83
2022-08-14T02:37:04.802Z,70.12
2022-08-14T02:37:04.860Z,70.23
2022-08-14T02:37:47.460Z,70.23
2022-08-14T02:38:29.660Z,70.12
2022-08-14T02:38:47.704Z,70.12
2022-08-14T02:39:23.076Z,70.12
2022-08-14T02:39:58.464Z,70.62
2022-08-14T02:40:34.044Z,70.62
2022-08-14T02:41:11.055Z,70.92
2022-08-14T02:41:52.766Z,70.62
2022-08-14T02:42:23.423Z,70.83
2022-08-14T02:42:57.726Z,70.12
2022-08-14T02:43:37.114Z,70.53
2022-08-14T02:44:05.236Z,70.62
2022-08-14T02:44:40.373Z,70.32
2022-08-14T02:45:15.704Z,70.12
2022-08-14T02:45:51.348Z,70.43
2022-08-14T02:46:27.109Z,70.32
2022-08-14T02:47:01.940Z,71.12
2022-08-14T02:47:38.835Z,70.83
2022-08-14T02:49:01.971Z,70.86
2022-08-14T02:49:02.562Z,71.06
2022-08-14T02:49:25.333Z,70.83
2022-08-14T02:49:58.377Z,70.73
2022-08-14T02:50:33.881Z,70.62
2022-08-14T02:51:09.335Z,71.42
2022-08-14T02:51:44.945Z,71.66
2022-08-14T02:52:56.049Z,71.46
2022-08-14T02:53:02.838Z,72.06
2022-08-14T02:53:31.567Z,72.26
2022-08-14T02:54:06.608Z,72.36
2022-08-14T02:54:41.778Z,72.06
2022-08-14T02:55:20.598Z,72.36
2022-08-14T02:55:52.641Z,72.26
2022-08-14T02:57:14.441Z,72.46
2022-08-14T02:57:16.681Z,72.19
2022-08-14T02:57:39.325Z,72.36
2022-08-14T02:58:21.468Z,72.30
2022-08-14T02:58:49.542Z,72.39
2022-08-14T02:59:24.580Z,71.76
2022-08-14T02:59:59.839Z,71.86
2022-08-14T03:00:39.695Z,72.19
2022-08-14T03:01:10.841Z,71.89
2022-08-14T03:01:51.131Z,71.89
2022-08-14T03:02:43.394Z,73.19
2022-08-14T03:02:59.557Z,73.19
2022-08-14T03:03:35.418Z,71.80
2022-08-14T03:04:07.836Z,72.76
2022-08-14T03:04:42.972Z,72.76
2022-08-14T03:05:18.107Z,73.19
2022-08-14T03:05:54.288Z,72.50
2022-08-14T03:06:34.947Z,72.50
2022-08-14T03:07:07.079Z,72.60
2022-08-14T03:07:39.282Z,72.39
2022-08-14T03:08:15.881Z,72.60
2022-08-14T03:08:49.742Z,72.50
2022-08-14T03:09:24.693Z,72.50
2022-08-14T03:10:27.555Z,72.39
2022-08-14T03:10:35.028Z,72.69
2022-08-14T03:11:10.326Z,72.69
2022-08-14T03:11:45.755Z,72.89
2022-08-14T03:12:31.802Z,72.69
2022-08-14T03:12:56.830Z,72.30
2022-08-14T03:13:32.170Z,72.39
2022-08-14T03:14:07.505Z,72.69
2022-08-14T03:14:42.640Z,72.50
2022-08-14T03:15:19.213Z,73.30
2022-08-14T03:15:55.153Z,73.00
2022-08-14T03:16:28.029Z,72.89
2022-08-14T03:17:03.369Z,72.89
2022-08-14T03:17:41.211Z,72.89
2022-08-14T03:18:14.110Z,73.00
2022-08-14T03:18:52.572Z,72.89
2022-08-14T03:19:24.668Z,73.39
2022-08-14T03:19:59.902Z,73.30
2022-08-14T03:20:35.036Z,73.70
2022-08-14T03:21:10.181Z,73.10
2022-08-14T03:21:45.283Z,73.10
2022-08-14T03:22:20.520Z,73.43
2022-08-14T03:22:55.971Z,73.39
2022-08-14T03:23:31.188Z,74.30
2022-08-14T03:24:06.720Z,73.30
2022-08-14T03:24:41.942Z,74.03
2022-08-14T03:25:17.108Z,74.00
2022-08-14T03:25:52.192Z,74.00
2022-08-14T03:26:29.867Z,74.00
2022-08-14T03:27:02.676Z,73.90
2022-08-14T03:27:48.628Z,73.63
2022-08-14T03:28:14.547Z,73.80
2022-08-14T03:28:48.362Z,73.80
2022-08-14T03:29:24.548Z,73.70
2022-08-14T03:29:58.773Z,73.70
2022-08-14T03:30:38.906Z,73.60
2022-08-14T03:31:13.191Z,73.73
2022-08-14T03:31:44.707Z,73.53
2022-08-14T03:32:19.942Z,73.83
2022-08-14T03:32:56.025Z,73.83
2022-08-14T03:33:37.686Z,73.83
2022-08-14T03:34:05.867Z,73.63
2022-08-14T03:34:48.428Z,74.00
2022-08-14T03:35:16.530Z,73.93
2022-08-14T03:36:05.524Z,73.93
2022-08-14T03:37:29.656Z,74.23
2022-08-14T03:37:51.280Z,74.03
2022-08-14T03:39:10.283Z,74.13
2022-08-14T03:39:12.517Z,74.23
2022-08-14T03:39:12.539Z,74.43
2022-08-14T03:39:24.345Z,74.33
2022-08-14T03:39:58.560Z,74.23
2022-08-14T03:40:34.540Z,74.27
2022-08-14T03:41:09.752Z,74.33
2022-08-14T03:41:44.799Z,74.63
2022-08-14T03:42:19.915Z,74.17
2022-08-14T03:42:55.276Z,74.54
2022-08-14T03:43:32.517Z,74.54
2022-08-14T03:45:18.536Z,74.57
2022-08-14T03:45:20.330Z,74.43
2022-08-14T03:45:27.671Z,74.43
2022-08-14T03:45:51.281Z,74.63
2022-08-14T03:46:38.824Z,74.33
2022-08-14T03:47:03.171Z,74.77
2022-08-14T03:47:51.090Z,74.57
2022-08-14T03:48:30.474Z,74.73
2022-08-14T03:48:48.136Z,74.63
2022-08-14T03:49:24.237Z,74.73
2022-08-14T03:49:58.660Z,74.67
2022-08-14T03:50:34.132Z,74.87
2022-08-14T03:51:09.155Z,74.87
2022-08-14T03:51:44.471Z,74.67
2022-08-14T03:52:38.413Z,75.07
2022-08-14T03:52:56.077Z,74.97
2022-08-14T03:53:31.462Z,74.77
2022-08-14T03:54:06.520Z,74.77
2022-08-14T03:54:41.654Z,74.77
2022-08-14T03:55:16.828Z,74.84
2022-08-14T03:55:52.404Z,74.54
2022-08-14T03:56:27.553Z,74.84
2022-08-14T03:57:03.408Z,74.73
2022-08-14T03:57:37.929Z,74.67
2022-08-14T03:58:23.835Z,74.87
2022-08-14T03:58:48.706Z,74.77
2022-08-14T03:59:23.977Z,74.84
2022-08-14T03:59:59.415Z,74.87
2022-08-14T04:00:43.479Z,74.63
2022-08-14T04:01:10.014Z,74.77
2022-08-14T04:01:45.808Z,74.77
2022-08-14T04:02:33.080Z,74.97
2022-08-14T04:02:56.328Z,75.04
2022-08-14T04:03:31.792Z,75.04
2022-08-14T04:04:07.910Z,74.73
2022-08-14T04:04:42.178Z,75.17
2022-08-14T04:05:17.541Z,75.57
2022-08-14T04:05:53.204Z,75.37
2022-08-14T04:06:31.678Z,75.67
2022-08-14T04:07:04.036Z,75.37
2022-08-14T04:07:39.167Z,75.57
2022-08-14T04:08:29.314Z,75.37
2022-08-14T04:08:50.052Z,75.27
2022-08-14T04:09:26.996Z,75.57
2022-08-14T04:10:00.663Z,75.17
2022-08-14T04:10:36.102Z,74.97
2022-08-14T04:11:11.419Z,75.57
2022-08-14T04:11:46.882Z,74.87
2022-08-14T04:12:35.534Z,75.07
2022-08-14T04:12:57.333Z,74.97
2022-08-14T04:13:34.025Z,75.07
2022-08-14T04:14:16.588Z,75.47
2022-08-14T04:14:50.025Z,75.37
2022-08-14T04:15:25.122Z,75.37
2022-08-14T04:16:02.249Z,75.37
2022-08-14T04:16:35.631Z,75.37
2022-08-14T04:17:10.836Z,75.37
2022-08-14T04:17:46.187Z,75.37
2022-08-14T04:18:21.956Z,75.27
2022-08-14T04:18:56.522Z,75.47
2022-08-14T04:19:34.882Z,75.60
2022-08-14T04:20:07.244Z,75.60
2022-08-14T04:20:54.581Z,75.17
2022-08-14T04:21:18.369Z,75.37
2022-08-14T04:22:03.764Z,75.47
2022-08-14T04:22:28.790Z,75.47
2022-08-14T04:23:03.827Z,75.47
2022-08-14T04:23:39.758Z,75.57
2022-08-14T04:24:14.160Z,75.57
2022-08-14T04:24:49.614Z,75.27
2022-08-14T04:25:24.941Z,75.37
2022-08-14T04:26:00.240Z,75.27
2022-08-14T04:26:42.452Z,75.37
2022-08-14T04:27:10.885Z,75.67
2022-08-14T04:27:48.764Z,75.27
2022-08-14T04:29:07.189Z,75.57
2022-08-14T04:29:08.112Z,75.67
2022-08-14T04:29:32.640Z,75.27
2022-08-14T04:30:07.185Z,75.77
2022-08-14T04:30:42.354Z,75.37
2022-08-14T04:31:17.545Z,75.47
2022-08-14T04:32:58.579Z,75.81
2022-08-14T04:33:02.347Z,76.01
2022-08-14T04:33:07.645Z,75.51
2022-08-14T04:33:38.311Z,75.81
2022-08-14T04:34:20.879Z,75.77
2022-08-14T04:34:52.156Z,76.01
2022-08-14T04:35:24.310Z,75.87
2022-08-14T04:35:59.408Z,76.01
2022-08-14T04:36:34.634Z,75.77
2022-08-14T04:37:10.660Z,76.17
2022-08-14T04:37:45.554Z,76.07
2022-08-14T04:38:36.389Z,76.07
2022-08-14T04:38:55.903Z,75.47
2022-08-14T04:39:31.002Z,75.97
2022-08-14T04:40:05.926Z,75.57
2022-08-14T04:40:40.952Z,75.57
2022-08-14T04:41:16.458Z,75.47
2022-08-14T04:41:51.470Z,75.47
2022-08-14T04:42:26.680Z,75.47
2022-08-14T04:43:02.037Z,75.51
2022-08-14T04:43:39.022Z,75.47
2022-08-14T04:44:13.575Z,75.47
2022-08-14T04:44:51.453Z,75.47
2022-08-14T04:45:23.155Z,75.47
2022-08-14T04:45:58.419Z,75.47
2022-08-14T04:46:57.413Z,75.47
2022-08-14T04:47:09.141Z,75.57
2022-08-14T04:47:46.324Z,75.57
2022-08-14T04:48:38.725Z,75.57
2022-08-14T04:48:59.653Z,75.47
2022-08-14T04:49:30.055Z,75.67
2022-08-14T04:50:05.381Z,75.47
2022-08-14T04:50:44.334Z,75.47
2022-08-14T04:51:15.884Z,75.37
2022-08-14T04:51:55.496Z,75.37
2022-08-14T04:52:26.218Z,75.87
2022-08-14T04:53:01.702Z,75.47
2022-08-14T04:53:42.826Z,75.57
2022-08-14T04:54:12.551Z,75.67
2022-08-14T04:54:47.939Z,75.37
2022-08-14T04:55:23.161Z,75.17
2022-08-14T04:55:58.575Z,75.77
2022-08-14T04:56:34.489Z,75.47
2022-08-14T04:57:08.830Z,75.47
2022-08-14T04:57:43.915Z,75.67
2022-08-14T04:58:21.823Z,75.13
2022-08-14T04:58:54.545Z,75.17
2022-08-14T04:59:29.774Z,75.63
2022-08-14T05:00:05.282Z,75.74
2022-08-14T05:00:40.417Z,75.13
2022-08-14T05:01:17.887Z,75.13
2022-08-14T05:01:54.001Z,75.63
2022-08-14T05:02:26.623Z,75.04
2022-08-14T05:03:01.883Z,75.13
2022-08-14T05:03:37.783Z,75.37
2022-08-14T05:04:15.989Z,75.13
2022-08-14T05:04:57.169Z,74.97
2022-08-14T05:05:23.505Z,75.04
2022-08-14T05:05:58.680Z,75.04
2022-08-14T05:06:38.821Z,75.34
2022-08-14T05:07:09.317Z,75.23
2022-08-14T05:07:54.737Z,74.93
2022-08-14T05:08:32.445Z,75.23
2022-08-14T05:08:57.168Z,74.93
2022-08-14T05:09:30.893Z,74.93
2022-08-14T05:10:12.733Z,75.13
2022-08-14T05:10:44.078Z,75.20
2022-08-14T05:11:16.717Z,75.20
2022-08-14T05:11:52.099Z,75.60
2022-08-14T05:13:12.867Z,75.30
2022-08-14T05:13:13.308Z,75.13
2022-08-14T05:13:53.280Z,75.43
2022-08-14T05:14:43.114Z,75.50
2022-08-14T05:14:55.151Z,75.20
2022-08-14T05:15:23.810Z,75.20
2022-08-14T05:15:59.426Z,75.00
2022-08-14T05:16:34.836Z,74.80
2022-08-14T05:17:10.262Z,74.93
2022-08-14T05:17:58.765Z,74.60
2022-08-14T05:19:16.751Z,74.93
2022-08-14T05:19:17.870Z,74.93
2022-08-14T05:19:32.530Z,75.20
2022-08-14T05:21:04.812Z,75.40
2022-08-14T05:21:55.529Z,75.30
2022-08-14T05:21:57.236Z,75.00
2022-08-14T05:21:57.614Z,74.80
2022-08-14T05:22:28.222Z,74.80
2022-08-14T05:23:03.560Z,74.60
2022-08-14T05:23:39.068Z,74.70
2022-08-14T05:24:17.630Z,75.00
2022-08-14T05:24:49.612Z,75.40
2022-08-14T05:25:24.694Z,75.00
2022-08-14T05:25:59.918Z,75.00
2022-08-14T05:26:35.155Z,74.60
2022-08-14T05:27:10.586Z,75.00
2022-08-14T05:27:45.907Z,74.60
2022-08-14T05:28:21.328Z,74.60
2022-08-14T05:28:56.838Z,74.70
2022-08-14T05:29:32.165Z,74.80
2022-08-14T05:30:07.266Z,75.30
2022-08-14T05:30:42.707Z,75.20
2022-08-14T05:31:20.707Z,75.40
2022-08-14T05:31:55.931Z,75.30
2022-08-14T05:32:28.786Z,75.20
2022-08-14T05:33:04.213Z,74.80
2022-08-14T05:33:39.428Z,75.30
2022-08-14T05:34:14.550Z,75.40
2022-08-14T05:34:50.047Z,75.00
2022-08-14T05:35:25.369Z,75.00
2022-08-14T05:36:00.595Z,75.20
2022-08-14T05:36:36.189Z,74.80
2022-08-14T05:37:10.921Z,74.70
2022-08-14T05:37:46.337Z,74.80
2022-08-14T05:38:30.858Z,74.56
2022-08-14T05:38:56.771Z,74.76
2022-08-14T05:39:32.056Z,74.46
2022-08-14T05:40:07.105Z,74.37
2022-08-14T05:40:42.336Z,74.56
2022-08-14T05:41:17.650Z,73.86
2022-08-14T05:41:54.280Z,73.83
2022-08-14T05:42:31.722Z,74.13
2022-08-14T05:43:03.325Z,74.06
2022-08-14T05:43:41.553Z,73.72
2022-08-14T05:44:13.571Z,73.83
2022-08-14T05:44:48.600Z,74.03
2022-08-14T05:45:23.615Z,74.03
2022-08-14T05:45:58.937Z,73.63
2022-08-14T05:46:34.233Z,73.33
2022-08-14T05:47:09.362Z,73.49
2022-08-14T05:47:44.471Z,73.33
2022-08-14T05:48:32.931Z,73.59
2022-08-14T05:48:54.857Z,73.89
2022-08-14T05:49:33.381Z,73.59
2022-08-14T05:50:05.177Z,73.99
2022-08-14T05:50:40.189Z,74.09
2022-08-14T05:51:15.424Z,73.69
2022-08-14T05:51:50.631Z,73.29
2022-08-14T05:52:38.448Z,74.09
2022-08-14T05:53:01.181Z,73.25
2022-08-14T05:53:36.589Z,76.95
2022-08-14T05:54:26.694Z,81.25
2022-08-14T05:54:47.026Z,82.55
2022-08-14T05:55:23.075Z,80.15
2022-08-14T05:55:57.539Z,78.75
2022-08-14T05:56:32.659Z,80.65
2022-08-14T05:57:07.763Z,81.25
2022-08-14T05:57:42.790Z,78.89
2022-08-14T05:58:18.207Z,83.29
2022-08-14T05:58:53.288Z,84.49
2022-08-14T05:59:36.351Z,82.59
2022-08-14T06:00:04.153Z,78.49
2022-08-14T06:00:39.557Z,77.59
2022-08-14T06:01:14.483Z,77.79
2022-08-14T06:01:50.586Z,77.69
2022-08-14T06:02:25.284Z,79.59
2022-08-14T06:03:00.644Z,81.59
2022-08-14T06:03:35.731Z,79.49
2022-08-14T06:04:11.039Z,77.89
2022-08-14T06:04:46.072Z,79.59
2022-08-14T06:05:23.314Z,79.79
2022-08-14T06:05:56.305Z,80.09
2022-08-14T06:06:36.438Z,80.59
2022-08-14T06:07:06.754Z,79.46
2022-08-14T06:07:41.818Z,78.66
2022-08-14T06:08:21.812Z,77.56
2022-08-14T06:08:52.650Z,75.96
2022-08-14T06:09:27.853Z,76.65
2022-08-14T06:10:03.492Z,78.45
2022-08-14T06:10:38.793Z,77.06
2022-08-14T06:11:20.395Z,78.75
2022-08-14T06:11:49.944Z,76.95
2022-08-14T06:12:55.805Z,76.22
2022-08-14T06:12:59.990Z,74.22
2022-08-14T06:13:45.358Z,74.02
2022-08-14T06:14:12.610Z,74.12
2022-08-14T06:14:45.845Z,73.92
2022-08-14T06:15:22.104Z,72.99
2022-08-14T06:15:56.598Z,73.49
2022-08-14T06:16:31.695Z,73.69
2022-08-14T06:17:07.016Z,73.95
2022-08-14T06:17:47.144Z,73.65
2022-08-14T06:18:17.678Z,73.75
2022-08-14T06:18:53.296Z,72.45
2022-08-14T06:19:28.046Z,72.05
2022-08-14T06:20:03.250Z,73.25
2022-08-14T06:20:38.349Z,72.02
2022-08-14T06:21:13.973Z,72.22
2022-08-14T06:21:52.020Z,71.22
2022-08-14T06:22:24.126Z,70.03
2022-08-14T06:22:59.354Z,71.82
2022-08-14T06:23:34.679Z,71.48
2022-08-14T06:24:10.405Z,70.42
2022-08-14T06:24:45.128Z,71.09
2022-08-14T06:25:20.840Z,71.29
2022-08-14T06:25:55.991Z,72.38
2022-08-14T06:26:31.201Z,69.79
2022-08-14T06:27:09.999Z,70.29
2022-08-14T06:27:41.344Z,70.29
2022-08-14T06:28:27.202Z,69.99
2022-08-14T06:28:52.698Z,70.26
2022-08-14T06:29:26.914Z,69.96
2022-08-14T06:30:02.116Z,69.06
2022-08-14T06:30:46.353Z,69.26
2022-08-14T06:31:12.867Z,69.26
2022-08-14T06:31:48.203Z,70.82
2022-08-14T06:32:37.863Z,69.32
2022-08-14T06:32:58.735Z,68.43
2022-08-14T06:35:01.334Z,68.53
2022-08-14T06:35:03.240Z,67.73
2022-08-14T06:35:10.769Z,67.73
2022-08-14T06:35:20.490Z,67.73
2022-08-14T06:35:55.726Z,68.40
2022-08-14T06:36:30.933Z,67.80
2022-08-14T06:37:05.980Z,68.00
2022-08-14T06:37:41.240Z,67.83
2022-08-14T06:38:17.467Z,67.80
2022-08-14T06:38:51.854Z,67.80
2022-08-14T06:39:36.503Z,69.79
2022-08-14T06:40:02.257Z,67.67
2022-08-14T06:40:37.492Z,67.07
2022-08-14T06:41:13.080Z,67.77
2022-08-14T06:41:58.331Z,67.67
2022-08-14T06:42:32.370Z,68.16
2022-08-14T06:43:00.555Z,69.26
2022-08-14T06:43:33.920Z,66.38
2022-08-14T06:44:09.723Z,66.27
2022-08-14T06:44:44.760Z,65.78
2022-08-14T06:45:19.883Z,65.48
2022-08-14T06:45:55.327Z,66.74
2022-08-14T06:46:32.492Z,66.94
2022-08-14T06:47:05.869Z,65.68
2022-08-14T06:47:43.911Z,65.75
2022-08-14T06:48:17.223Z,66.14
2022-08-14T06:48:51.658Z,68.13
2022-08-14T06:49:26.771Z,67.24
2022-08-14T06:50:02.101Z,67.14
2022-08-14T06:50:37.533Z,65.81
2022-08-14T06:51:12.954Z,65.84
2022-08-14T06:51:49.993Z,65.22
2022-08-14T06:52:23.793Z,67.00
2022-08-14T06:52:58.759Z,65.22
2022-08-14T06:53:33.989Z,65.72
2022-08-14T06:54:09.001Z,67.21
2022-08-14T06:54:44.242Z,65.88
2022-08-14T06:55:22.751Z,65.68
2022-08-14T06:56:00.558Z,64.59
2022-08-14T06:56:30.955Z,65.19
2022-08-14T06:57:05.983Z,64.56
2022-08-14T06:57:41.416Z,64.06
2022-08-14T06:58:28.390Z,63.17
2022-08-14T06:58:51.764Z,63.37
2022-08-14T06:59:27.121Z,64.76
2022-08-14T07:00:02.400Z,63.17
2022-08-14T07:00:37.527Z,64.95
2022-08-14T07:01:13.068Z,63.04
2022-08-14T07:01:48.218Z,64.23
2022-08-14T07:02:23.511Z,63.73
2022-08-14T07:02:58.863Z,62.94
2022-08-14T07:03:33.996Z,63.24
2022-08-14T07:04:09.263Z,62.94
2022-08-14T07:04:44.440Z,63.34
2022-08-14T07:05:22.870Z,63.21
2022-08-14T07:05:55.678Z,63.31
2022-08-14T07:06:45.753Z,63.10
2022-08-14T07:07:04.533Z,62.91
2022-08-14T07:07:40.085Z,62.18
2022-08-14T07:08:16.000Z,61.59
2022-08-14T07:08:51.254Z,61.79
2022-08-14T07:09:27.830Z,61.96
2022-08-14T07:10:01.899Z,60.86
2022-08-14T07:10:37.025Z,61.16
2022-08-14T07:11:12.384Z,62.26
2022-08-14T07:11:47.528Z,62.05
2022-08-14T07:12:54.741Z,63.61
2022-08-14T07:13:03.621Z,61.83
2022-08-14T07:13:33.022Z,62.02
2022-08-14T07:14:08.233Z,61.43
2022-08-14T07:14:43.767Z,61.99
2022-08-14T07:15:19.398Z,62.99
2022-08-14T07:15:55.112Z,61.07
2022-08-14T07:16:29.932Z,60.19
2022-08-14T07:17:05.151Z,60.97
2022-08-14T07:17:40.563Z,60.19
2022-08-14T07:18:15.947Z,59.30
2022-08-14T07:18:51.271Z,58.50
2022-08-14T07:19:26.332Z,58.80
2022-08-14T07:20:01.565Z,59.49
2022-08-14T07:20:36.667Z,58.57
2022-08-14T07:21:11.717Z,59.56
2022-08-14T07:21:46.840Z,58.80
2022-08-14T07:22:22.012Z,58.47
2022-08-14T07:22:57.308Z,58.28
2022-08-14T07:23:32.571Z,58.87
2022-08-14T07:24:09.751Z,58.60
2022-08-14T07:24:42.709Z,58.67
2022-08-14T07:25:18.057Z,59.27
2022-08-14T07:25:53.468Z,59.27
2022-08-14T07:26:29.551Z,57.98
2022-08-14T07:27:03.838Z,58.67
2022-08-14T07:27:38.867Z,58.28
2022-08-14T07:28:20.221Z,58.45
2022-08-14T07:28:49.751Z,57.95
2022-08-14T07:29:26.506Z,57.85
2022-08-14T07:30:00.428Z,58.54
2022-08-14T07:30:35.776Z,57.95
2022-08-14T07:31:11.226Z,57.65
2022-08-14T07:31:46.622Z,57.65
2022-08-14T07:32:22.253Z,57.35
2022-08-14T07:32:57.045Z,57.35
2022-08-14T07:33:32.258Z,58.37
2022-08-14T07:34:07.324Z,60.22