createdAt,value
2018-08-12T00:00:32.189Z,61.48
2018-08-12T00:05:35.875Z,61.23
2018-08-12T00:10:40.166Z,62.05
2018-08-12T00:15:43.946Z,63.64
2018-08-12T00:20:47.631Z,64.17
2018-08-12T00:25:51.383Z,63.81
2018-08-12T00:30:55.091Z,63.76
2018-08-12T00:35:58.702Z,64.41
2018-08-12T00:41:02.289Z,64.97
2018-08-12T00:46:05.909Z,65.55
2018-08-12T00:51:09.544Z,64.11
2018-08-12T00:56:13.390Z,64.45
2018-08-12T01:01:17.012Z,65.74
2018-08-12T01:06:20.697Z,64.82
2018-08-12T01:11:24.328Z,66.20
2018-08-12T01:16:28.493Z,66.43
2018-08-12T01:21:32.168Z,66.66
2018-08-12T01:26:35.784Z,67.82
2018-08-12T01:31:39.411Z,67.45
2018-08-12T01:36:43.626Z,69.48
2018-08-12T01:41:47.543Z,71.71
2018-08-12T01:46:53.394Z,70.83
2018-08-12T01:51:57.302Z,70.89
2018-08-12T01:57:01.645Z,72.32
2018-08-12T02:02:05.296Z,72.58
2018-08-12T02:07:08.808Z,74.44
2018-08-12T02:12:12.503Z,73.28
2018-08-12T02:17:16.378Z,73.18
2018-08-12T02:22:20.088Z,73.61
2018-08-12T02:27:23.740Z,73.48
2018-08-12T02:32:27.505Z,76.36
2018-08-12T02:37:31.167Z,75.08
2018-08-12T02:42:34.848Z,75.20
2018-08-12T02:47:38.626Z,75.69
2018-08-12T02:52:42.553Z,74.81
2018-08-12T02:57:46.170Z,73.00
2018-08-12T03:02:49.778Z,74.74
2018-08-12T03:07:54.229Z,78.08
2018-08-12T03:12:57.812Z,76.93
2018-08-12T03:18:01.473Z,75.45
2018-08-12T03:23:05.224Z,76.27
2018-08-12T03:28:08.949Z,76.34
2018-08-12T03:33:12.742Z,78.06
2018-08-12T03:38:16.285Z,77.03
2018-08-12T03:43:19.885Z,77.81
2018-08-12T03:48:23.561Z,79.45
2018-08-12T03:53:27.145Z,77.98
2018-08-12T03:58:30.792Z,78.41
2018-08-12T04:03:34.708Z,78.50
2018-08-12T04:08:38.366Z,77.01
2018-08-12T04:13:42.398Z,77.24
2018-08-12T04:18:46.077Z,77.96
2018-08-12T04:23:52.761Z,78.48
2018-08-12T04:28:56.516Z,79.48
2018-08-12T04:34:00.095Z,78.41
2018-08-12T04:39:04.705Z,78.06
2018-08-12T04:44:08.927Z,76.99
2018-08-12T04:49:12.658Z,75.21
2018-08-12T04:54:17.030Z,73.08
2018-08-12T04:59:20.711Z,72.21
2018-08-12T05:04:24.634Z,72.05
2018-08-12T05:09:28.467Z,72.60
2018-08-12T05:14:32.378Z,74.30
2018-08-12T05:19:36.235Z,74.20
2018-08-12T05:24:39.862Z,72.52
2018-08-12T05:29:43.972Z,72.52
2018-08-12T05:34:47.583Z,71.47
2018-08-12T05:39:51.218Z,71.28
2018-08-12T05:44:54.802Z,72.09
2018-08-12T05:49:58.427Z,69.78
2018-08-12T05:55:02.124Z,68.55
2018-08-12T06:00:08.754Z,67.85
2018-08-12T06:05:13.065Z,66.83
2018-08-12T06:10:16.714Z,66.67
2018-08-12T06:15:20.430Z,64.87
2018-08-12T06:20:24.565Z,64.22
2018-08-12T06:25:29.478Z,61.72
2018-08-12T06:30:40.197Z,60.68
2018-08-12T06:35:44.095Z,59.69
2018-08-12T06:40:48.224Z,58.11
2018-08-12T06:45:52.339Z,57.82
2018-08-12T06:50:56.141Z,57.60
2018-08-12T06:56:00.185Z,58.30
2018-08-12T07:01:03.792Z,58.35
2018-08-12T07:06:07.695Z,55.34
2018-08-12T07:11:11.299Z,55.15
2018-08-12T07:16:15.843Z,54.27
2018-08-12T07:21:19.392Z,52.80
2018-08-12T07:26:23.667Z,53.27
2018-08-12T07:31:27.473Z,51.05
2018-08-12T07:36:31.053Z,48.31
2018-08-12T07:41:34.649Z,49.85
2018-08-12T07:46:38.299Z,48.10
2018-08-12T07:51:41.856Z,46.87
2018-08-12T07:56:45.539Z,44.01
2018-08-12T08:01:49.796Z,42.81
2018-08-12T08:06:53.372Z,40.16
2018-08-12T08:11:56.881Z,40.65
2018-08-12T08:17:00.441Z,39.08
2018-08-12T08:22:04.075Z,39.40
2018-08-12T08:27:07.721Z,38.76
2018-08-12T08:32:11.994Z,38.81
2018-08-12T08:37:15.754Z,37.96
2018-08-12T08:42:19.557Z,38.03
2018-08-12T08:47:23.626Z,37.67
2018-08-12T08:52:27.140Z,37.50
2018-08-12T08:57:30.847Z,36.23
2018-08-12T09:02:34.677Z,36.67
2018-08-12T09:07:38.575Z,36.92
2018-08-12T09:12:42.523Z,35.03
2018-08-12T09:17:46.647Z,36.13
2018-08-12T09:22:50.194Z,34.94
2018-08-12T09:27:54.464Z,35.45
2018-08-12T09:32:58.139Z,35.09
2018-08-12T09:38:01.718Z,34.82
2018-08-12T09:43:05.338Z,34.34
2018-08-12T09:48:09.625Z,34.40
2018-08-12T09:53:14.454Z,34.30
2018-08-12T09:58:18.410Z,35.58
2018-08-12T10:03:22.143Z,34.90
2018-08-12T10:08:26.795Z,34.64
2018-08-12T10:13:30.402Z,34.11
2018-08-12T10:18:34.200Z,33.63
2018-08-12T10:23:37.804Z,33.89
2018-08-12T10:28:41.383Z,33.85
2018-08-12T10:33:45.204Z,34.05
2018-08-12T10:38:49.875Z,33.48
2018-08-12T10:43:53.681Z,34.32
2018-08-12T10:48:58.844Z,33.54
2018-08-12T10:54:02.799Z,33.93
2018-08-12T10:59:06.618Z,33.75
2018-08-12T11:04:10.188Z,33.19
2018-08-12T11:09:14.028Z,33.28
2018-08-12T11:14:17.781Z,32.59
2018-08-12T11:19:21.421Z,32.74
2018-08-12T11:24:25.024Z,32.25
2018-08-12T11:29:28.692Z,32.05
2018-08-12T11:34:32.299Z,32.81
2018-08-12T11:39:35.923Z,32.37
2018-08-12T11:44:40.592Z,32.72
2018-08-12T11:49:45.207Z,32.69
2018-08-12T11:54:48.869Z,33.16
2018-08-12T11:59:52.592Z,33.03
2018-08-12T12:04:56.250Z,32.70
2018-08-12T12:09:59.938Z,32.85
2018-08-12T12:15:04.519Z,32.40
2018-08-12T12:20:10.555Z,32.35
2018-08-12T12:25:15.612Z,32.33
2018-08-12T12:30:31.981Z,31.77
2018-08-12T12:35:35.721Z,31.89
2018-08-12T12:40:39.589Z,31.59
2018-08-12T12:45:44.263Z,31.80
2018-08-12T12:50:49.939Z,32.22
2018-08-12T12:55:55.835Z,32.05
2018-08-12T13:00:59.953Z,32.18
2018-08-12T13:06:03.619Z,30.74
2018-08-12T13:11:07.400Z,30.79
2018-08-12T13:16:11.213Z,32.15
2018-08-12T13:21:15.057Z,31.26
2018-08-12T13:26:18.828Z,31.29
2018-08-12T13:31:23.736Z,32.07
2018-08-12T13:36:28.072Z,31.32
2018-08-12T13:41:32.590Z,30.73
2018-08-12T13:46:37.120Z,31.07
2018-08-12T13:51:42.141Z,30.61
2018-08-12T13:56:52.503Z,31.93
2018-08-12T14:01:58.576Z,30.95
2018-08-12T14:07:02.950Z,30.35
2018-08-12T14:12:06.896Z,29.89
2018-08-12T14:17:11.297Z,30.03
2018-08-12T14:22:16.049Z,31.11
2018-08-12T14:27:21.265Z,30.23
2018-08-12T14:32:25.603Z,30.25
2018-08-12T14:37:30.016Z,30.48
2018-08-12T14:42:34.497Z,31.22
2018-08-12T14:47:39.086Z,30.47
2018-08-12T14:52:42.981Z,29.86
2018-08-12T14:57:47.837Z,30.36
2018-08-12T15:02:52.553Z,30.69
2018-08-12T15:07:56.266Z,28.60
2018-08-12T15:13:00.654Z,29.43
2018-08-12T15:18:05.367Z,30.19
2018-08-12T15:23:10.446Z,28.66
2018-08-12T15:28:14.527Z,29.36
2018-08-12T15:33:20.757Z,29.25
2018-08-12T15:38:25.014Z,28.35
2018-08-12T15:43:28.974Z,29.23
2018-08-12T15:48:32.815Z,28.87
2018-08-12T15:53:37.312Z,28.47
2018-08-12T15:58:40.962Z,28.23
2018-08-12T16:03:44.555Z,28.83
2018-08-12T16:08:49.069Z,28.20
2018-08-12T16:13:52.694Z,27.69
2018-08-12T16:18:57.279Z,28.53
2018-08-12T16:24:01.090Z,28.54
2018-08-12T16:29:04.742Z,29.75
2018-08-12T16:34:18.456Z,29.33
2018-08-12T16:39:22.036Z,27.98
2018-08-12T16:44:25.689Z,27.80
2018-08-12T16:49:29.614Z,27.42
2018-08-12T16:54:33.118Z,26.42
2018-08-12T16:59:36.732Z,26.50
2018-08-12T17:04:40.369Z,28.19
2018-08-12T17:09:44.010Z,26.80
2018-08-12T17:14:47.654Z,26.97
2018-08-12T17:19:51.253Z,26.69
2018-08-12T17:24:54.884Z,26.38
2018-08-12T17:29:58.511Z,26.29
2018-08-12T17:35:02.058Z,26.83
2018-08-12T17:40:07.662Z,25.51
2018-08-12T17:45:12.747Z,26.20
2018-08-12T17:50:17.354Z,26.77
2018-08-12T17:55:21.258Z,26.92
2018-08-12T18:00:31.907Z,28.67
2018-08-12T18:05:35.534Z,28.51
2018-08-12T18:10:39.102Z,29.68
2018-08-12T18:15:42.867Z,30.73
2018-08-12T18:20:46.529Z,31.45
2018-08-12T18:25:50.293Z,32.14
2018-08-12T18:30:53.946Z,33.36
2018-08-12T18:35:57.717Z,35.45
2018-08-12T18:41:01.315Z,35.96
2018-08-12T18:46:05.258Z,35.91
2018-08-12T18:51:08.993Z,36.59
2018-08-12T18:56:13.409Z,37.00
2018-08-12T19:01:17.175Z,37.93
2018-08-12T19:06:21.284Z,39.04
2018-08-12T19:11:24.939Z,39.35
2018-08-12T19:16:28.558Z,37.94
2018-08-12T19:21:32.778Z,38.56
2018-08-12T19:26:36.499Z,39.70
2018-08-12T19:31:40.437Z,41.25
2018-08-12T19:36:44.075Z,41.14
2018-08-12T19:41:48.020Z,40.45
2018-08-12T19:46:51.677Z,39.99
2018-08-12T19:51:55.263Z,40.16
2018-08-12T19:56:59.467Z,39.71
2018-08-12T20:02:03.110Z,39.89
2018-08-12T20:07:06.768Z,40.36
2018-08-12T20:12:10.523Z,40.37
2018-08-12T20:17:14.081Z,40.40
2018-08-12T20:22:17.921Z,41.68
2018-08-12T20:27:21.529Z,40.36
2018-08-12T20:32:25.343Z,40.37
2018-08-12T20:37:28.975Z,40.53
2018-08-12T20:42:32.642Z,39.94
2018-08-12T20:47:36.381Z,40.78
2018-08-12T20:52:39.938Z,40.98
2018-08-12T20:57:43.535Z,40.93
2018-08-12T21:02:47.254Z,42.20
2018-08-12T21:07:50.922Z,41.66
2018-08-12T21:12:54.524Z,43.20
2018-08-12T21:17:58.763Z,42.35
2018-08-12T21:23:03.430Z,42.91
2018-08-12T21:28:07.659Z,43.82
2018-08-12T21:33:11.290Z,44.88
2018-08-12T21:38:14.870Z,43.78
2018-08-12T21:43:18.422Z,43.67
2018-08-12T21:48:22.012Z,43.22
2018-08-12T21:53:25.641Z,43.21
2018-08-12T21:58:29.721Z,45.49
2018-08-12T22:03:33.609Z,44.42
2018-08-12T22:08:37.191Z,44.19
2018-08-12T22:13:40.830Z,43.80
2018-08-12T22:18:44.925Z,42.93
2018-08-12T22:23:48.463Z,43.17
2018-08-12T22:28:52.064Z,44.10
2018-08-12T22:33:55.786Z,43.27
2018-08-12T22:38:59.493Z,44.43
2018-08-12T22:44:03.177Z,43.14
2018-08-12T22:49:07.546Z,43.65
2018-08-12T22:54:11.385Z,43.77
2018-08-12T22:59:15.620Z,43.86
2018-08-12T23:04:19.251Z,45.09
2018-08-12T23:09:22.943Z,45.00
2018-08-12T23:14:26.574Z,44.60
2018-08-12T23:19:32.093Z,45.00
2018-08-12T23:24:35.821Z,45.55
2018-08-12T23:29:39.553Z,45.81
2018-08-12T23:34:43.111Z,45.78
2018-08-12T23:39:46.733Z,46.35
2018-08-12T23:44:50.270Z,46.12
2018-08-12T23:49:53.868Z,45.96
2018-08-12T23:54:57.531Z,45.56
