createdAt,value
2018-05-07T00:01:37.699Z,28.37
2018-05-07T00:07:32.727Z,30.23
2018-05-07T00:13:27.729Z,31.89
2018-05-07T00:19:22.699Z,30.27
2018-05-07T00:25:17.722Z,31.89
2018-05-07T00:31:12.716Z,34.21
2018-05-07T00:37:07.725Z,38.33
2018-05-07T00:43:02.777Z,37.1
2018-05-07T00:48:57.726Z,35.47
2018-05-07T00:54:52.723Z,37.2
2018-05-07T01:00:47.767Z,41.48
2018-05-07T01:06:42.784Z,39.43
2018-05-07T01:12:37.814Z,34.27
2018-05-07T01:18:32.826Z,37.45
2018-05-07T01:24:27.840Z,39.96
2018-05-07T01:30:22.747Z,40.57
2018-05-07T01:36:17.743Z,36.88
2018-05-07T01:42:12.768Z,38.64
2018-05-07T01:48:07.772Z,41.77
2018-05-07T01:54:02.780Z,42.36
2018-05-07T01:59:57.782Z,44.64
2018-05-07T02:05:52.746Z,44.29
2018-05-07T02:11:47.805Z,41.25
2018-05-07T02:17:42.745Z,41.5
2018-05-07T02:23:37.800Z,42.26
2018-05-07T02:29:32.787Z,51
2018-05-07T02:35:27.763Z,37.07
2018-05-07T02:41:22.813Z,41.79
2018-05-07T02:47:17.810Z,43.08
2018-05-07T02:53:12.828Z,39.37
2018-05-07T02:59:07.807Z,48.15
2018-05-07T03:05:02.822Z,62.11
2018-05-07T03:10:57.853Z,52.58
2018-05-07T03:16:52.845Z,57.71
2018-05-07T03:22:47.807Z,55.12
2018-05-07T03:28:42.839Z,57.06
2018-05-07T03:34:37.816Z,63.27
2018-05-07T03:40:32.902Z,68.53
2018-05-07T03:46:27.927Z,74.45
2018-05-07T03:52:22.859Z,67.72
2018-05-07T03:58:17.820Z,71.62
2018-05-07T04:04:12.831Z,66.74
2018-05-07T04:10:07.861Z,67.53
2018-05-07T04:16:02.863Z,65.8
2018-05-07T04:21:57.873Z,65.61
2018-05-07T04:27:52.911Z,71
2018-05-07T04:33:47.910Z,72.19
2018-05-07T04:39:42.868Z,70.78
2018-05-07T04:45:37.889Z,64.94
2018-05-07T04:51:32.900Z,75.29
2018-05-07T04:57:27.882Z,71.86
2018-05-07T05:03:22.886Z,59.95
2018-05-07T05:09:17.894Z,66.13
2018-05-07T05:15:12.883Z,65.06
2018-05-07T05:21:07.890Z,66.09
2018-05-07T05:27:02.940Z,66.48
2018-05-07T05:32:57.916Z,65.22
2018-05-07T05:38:52.943Z,66.37
2018-05-07T05:44:47.890Z,63.52
2018-05-07T05:50:42.971Z,60.07
2018-05-07T05:56:37.956Z,60.06
2018-05-07T06:02:32.924Z,62.54
2018-05-07T06:08:27.976Z,67.14
2018-05-07T06:14:22.971Z,64.56
2018-05-07T06:20:17.972Z,61.51
2018-05-07T06:26:12.917Z,65.68
2018-05-07T06:32:07.962Z,59.22
2018-05-07T06:38:02.936Z,58.69
2018-05-07T06:43:57.957Z,55.76
2018-05-07T06:49:52.935Z,64.61
2018-05-07T06:55:47.955Z,55.81
2018-05-07T07:01:42.949Z,51.78
2018-05-07T07:07:37.975Z,55.71
2018-05-07T07:13:32.948Z,55.58
2018-05-07T07:19:27.975Z,52.37
2018-05-07T07:25:23.010Z,45.39
2018-05-07T07:31:18.007Z,47.31
2018-05-07T07:37:13.021Z,47.5
2018-05-07T07:43:08.010Z,53.15
2018-05-07T07:49:03.060Z,52.36
2018-05-07T07:54:57.995Z,46.04
2018-05-07T08:00:53.039Z,42.88
2018-05-07T08:06:48.012Z,48.21
2018-05-07T08:12:43.047Z,52.53
2018-05-07T08:18:38.030Z,45.86
2018-05-07T08:24:33.013Z,53.32
2018-05-07T08:30:28.166Z,36.31
2018-05-07T08:36:23.049Z,39.67
2018-05-07T08:42:18.131Z,33.03
2018-05-07T08:48:13.035Z,35.83
2018-05-07T08:54:08.020Z,32.92
2018-05-07T09:00:03.088Z,26.34
2018-05-07T09:05:58.044Z,31.45
2018-05-07T09:11:53.092Z,32.81
2018-05-07T09:17:48.082Z,26.71
2018-05-07T09:23:43.070Z,24.77
2018-05-07T09:29:38.087Z,21.86
2018-05-07T09:35:33.086Z,24.95
2018-05-07T09:41:28.119Z,24.07
2018-05-07T09:47:23.128Z,21.08
2018-05-07T09:53:18.114Z,14.81
2018-05-07T09:59:13.109Z,28.95
2018-05-07T10:05:08.107Z,14.9
2018-05-07T10:11:03.121Z,16.86
2018-05-07T10:16:58.193Z,15.85
2018-05-07T10:22:53.132Z,12.23
2018-05-07T10:28:48.119Z,10.29
2018-05-07T10:34:43.129Z,10.8
2018-05-07T10:40:38.127Z,10.67
2018-05-07T10:46:33.111Z,11.88
2018-05-07T10:52:28.202Z,9.65
2018-05-07T10:58:23.128Z,13.84
2018-05-07T11:04:18.162Z,11.18
2018-05-07T11:10:13.166Z,11.56
2018-05-07T11:16:08.160Z,10.03
2018-05-07T11:22:03.231Z,13.95
2018-05-07T11:27:58.182Z,10.7
2018-05-07T11:33:53.171Z,8.17
2018-05-07T11:39:48.201Z,10.38
2018-05-07T11:45:43.210Z,6.14
2018-05-07T11:51:38.232Z,4.93
2018-05-07T11:57:33.224Z,9.58
2018-05-07T12:03:28.206Z,5.23
2018-05-07T12:09:23.210Z,6.55
2018-05-07T12:15:18.240Z,5.32
2018-05-07T12:21:13.251Z,5.24
2018-05-07T12:27:08.268Z,5.29
2018-05-07T12:33:03.229Z,8.3
2018-05-07T12:38:58.209Z,9.51
2018-05-07T12:44:53.214Z,12.06
2018-05-07T12:50:48.259Z,8.28
2018-05-07T12:56:43.269Z,6.15
2018-05-07T13:02:38.248Z,9.28
2018-05-07T13:08:33.285Z,9.56
2018-05-07T13:14:28.340Z,12.5
2018-05-07T13:20:23.245Z,14.93
2018-05-07T13:26:18.301Z,18.47
2018-05-07T13:32:13.335Z,13.76
2018-05-07T13:38:08.297Z,15.6
2018-05-07T13:44:03.342Z,21.6
2018-05-07T13:49:58.358Z,12.57
2018-05-07T13:55:53.401Z,13.16
2018-05-07T14:01:48.354Z,12.28
2018-05-07T14:07:43.302Z,14.58
2018-05-07T14:13:38.321Z,14.63
2018-05-07T14:19:33.341Z,11.59
2018-05-07T14:25:28.328Z,13.09
2018-05-07T14:31:23.337Z,16.44
2018-05-07T14:37:18.438Z,22.06
2018-05-07T14:43:13.394Z,21.88
2018-05-07T14:49:08.349Z,25.62
2018-05-07T14:55:03.420Z,24.27
2018-05-07T15:00:58.350Z,21.08
2018-05-07T15:06:53.350Z,23.01
2018-05-07T15:12:48.340Z,19.88
2018-05-07T15:18:43.415Z,25.91
2018-05-07T15:24:38.426Z,18.69
2018-05-07T15:30:33.378Z,19.37
2018-05-07T15:36:28.370Z,22.68
2018-05-07T15:42:23.397Z,20.09
2018-05-07T15:48:18.398Z,19.85
2018-05-07T15:54:13.404Z,23.17
2018-05-07T16:00:08.373Z,27.6
2018-05-07T16:06:03.460Z,29.74
2018-05-07T16:11:58.379Z,25.83
2018-05-07T16:17:53.381Z,21.99
2018-05-07T16:23:48.400Z,20.5
2018-05-07T16:29:43.462Z,27.22
2018-05-07T16:35:38.522Z,22.69
2018-05-07T16:41:33.444Z,33.33
2018-05-07T16:47:28.480Z,56.22
2018-05-07T16:53:23.421Z,73.2
2018-05-07T16:59:18.463Z,45.07
2018-05-07T17:05:13.479Z,31.35
2018-05-07T17:11:08.459Z,36.3
2018-05-07T17:17:03.478Z,22.93
2018-05-07T17:22:58.507Z,31.03
2018-05-07T17:28:53.481Z,42.5
2018-05-07T17:34:48.446Z,32.95
2018-05-07T17:40:43.464Z,32.23
2018-05-07T17:46:38.472Z,31.81
2018-05-07T17:52:33.496Z,41.01
2018-05-07T17:58:28.456Z,40.04
2018-05-07T18:04:23.505Z,37.21
2018-05-07T18:10:18.480Z,35.95
2018-05-07T18:16:13.554Z,36.36
2018-05-07T18:22:08.516Z,23.58
2018-05-07T18:28:03.525Z,21.59
2018-05-07T18:33:58.493Z,23.7
2018-05-07T18:39:53.591Z,17.73
2018-05-07T18:45:48.527Z,23.93
2018-05-07T18:51:43.488Z,19.14
2018-05-07T18:57:38.523Z,21.51
2018-05-07T19:03:33.530Z,19.63
2018-05-07T19:09:28.564Z,18.09
2018-05-07T19:15:23.571Z,26.08
2018-05-07T19:21:18.546Z,23.04
2018-05-07T19:27:13.546Z,22.04
2018-05-07T19:33:08.587Z,19
2018-05-07T19:39:03.579Z,21.34
2018-05-07T19:44:58.576Z,19.26
2018-05-07T19:50:53.548Z,20.4
2018-05-07T19:56:48.542Z,25.44
2018-05-07T20:02:43.568Z,24.55
2018-05-07T20:08:38.545Z,21.95
2018-05-07T20:14:33.587Z,18.46
2018-05-07T20:20:28.604Z,21.32
2018-05-07T20:26:23.586Z,17.08
2018-05-07T20:32:18.596Z,19.25
2018-05-07T20:38:13.637Z,23.58
2018-05-07T20:44:08.616Z,24.49
2018-05-07T20:50:03.603Z,23.01
2018-05-07T20:55:58.618Z,21.43
2018-05-07T21:01:53.632Z,19.52
2018-05-07T21:07:48.649Z,22.38
2018-05-07T21:13:43.590Z,22.92
2018-05-07T21:19:38.624Z,20.49
2018-05-07T21:25:33.689Z,21.17
2018-05-07T21:31:28.617Z,30.64
2018-05-07T21:37:23.644Z,19.75
2018-05-07T21:43:18.652Z,24.99
2018-05-07T21:49:13.630Z,26.47
2018-05-07T21:55:08.608Z,20.87
2018-05-07T22:01:03.655Z,23.73
2018-05-07T22:06:58.670Z,21.29
2018-05-07T22:12:53.647Z,21.49
2018-05-07T22:18:48.662Z,24.31
2018-05-07T22:24:43.693Z,21.4
2018-05-07T22:30:38.646Z,28.77
2018-05-07T22:36:33.651Z,23.7
2018-05-07T22:42:28.679Z,24.74
2018-05-07T22:48:23.667Z,27.6
2018-05-07T22:54:18.698Z,25.95
2018-05-07T23:00:13.699Z,26.68
2018-05-07T23:06:08.732Z,22.89
2018-05-07T23:12:03.692Z,23.71
2018-05-07T23:17:58.692Z,24.05
2018-05-07T23:23:53.715Z,24.3
2018-05-07T23:29:48.750Z,23.36
2018-05-07T23:35:43.696Z,22.1
2018-05-07T23:41:38.682Z,28.61
2018-05-07T23:47:33.712Z,22.22
2018-05-07T23:53:28.728Z,28.66
2018-05-07T23:59:23.710Z,25.72
