createdAt,value
2022-08-26T00:01:33.121Z,94136.88
2022-08-26T00:04:01.980Z,94131.06
2022-08-26T00:06:30.303Z,94128.28
2022-08-26T00:08:57.919Z,94125.59
2022-08-26T00:11:26.599Z,94131.22
2022-08-26T00:13:55.106Z,94120.25
2022-08-26T00:16:23.586Z,94122.03
2022-08-26T00:18:50.969Z,94125.41
2022-08-26T00:21:17.654Z,94118.59
2022-08-26T00:23:44.516Z,94123.47
2022-08-26T00:26:11.626Z,94119.59
2022-08-26T00:28:39.413Z,94120.97
2022-08-26T00:31:07.386Z,94113.66
2022-08-26T00:33:38.190Z,94119.72
2022-08-26T00:36:05.554Z,94111.78
2022-08-26T00:38:32.909Z,94119.72
2022-08-26T00:41:00.452Z,94105.31
2022-08-26T00:43:27.172Z,94106.78
2022-08-26T00:46:11.037Z,94103.03
2022-08-26T00:48:39.458Z,94098.44
2022-08-26T00:51:16.308Z,94101.06
2022-08-26T00:53:59.204Z,94104.50
2022-08-26T00:56:36.175Z,94104.41
2022-08-26T00:59:06.919Z,94109.69
2022-08-26T01:01:34.343Z,94099.41
2022-08-26T01:04:01.894Z,94101.97
2022-08-26T01:06:29.634Z,94099.69
2022-08-26T01:08:57.755Z,94104.63
2022-08-26T01:11:25.104Z,94097.75
2022-08-26T01:13:55.816Z,94105.41
2022-08-26T01:16:24.883Z,94105.00
2022-08-26T01:18:58.578Z,94108.75
2022-08-26T01:21:29.838Z,94104.16
2022-08-26T01:23:58.728Z,94101.78
2022-08-26T01:26:29.753Z,94111.47
2022-08-26T01:29:00.196Z,94101.59
2022-08-26T01:31:30.802Z,94101.59
2022-08-26T01:34:06.276Z,94099.63
2022-08-26T01:36:33.179Z,94098.75
2022-08-26T01:38:59.881Z,94104.34
2022-08-26T01:41:27.266Z,94104.28
2022-08-26T01:43:57.954Z,94104.97
2022-08-26T01:46:28.014Z,94110.97
2022-08-26T01:48:58.340Z,94099.47
2022-08-26T01:51:26.334Z,94100.59
2022-08-26T01:53:53.297Z,94095.59
2022-08-26T01:56:22.212Z,94104.63
2022-08-26T01:58:54.381Z,94103.03
2022-08-26T02:01:24.119Z,94102.25
2022-08-26T02:04:13.984Z,94107.53
2022-08-26T02:06:41.416Z,94109.00
2022-08-26T02:09:08.289Z,94109.00
2022-08-26T02:11:36.859Z,94110.47
2022-08-26T02:14:29.176Z,94113.50
2022-08-26T02:16:56.635Z,94110.38
2022-08-26T02:19:29.576Z,94114.22
2022-08-26T02:21:59.368Z,94113.44
2022-08-26T02:24:29.567Z,94108.56
2022-08-26T02:26:58.136Z,94109.34
2022-08-26T02:29:38.316Z,94118.44
2022-08-26T02:32:07.644Z,94109.75
2022-08-26T02:34:35.020Z,94106.00
2022-08-26T02:37:08.694Z,94104.41
2022-08-26T02:39:38.154Z,94102.69
2022-08-26T02:42:05.462Z,94098.78
2022-08-26T02:44:32.598Z,94102.19
2022-08-26T02:47:00.775Z,94098.09
2022-08-26T02:49:28.818Z,94100.75
2022-08-26T02:51:55.440Z,94093.16
2022-08-26T02:54:22.617Z,94085.84
2022-08-26T02:56:51.302Z,94088.69
2022-08-26T02:59:18.435Z,94091.59
2022-08-26T03:01:45.286Z,94088.28
2022-08-26T03:04:12.718Z,94090.91
2022-08-26T03:06:41.633Z,94087.81
2022-08-26T03:09:09.311Z,94088.88
2022-08-26T03:11:36.769Z,94086.59
2022-08-26T03:14:04.338Z,94089.28
2022-08-26T03:16:36.067Z,94083.72
2022-08-26T03:19:05.822Z,94086.38
2022-08-26T03:21:32.735Z,94080.59
2022-08-26T03:23:59.703Z,94085.88
2022-08-26T03:26:28.227Z,94096.78
2022-08-26T03:29:14.751Z,94087.69
2022-08-26T03:31:42.028Z,94082.03
2022-08-26T03:34:09.653Z,94083.94
2022-08-26T03:36:38.720Z,94077.53
2022-08-26T03:39:06.199Z,94082.50
2022-08-26T03:41:35.031Z,94071.94
2022-08-26T03:44:02.503Z,94076.84
2022-08-26T03:46:32.965Z,94080.25
2022-08-26T03:49:01.621Z,94081.44
2022-08-26T03:51:29.007Z,94073.59
2022-08-26T03:53:56.060Z,94081.94
2022-08-26T03:56:23.924Z,94070.97
2022-08-26T03:58:50.947Z,94075.91
2022-08-26T04:01:17.728Z,94076.31
2022-08-26T04:04:00.502Z,94083.91
2022-08-26T04:06:27.512Z,94075.81
2022-08-26T04:09:00.323Z,94080.53
2022-08-26T04:11:32.109Z,94078.06
2022-08-26T04:14:04.319Z,94077.72
2022-08-26T04:16:31.651Z,94074.66
2022-08-26T04:18:58.991Z,94075.53
2022-08-26T04:21:27.035Z,94077.81
2022-08-26T04:23:54.510Z,94073.28
2022-08-26T04:26:22.779Z,94076.25
2022-08-26T04:28:52.325Z,94075.06
2022-08-26T04:31:19.475Z,94071.66
2022-08-26T04:33:49.686Z,94072.03
2022-08-26T04:36:17.515Z,94073.56
2022-08-26T04:38:46.655Z,94070.06
2022-08-26T04:41:15.505Z,94071.16
2022-08-26T04:43:44.922Z,94067.78
2022-08-26T04:46:13.814Z,94069.97
2022-08-26T04:48:41.354Z,94065.47
2022-08-26T04:51:09.948Z,94062.81
2022-08-26T04:53:37.727Z,94067.69
2022-08-26T04:56:05.141Z,94066.91
2022-08-26T04:58:32.610Z,94074.50
2022-08-26T05:00:59.462Z,94068.88
2022-08-26T05:03:30.600Z,94067.84
2022-08-26T05:05:58.285Z,94067.94
2022-08-26T05:08:25.313Z,94072.53
2022-08-26T05:10:55.948Z,94081.31
2022-08-26T05:13:25.204Z,94082.50
2022-08-26T05:15:52.529Z,94073.03
2022-08-26T05:18:22.846Z,94081.09
2022-08-26T05:20:53.966Z,94089.88
2022-08-26T05:23:23.381Z,94077.94
2022-08-26T05:25:54.645Z,94081.13
2022-08-26T05:28:22.702Z,94072.97
2022-08-26T05:30:50.153Z,94079.66
2022-08-26T05:33:17.848Z,94075.38
2022-08-26T05:35:45.756Z,94080.50
2022-08-26T05:38:15.860Z,94073.19
2022-08-26T05:40:45.655Z,94081.44
2022-08-26T05:43:13.476Z,94077.13
2022-08-26T05:45:46.269Z,94089.59
2022-08-26T05:48:16.105Z,94092.13
2022-08-26T05:50:51.241Z,94096.97
2022-08-26T05:53:20.761Z,94091.47
2022-08-26T05:55:50.331Z,94097.28
2022-08-26T05:58:20.221Z,94099.72
2022-08-26T06:00:57.214Z,94099.50
2022-08-26T06:03:23.923Z,94103.06
2022-08-26T06:05:50.499Z,94104.22
2022-08-26T06:08:19.165Z,94114.13
2022-08-26T06:10:59.443Z,94113.81
2022-08-26T06:13:27.952Z,94112.06
2022-08-26T06:15:59.471Z,94112.47
2022-08-26T06:18:34.795Z,94120.81
2022-08-26T06:21:16.397Z,94123.50
2022-08-26T06:24:02.919Z,94116.78
2022-08-26T06:26:29.796Z,94127.06
2022-08-26T06:28:56.783Z,94120.75
2022-08-26T06:31:25.325Z,94120.44
2022-08-26T06:33:52.922Z,94129.91
2022-08-26T06:36:23.611Z,94122.81
2022-08-26T06:38:51.376Z,94122.88
2022-08-26T06:41:21.234Z,94121.03
2022-08-26T06:43:49.851Z,94128.00
2022-08-26T06:46:19.616Z,94125.78
2022-08-26T06:48:46.540Z,94127.06
2022-08-26T06:51:34.687Z,94124.84
2022-08-26T06:54:02.780Z,94126.41
2022-08-26T06:56:35.763Z,94129.56
2022-08-26T06:59:03.803Z,94130.38
2022-08-26T07:01:38.002Z,94134.22
2022-08-26T07:04:05.575Z,94134.25
2022-08-26T07:06:40.993Z,94130.50
2022-08-26T07:09:10.501Z,94130.56
2022-08-26T07:11:38.841Z,94132.19
2022-08-26T07:14:06.165Z,94128.06
2022-08-26T07:16:33.811Z,94128.53
2022-08-26T07:19:03.521Z,94133.56
2022-08-26T07:21:38.172Z,94124.13
2022-08-26T07:24:04.823Z,94127.22
2022-08-26T07:26:31.790Z,94130.69
2022-08-26T07:28:59.991Z,94131.91
2022-08-26T07:31:29.704Z,94138.09
2022-08-26T07:33:57.988Z,94128.63
2022-08-26T07:36:24.963Z,94131.34
2022-08-26T07:38:52.748Z,94130.66
2022-08-26T07:41:22.909Z,94136.06
2022-08-26T07:43:51.090Z,94140.69
2022-08-26T07:46:20.727Z,94135.84
2022-08-26T07:48:54.065Z,94129.41
2022-08-26T07:51:21.862Z,94132.88
2022-08-26T07:53:52.472Z,94129.47
2022-08-26T07:56:21.022Z,94127.59
2022-08-26T07:58:50.954Z,94139.00
2022-08-26T08:01:23.777Z,94131.00
2022-08-26T08:03:51.866Z,94136.34
2022-08-26T08:06:27.138Z,94128.78
2022-08-26T08:08:55.210Z,94129.56
2022-08-26T08:11:23.534Z,94128.06
2022-08-26T08:13:55.968Z,94118.16
2022-08-26T08:16:24.314Z,94128.03
2022-08-26T08:18:51.476Z,94128.06
2022-08-26T08:21:21.565Z,94128.81
2022-08-26T08:23:55.355Z,94128.03
2022-08-26T08:26:23.438Z,94137.97
2022-08-26T08:28:50.930Z,94129.56
2022-08-26T08:31:54.454Z,94134.91
2022-08-26T08:34:13.161Z,94135.66
2022-08-26T08:36:39.878Z,94131.81
2022-08-26T08:39:07.067Z,94134.09
2022-08-26T08:42:12.182Z,94138.22
2022-08-26T08:44:43.108Z,94132.88
2022-08-26T08:47:19.883Z,94129.78
2022-08-26T08:49:47.465Z,94128.22
2022-08-26T08:52:28.979Z,94134.66
2022-08-26T08:54:56.288Z,94131.13
2022-08-26T08:57:53.743Z,94132.25
2022-08-26T09:00:30.658Z,94126.06
2022-08-26T09:03:03.770Z,94125.63
2022-08-26T09:05:42.586Z,94121.78
2022-08-26T09:08:19.735Z,94121.72
2022-08-26T09:10:56.023Z,94115.22
2022-08-26T09:13:25.107Z,94121.25
2022-08-26T09:16:10.312Z,94118.13
2022-08-26T09:18:40.106Z,94111.91
2022-08-26T09:21:12.942Z,94113.34
2022-08-26T09:23:41.906Z,94106.41
2022-08-26T09:26:42.437Z,94118.13
2022-08-26T09:31:48.548Z,94097.31
2022-08-26T09:34:27.336Z,94099.16
2022-08-26T09:36:59.144Z,94102.94
2022-08-26T09:39:28.436Z,94101.38
2022-08-26T09:42:05.767Z,94097.44
2022-08-26T09:44:33.417Z,94094.75
2022-08-26T09:47:07.351Z,94093.13
2022-08-26T09:49:37.592Z,94095.41
2022-08-26T09:52:11.320Z,94086.91
2022-08-26T09:54:38.870Z,94100.25
2022-08-26T09:57:20.395Z,94088.69
2022-08-26T09:59:47.470Z,94088.22
2022-08-26T10:02:32.042Z,94089.31
2022-08-26T10:05:08.946Z,94079.69
2022-08-26T10:07:41.693Z,94085.00
2022-08-26T10:10:14.535Z,94079.16
2022-08-26T10:12:54.472Z,94059.97
2022-08-26T10:15:23.568Z,94064.81
2022-08-26T10:18:08.172Z,94052.84
2022-08-26T10:20:41.304Z,94053.44
2022-08-26T10:23:18.036Z,94053.34
2022-08-26T10:25:56.966Z,94048.56
2022-08-26T10:28:52.226Z,94042.66
2022-08-26T10:31:27.505Z,94046.66
2022-08-26T10:33:59.992Z,94044.25
2022-08-26T10:37:15.013Z,94033.22
2022-08-26T10:40:00.259Z,94027.16
2022-08-26T10:42:37.483Z,94033.53
2022-08-26T10:45:11.793Z,94032.28
2022-08-26T10:48:16.610Z,94041.72
2022-08-26T10:50:47.435Z,94030.63
2022-08-26T10:53:25.420Z,94029.94
2022-08-26T10:56:24.938Z,94026.47
2022-08-26T10:59:12.482Z,94021.22
2022-08-26T11:01:50.983Z,94021.06
2022-08-26T11:04:59.090Z,94028.03
2022-08-26T11:07:37.289Z,94023.63
2022-08-26T11:10:08.970Z,94018.81
2022-08-26T11:12:38.762Z,94016.66
2022-08-26T11:15:24.758Z,94006.19
2022-08-26T11:17:51.544Z,94018.94
2022-08-26T11:20:30.050Z,94022.03
2022-08-26T11:23:17.085Z,94011.59
2022-08-26T11:25:55.874Z,94004.53
2022-08-26T11:28:48.219Z,93995.31
2022-08-26T11:31:27.231Z,93998.00
2022-08-26T11:33:59.462Z,93990.72
2022-08-26T11:36:54.391Z,94006.53
2022-08-26T11:39:46.501Z,94004.81
2022-08-26T11:42:36.183Z,94008.66
2022-08-26T11:45:17.365Z,94002.97
2022-08-26T11:47:44.753Z,93989.97
2022-08-26T11:50:15.454Z,93990.25
2022-08-26T11:52:50.481Z,93985.59
2022-08-26T11:55:17.725Z,93975.97
2022-08-26T11:57:53.300Z,93983.53
2022-08-26T12:00:23.469Z,93991.88
2022-08-26T12:02:52.367Z,93997.94
2022-08-26T12:05:30.874Z,94003.22
2022-08-26T12:08:03.040Z,93999.91
2022-08-26T12:10:33.626Z,93999.56
2022-08-26T12:13:02.502Z,94000.31
2022-08-26T12:15:31.274Z,93997.94
2022-08-26T12:18:00.382Z,93998.66
2022-08-26T12:20:45.830Z,93997.28
2022-08-26T12:23:39.050Z,94000.25
2022-08-26T12:26:14.163Z,93999.97
2022-08-26T12:28:53.940Z,94005.47
2022-08-26T12:31:28.359Z,93994.13
2022-08-26T12:33:57.002Z,93991.13
2022-08-26T12:36:32.201Z,93982.50
2022-08-26T12:39:07.357Z,93977.97
2022-08-26T12:41:50.081Z,93980.22
2022-08-26T12:44:36.668Z,93970.53
2022-08-26T12:47:32.752Z,93968.44
2022-08-26T12:50:09.958Z,93964.13
2022-08-26T12:52:55.460Z,93961.22
2022-08-26T12:55:24.621Z,93972.19
2022-08-26T12:58:16.563Z,93976.22
2022-08-26T13:00:51.451Z,93978.78
2022-08-26T13:03:45.395Z,93981.28
2022-08-26T13:06:16.622Z,93984.19
2022-08-26T13:08:43.175Z,93980.13
2022-08-26T13:11:18.611Z,93980.94
2022-08-26T13:13:45.766Z,93998.56
2022-08-26T13:16:14.318Z,94009.34
2022-08-26T13:18:40.907Z,94001.28
2022-08-26T13:21:20.131Z,94004.59
2022-08-26T13:23:48.339Z,94010.03
2022-08-26T13:26:15.380Z,94015.34
2022-08-26T13:28:42.538Z,94010.69
2022-08-26T13:31:12.396Z,94003.78
2022-08-26T13:33:41.423Z,94004.47
2022-08-26T13:36:08.172Z,94001.38
2022-08-26T13:38:34.865Z,93996.72
2022-08-26T13:41:04.016Z,93996.63
2022-08-26T13:43:31.315Z,93990.91
2022-08-26T13:45:58.041Z,93976.47
2022-08-26T13:48:24.617Z,93979.53
2022-08-26T13:50:52.139Z,93977.63
2022-08-26T13:53:18.838Z,93978.03
2022-08-26T13:55:45.835Z,93977.69
2022-08-26T13:58:13.599Z,93960.97
2022-08-26T14:00:41.792Z,93965.56
2022-08-26T14:03:12.702Z,93955.69
2022-08-26T14:05:40.807Z,93952.66
2022-08-26T14:08:07.782Z,93956.47
2022-08-26T14:10:34.655Z,93951.16
2022-08-26T14:13:01.311Z,93950.09
2022-08-26T14:15:28.501Z,93939.47
2022-08-26T14:17:56.054Z,93948.91
2022-08-26T14:20:27.158Z,93939.00
2022-08-26T14:25:40.930Z,93936.38
2022-08-26T14:28:07.739Z,93934.91
2022-08-26T14:30:35.014Z,93931.50
2022-08-26T14:33:01.589Z,93928.50
2022-08-26T14:35:30.352Z,93927.38
2022-08-26T14:37:58.034Z,93921.69
2022-08-26T14:40:28.496Z,93917.53
2022-08-26T14:42:55.774Z,93911.84
2022-08-26T14:45:28.119Z,93914.47
2022-08-26T14:47:56.988Z,93908.78
2022-08-26T14:50:25.909Z,93910.31
2022-08-26T14:53:11.285Z,93901.19
2022-08-26T14:55:41.067Z,93907.28
2022-08-26T14:58:09.426Z,93911.09
2022-08-26T15:00:36.769Z,93917.56
2022-08-26T15:03:03.947Z,93908.06
2022-08-26T15:05:30.864Z,93910.38
2022-08-26T15:07:57.460Z,93913.03
2022-08-26T15:10:24.140Z,93920.25
2022-08-26T15:12:50.726Z,93924.41
2022-08-26T15:15:18.508Z,93933.53
2022-08-26T15:17:45.618Z,93931.63
2022-08-26T15:20:12.733Z,93939.22
2022-08-26T15:22:42.332Z,93937.69
2022-08-26T15:25:09.725Z,93937.69
2022-08-26T15:27:37.059Z,93944.53
2022-08-26T15:30:10.139Z,93939.19
2022-08-26T15:32:36.803Z,93934.63
2022-08-26T15:35:08.673Z,93927.75
2022-08-26T15:37:35.920Z,93919.38
2022-08-26T15:40:02.822Z,93928.09
2022-08-26T15:42:29.588Z,93920.03
2022-08-26T15:44:56.282Z,93908.19
2022-08-26T15:47:23.770Z,93909.31
2022-08-26T15:49:50.726Z,93907.78
2022-08-26T15:52:18.408Z,93900.50
2022-08-26T15:54:45.045Z,93897.47
2022-08-26T15:57:13.624Z,93903.94
2022-08-26T15:59:41.964Z,93902.81
2022-08-26T16:02:09.552Z,93907.72
2022-08-26T16:04:36.199Z,93908.09
2022-08-26T16:07:03.444Z,93902.41
2022-08-26T16:09:30.746Z,93909.28
2022-08-26T16:11:58.072Z,93915.41
2022-08-26T16:14:26.073Z,93912.44
2022-08-26T16:16:53.404Z,93920.88
2022-08-26T16:19:21.058Z,93920.13
2022-08-26T16:21:49.232Z,93923.19
2022-08-26T16:24:16.003Z,93926.63
2022-08-26T16:26:44.082Z,93923.94
2022-08-26T16:29:13.879Z,93918.59
2022-08-26T16:31:40.627Z,93924.66
2022-08-26T16:34:08.382Z,93930.00
2022-08-26T16:36:36.657Z,93933.41
2022-08-26T16:39:05.728Z,93924.69
2022-08-26T16:41:32.908Z,93920.94
2022-08-26T16:43:59.681Z,93917.16
2022-08-26T16:46:27.177Z,93909.94
2022-08-26T16:48:55.992Z,93915.25
2022-08-26T16:51:26.901Z,93919.47
2022-08-26T16:53:54.130Z,93914.91
2022-08-26T16:56:23.976Z,93922.53
2022-08-26T16:59:00.589Z,93919.84
2022-08-26T17:01:27.266Z,93928.97
2022-08-26T17:03:54.325Z,93925.16
2022-08-26T17:06:21.207Z,93924.00
2022-08-26T17:08:47.905Z,93925.53
2022-08-26T17:11:15.299Z,93925.50
2022-08-26T17:13:41.871Z,93924.75
2022-08-26T17:16:10.818Z,93927.75
2022-08-26T17:18:38.084Z,93921.28
2022-08-26T17:21:08.272Z,93921.25
2022-08-26T17:23:36.280Z,93917.41
2022-08-26T17:26:03.210Z,93922.31
2022-08-26T17:28:29.931Z,93924.56
2022-08-26T17:31:00.044Z,93930.25
2022-08-26T17:33:27.566Z,93944.66
2022-08-26T17:35:55.733Z,93950.28
2022-08-26T17:38:23.288Z,93954.09
2022-08-26T17:40:50.560Z,93964.69
2022-08-26T17:43:17.880Z,93968.47
2022-08-26T17:45:44.599Z,93973.41
2022-08-26T17:48:11.621Z,93969.97
2022-08-26T17:50:39.884Z,93974.50
2022-08-26T17:53:06.558Z,93972.97
2022-08-26T17:55:33.686Z,93982.88
2022-08-26T17:58:00.435Z,93995.72
2022-08-26T18:00:30.673Z,94007.03
2022-08-26T18:02:57.281Z,94015.25
2022-08-26T18:05:24.552Z,94016.63
2022-08-26T18:07:51.657Z,94004.47
2022-08-26T18:10:20.346Z,93985.16
2022-08-26T18:12:47.863Z,93990.13
2022-08-26T18:15:16.682Z,94000.34
2022-08-26T18:17:43.921Z,94008.31
2022-08-26T18:20:14.169Z,94020.38
2022-08-26T18:22:41.110Z,94021.47
2022-08-26T18:25:08.627Z,94024.84
2022-08-26T18:27:36.803Z,94021.03
2022-08-26T18:30:13.425Z,94021.66
2022-08-26T18:32:42.679Z,94010.53
2022-08-26T18:35:09.964Z,94017.69
2022-08-26T18:37:37.329Z,94041.78
2022-08-26T18:40:09.164Z,94053.25
2022-08-26T18:42:35.954Z,94051.44
2022-08-26T18:45:04.671Z,94058.41
2022-08-26T18:47:31.925Z,94071.16
2022-08-26T18:49:58.533Z,94082.44
2022-08-26T18:52:25.129Z,94079.69
2022-08-26T18:54:51.816Z,94081.47
2022-08-26T18:57:18.484Z,94092.63
2022-08-26T18:59:45.164Z,94079.22
2022-08-26T19:02:12.113Z,94084.84
2022-08-26T19:04:38.964Z,94093.00
2022-08-26T19:07:06.386Z,94083.06
2022-08-26T19:09:33.683Z,94089.06
2022-08-26T19:12:01.440Z,94089.78
2022-08-26T19:14:28.756Z,94082.84
2022-08-26T19:16:55.614Z,94083.06
2022-08-26T19:19:25.442Z,94097.59
2022-08-26T19:21:52.634Z,94092.19
2022-08-26T19:24:19.947Z,94096.63
2022-08-26T19:26:49.765Z,94095.44
2022-08-26T19:31:49.723Z,94098.28
2022-08-26T19:34:17.486Z,94092.19
2022-08-26T19:36:47.533Z,94095.53
2022-08-26T19:39:14.201Z,94091.72
2022-08-26T19:41:41.138Z,94081.75
2022-08-26T19:44:36.940Z,94093.88
2022-08-26T19:47:04.728Z,94093.88
2022-08-26T19:49:32.307Z,94086.34
2022-08-26T19:51:59.580Z,94085.25
2022-08-26T19:54:27.137Z,94071.53
2022-08-26T19:56:54.573Z,94075.44
2022-08-26T19:59:21.172Z,94071.25
2022-08-26T20:01:47.766Z,94068.94
2022-08-26T20:04:27.643Z,94059.13
2022-08-26T20:07:00.330Z,94058.38
2022-08-26T20:09:28.885Z,94054.63
2022-08-26T20:11:56.870Z,94052.38
2022-08-26T20:14:24.357Z,94044.91
2022-08-26T20:16:51.111Z,94034.72
2022-08-26T20:19:37.597Z,94030.53
2022-08-26T20:22:05.059Z,94032.09
2022-08-26T20:24:32.603Z,94036.03
2022-08-26T20:27:02.319Z,94037.97
2022-08-26T20:29:32.268Z,94032.19
2022-08-26T20:31:58.951Z,94030.91
2022-08-26T20:34:26.300Z,94029.66
2022-08-26T20:36:53.027Z,94035.78
2022-08-26T20:39:21.295Z,94022.97
2022-08-26T20:41:48.876Z,94028.97
2022-08-26T20:44:17.562Z,94035.72
2022-08-26T20:46:44.481Z,94034.88
2022-08-26T20:49:11.594Z,94037.09
2022-08-26T20:51:38.484Z,94030.34
2022-08-26T20:54:06.987Z,94038.28
2022-08-26T20:56:34.071Z,94036.69
2022-08-26T20:59:01.880Z,94042.28
2022-08-26T21:01:34.428Z,94044.75
2022-08-26T21:04:04.316Z,94051.50
2022-08-26T21:06:32.751Z,94052.19
2022-08-26T21:09:01.410Z,94061.50
2022-08-26T21:11:29.136Z,94060.28
2022-08-26T21:14:16.630Z,94065.06
2022-08-26T21:16:43.977Z,94059.31
2022-08-26T21:19:14.431Z,94049.03
2022-08-26T21:21:41.927Z,94049.66
2022-08-26T21:24:08.860Z,94054.16
2022-08-26T21:26:35.611Z,94054.84
2022-08-26T21:29:03.088Z,94049.84
2022-08-26T21:31:31.795Z,94051.03
2022-08-26T21:33:58.854Z,94053.31
2022-08-26T21:36:25.538Z,94063.38
2022-08-26T21:38:52.106Z,94071.06
2022-08-26T21:41:22.097Z,94068.34
2022-08-26T21:43:50.819Z,94064.47
2022-08-26T21:46:21.907Z,94066.59
2022-08-26T21:49:09.341Z,94072.09
2022-08-26T21:51:38.605Z,94078.00
2022-08-26T21:54:10.737Z,94076.38
2022-08-26T21:56:40.816Z,94087.69
2022-08-26T21:59:08.701Z,94077.91
2022-08-26T22:01:36.113Z,94080.22
2022-08-26T22:04:04.736Z,94084.06
2022-08-26T22:06:33.449Z,94087.78
2022-08-26T22:09:00.751Z,94087.63
2022-08-26T22:11:28.251Z,94087.25
2022-08-26T22:13:56.853Z,94089.59
2022-08-26T22:16:24.459Z,94093.41
2022-08-26T22:18:51.133Z,94087.00
2022-08-26T22:21:21.627Z,94091.53
2022-08-26T22:23:48.230Z,94093.72
2022-08-26T22:26:25.470Z,94089.50
2022-08-26T22:28:58.507Z,94104.66
2022-08-26T22:31:37.004Z,94104.97
2022-08-26T22:34:07.655Z,94106.78
2022-08-26T22:36:36.063Z,94105.16
2022-08-26T22:39:10.468Z,94101.41
2022-08-26T22:41:37.338Z,94100.72
2022-08-26T22:44:04.814Z,94096.13
2022-08-26T22:46:34.793Z,94097.00
2022-08-26T22:49:01.441Z,94101.59
2022-08-26T22:51:28.237Z,94094.09
2022-08-26T22:53:54.826Z,94088.38
2022-08-26T22:56:22.383Z,94097.75
2022-08-26T22:58:49.204Z,94104.72
2022-08-26T23:01:16.990Z,94116.31
2022-08-26T23:03:44.383Z,94105.66
2022-08-26T23:06:11.213Z,94105.91
2022-08-26T23:08:39.504Z,94108.91
2022-08-26T23:11:13.019Z,94106.28
2022-08-26T23:13:40.368Z,94110.44
2022-08-26T23:16:11.002Z,94105.81
2022-08-26T23:18:38.494Z,94105.41
2022-08-26T23:21:06.022Z,94105.31
2022-08-26T23:23:32.949Z,94105.25
2022-08-26T23:26:03.263Z,94111.97
2022-08-26T23:28:32.289Z,94116.13
2022-08-26T23:30:59.264Z,94124.59
2022-08-26T23:33:45.828Z,94122.97
2022-08-26T23:36:17.577Z,94111.47
2022-08-26T23:38:44.605Z,94111.91
2022-08-26T23:41:19.028Z,94105.59
2022-08-26T23:43:45.638Z,94113.50
2022-08-26T23:46:12.396Z,94107.13
2022-08-26T23:48:39.090Z,94119.88
2022-08-26T23:51:24.259Z,94113.31
2022-08-26T23:53:51.069Z,94114.63
2022-08-26T23:56:18.214Z,94120.31
2022-08-26T23:58:45.290Z,94122.94
