createdAt,value
2019-04-21T00:00:31.934Z,0.00
2019-04-21T00:01:35.628Z,0.00
2019-04-21T00:02:36.046Z,0.00
2019-04-21T00:03:38.416Z,0.00
2019-04-21T00:04:42.980Z,0.00
2019-04-21T00:05:55.707Z,0.00
2019-04-21T00:06:48.424Z,0.00
2019-04-21T00:07:51.227Z,0.00
2019-04-21T00:08:48.865Z,0.00
2019-04-21T00:09:52.366Z,0.00
2019-04-21T00:11:01.431Z,0.00
2019-04-21T00:11:57.264Z,0.00
2019-04-21T00:12:50.558Z,0.00
2019-04-21T00:13:51.428Z,0.00
2019-04-21T00:14:43.916Z,0.00
2019-04-21T00:15:38.684Z,0.00
2019-04-21T00:16:43.210Z,0.00
2019-04-21T00:17:32.112Z,0.00
2019-04-21T00:18:40.756Z,0.00
2019-04-21T00:19:33.981Z,0.00
2019-04-21T00:20:39.648Z,0.00
2019-04-21T00:21:39.448Z,0.00
2019-04-21T00:22:46.700Z,0.00
2019-04-21T00:23:49.422Z,0.00
2019-04-21T00:24:44.442Z,0.00
2019-04-21T00:25:46.037Z,0.00
2019-04-21T00:26:49.399Z,0.00
2019-04-21T00:27:47.812Z,0.00
2019-04-21T00:28:59.420Z,0.00
2019-04-21T00:29:49.762Z,0.00
2019-04-21T00:30:50.896Z,0.00
2019-04-21T00:31:45.827Z,0.00
2019-04-21T00:32:46.033Z,0.00
2019-04-21T00:33:36.797Z,0.00
2019-04-21T00:34:32.152Z,0.00
2019-04-21T00:35:39.551Z,0.00
2019-04-21T00:36:42.750Z,0.00
2019-04-21T00:37:54.642Z,0.00
2019-04-21T00:38:59.078Z,0.00
2019-04-21T00:40:53.820Z,0.00
2019-04-21T00:41:53.676Z,0.00
2019-04-21T00:42:48.723Z,0.00
2019-04-21T00:43:44.793Z,0.00
2019-04-21T00:44:44.319Z,0.00
2019-04-21T00:45:41.774Z,0.00
2019-04-21T00:46:50.294Z,0.00
2019-04-21T00:47:54.608Z,0.00
2019-04-21T00:48:54.082Z,0.00
2019-04-21T00:49:52.311Z,0.00
2019-04-21T00:51:11.037Z,0.00
2019-04-21T00:52:04.237Z,0.00
2019-04-21T00:53:05.513Z,0.00
2019-04-21T00:53:59.665Z,0.00
2019-04-21T00:54:58.601Z,0.00
2019-04-21T00:55:59.868Z,0.00
2019-04-21T00:56:59.158Z,0.00
2019-04-21T00:58:00.127Z,0.00
2019-04-21T00:58:53.612Z,0.00
2019-04-21T00:59:51.058Z,0.00
2019-04-21T01:00:52.686Z,0.00
2019-04-21T01:01:52.339Z,0.00
2019-04-21T01:02:56.196Z,0.00
2019-04-21T01:03:57.903Z,0.00
2019-04-21T01:05:00.217Z,0.00
2019-04-21T01:05:52.756Z,0.00
2019-04-21T01:06:55.645Z,0.00
2019-04-21T01:07:52.473Z,0.00
2019-04-21T01:08:55.733Z,0.00
2019-04-21T01:09:45.313Z,0.00
2019-04-21T01:10:43.574Z,0.00
2019-04-21T01:12:57.709Z,0.00
2019-04-21T01:14:00.979Z,0.00
2019-04-21T01:14:55.351Z,0.00
2019-04-21T01:15:52.825Z,0.00
2019-04-21T01:16:54.639Z,0.00
2019-04-21T01:17:48.397Z,0.00
2019-04-21T01:18:51.915Z,0.00
2019-04-21T01:19:43.886Z,0.00
2019-04-21T01:20:30.899Z,0.00
2019-04-21T01:21:29.901Z,0.00
2019-04-21T01:22:29.892Z,0.00
2019-04-21T01:23:29.865Z,0.00
2019-04-21T01:24:34.507Z,0.00
2019-04-21T01:25:39.884Z,0.00
2019-04-21T01:26:41.642Z,0.00
2019-04-21T01:27:50.829Z,0.00
2019-04-21T01:28:54.419Z,0.00
2019-04-21T01:29:58.309Z,0.00
2019-04-21T01:30:54.829Z,0.00
2019-04-21T01:31:48.274Z,0.00
2019-04-21T01:32:53.267Z,0.00
2019-04-21T01:33:51.541Z,0.00
2019-04-21T01:34:56.078Z,0.00
2019-04-21T01:35:48.240Z,0.00
2019-04-21T01:36:48.987Z,0.00
2019-04-21T01:38:08.134Z,0.00
2019-04-21T01:38:58.339Z,0.00
2019-04-21T01:40:14.041Z,0.00
2019-04-21T01:40:52.718Z,0.00
2019-04-21T01:41:51.107Z,0.00
2019-04-21T01:42:51.161Z,0.00
2019-04-21T01:43:53.492Z,0.00
2019-04-21T01:44:53.220Z,0.00
2019-04-21T01:45:50.532Z,0.00
2019-04-21T01:46:45.833Z,0.00
2019-04-21T01:47:46.241Z,0.00
2019-04-21T01:48:42.825Z,0.00
2019-04-21T01:49:43.185Z,0.00
2019-04-21T01:50:47.017Z,0.00
2019-04-21T01:52:05.640Z,0.00
2019-04-21T01:53:15.468Z,0.00
2019-04-21T01:53:48.596Z,0.00
2019-04-21T01:54:48.137Z,0.00
2019-04-21T01:55:52.837Z,0.00
2019-04-21T01:56:51.271Z,0.00
2019-04-21T01:57:51.226Z,0.00
2019-04-21T01:58:42.940Z,0.00
2019-04-21T01:59:43.474Z,0.00
2019-04-21T02:00:45.605Z,0.00
2019-04-21T02:01:54.120Z,0.00
2019-04-21T02:02:54.669Z,0.00
2019-04-21T02:03:58.472Z,0.00
2019-04-21T02:04:55.786Z,0.00
2019-04-21T02:06:00.014Z,0.00
2019-04-21T02:06:50.540Z,0.00
2019-04-21T02:07:49.129Z,0.00
2019-04-21T02:08:49.056Z,0.00
2019-04-21T02:09:55.431Z,0.00
2019-04-21T02:10:54.663Z,0.00
2019-04-21T02:11:56.490Z,0.00
2019-04-21T02:12:53.909Z,0.00
2019-04-21T02:13:57.286Z,0.00
2019-04-21T02:14:59.944Z,0.00
2019-04-21T02:15:59.386Z,0.00
2019-04-21T02:16:54.119Z,0.00
2019-04-21T02:17:53.615Z,0.00
2019-04-21T02:18:52.612Z,0.00
2019-04-21T02:19:45.807Z,0.00
2019-04-21T02:20:42.265Z,0.00
2019-04-21T02:21:46.284Z,0.00
2019-04-21T02:23:06.138Z,0.00
2019-04-21T02:23:57.420Z,0.00
2019-04-21T02:24:57.771Z,0.00
2019-04-21T02:25:52.703Z,0.00
2019-04-21T02:26:57.321Z,0.00
2019-04-21T02:27:54.565Z,0.00
2019-04-21T02:28:56.552Z,0.00
2019-04-21T02:29:55.462Z,0.00
2019-04-21T02:31:07.981Z,0.00
2019-04-21T02:32:01.960Z,0.00
2019-04-21T02:34:00.649Z,0.00
2019-04-21T02:35:24.618Z,0.00
2019-04-21T02:36:15.616Z,0.00
2019-04-21T02:37:19.515Z,0.00
2019-04-21T02:39:06.172Z,0.00
2019-04-21T02:40:05.061Z,0.00
2019-04-21T02:43:07.118Z,0.00
2019-04-21T02:45:00.409Z,0.00
2019-04-21T02:46:10.322Z,0.00
2019-04-21T02:47:24.110Z,0.00
2019-04-21T02:48:04.432Z,0.00
2019-04-21T02:49:07.856Z,0.00
2019-04-21T02:50:52.833Z,0.00
2019-04-21T02:52:03.385Z,0.00
2019-04-21T02:53:03.848Z,0.00
2019-04-21T02:54:31.830Z,0.00
2019-04-21T02:55:03.865Z,0.00
2019-04-21T02:56:00.243Z,0.00
2019-04-21T02:57:01.567Z,0.00
2019-04-21T02:58:16.336Z,0.00
2019-04-21T02:59:02.303Z,0.00
2019-04-21T03:01:03.285Z,0.00
2019-04-21T03:02:17.129Z,0.00
2019-04-21T03:03:16.124Z,0.00
2019-04-21T03:04:00.619Z,0.00
2019-04-21T03:05:05.264Z,0.00
2019-04-21T03:05:58.780Z,0.00
2019-04-21T03:07:09.667Z,0.00
2019-04-21T03:08:15.350Z,0.00
2019-04-21T03:08:59.040Z,0.00
2019-04-21T03:09:57.894Z,0.00
2019-04-21T03:12:05.422Z,0.00
2019-04-21T03:13:05.987Z,0.00
2019-04-21T03:14:05.538Z,0.00
2019-04-21T03:16:06.956Z,0.00
2019-04-21T03:16:55.507Z,0.00
2019-04-21T03:18:22.607Z,0.00
2019-04-21T03:19:06.381Z,0.00
2019-04-21T03:20:07.200Z,0.00
2019-04-21T03:21:13.347Z,0.00
2019-04-21T03:22:05.244Z,0.00
2019-04-21T03:23:16.615Z,0.00
2019-04-21T03:23:57.541Z,0.00
2019-04-21T03:25:22.778Z,0.00
2019-04-21T03:26:10.301Z,0.00
2019-04-21T03:27:09.686Z,0.00
2019-04-21T03:28:13.586Z,0.00
2019-04-21T03:29:09.034Z,0.00
2019-04-21T03:29:59.263Z,0.00
2019-04-21T03:31:19.629Z,0.00
2019-04-21T03:33:41.030Z,0.00
2019-04-21T03:35:26.215Z,0.00
2019-04-21T03:38:53.206Z,0.00
2019-04-21T03:39:59.345Z,0.00
2019-04-21T03:41:01.404Z,0.00
2019-04-21T03:42:08.802Z,0.00
2019-04-21T03:43:04.468Z,0.00
2019-04-21T03:43:59.325Z,0.00
2019-04-21T03:46:20.395Z,0.00
2019-04-21T03:47:17.149Z,0.00
2019-04-21T03:48:01.221Z,0.00
2019-04-21T03:49:04.652Z,5.62
2019-04-21T03:50:06.733Z,5.62
2019-04-21T03:50:56.291Z,5.62
2019-04-21T03:52:09.074Z,5.62
2019-04-21T03:54:04.923Z,5.62
2019-04-21T03:55:24.291Z,5.62
2019-04-21T03:56:00.725Z,5.62
2019-04-21T03:57:10.551Z,11.25
2019-04-21T04:00:11.030Z,11.25
2019-04-21T04:02:05.935Z,16.88
2019-04-21T04:04:09.376Z,16.88
2019-04-21T04:05:03.667Z,16.88
2019-04-21T04:08:12.884Z,22.50
2019-04-21T04:10:02.933Z,28.12
2019-04-21T04:13:02.762Z,28.12
2019-04-21T04:14:03.929Z,33.75
2019-04-21T04:17:08.785Z,39.38
2019-04-21T04:17:54.356Z,39.38
2019-04-21T04:19:00.516Z,39.38
2019-04-21T04:20:03.944Z,45.00
2019-04-21T04:21:05.803Z,45.00
2019-04-21T04:23:03.321Z,50.62
2019-04-21T04:24:09.155Z,50.62
2019-04-21T04:25:59.030Z,50.62
2019-04-21T04:28:08.245Z,56.25
2019-04-21T04:29:03.430Z,56.25
2019-04-21T04:30:01.093Z,61.88
2019-04-21T04:32:16.970Z,61.88
2019-04-21T04:32:57.226Z,67.50
2019-04-21T04:34:04.200Z,67.50
2019-04-21T04:35:05.597Z,67.50
2019-04-21T04:36:15.299Z,73.12
2019-04-21T04:37:12.619Z,73.12
2019-04-21T04:37:57.312Z,73.12
2019-04-21T04:39:18.004Z,78.75
2019-04-21T04:40:13.424Z,78.75
2019-04-21T04:41:09.696Z,78.75
2019-04-21T04:42:12.771Z,78.75
2019-04-21T04:43:06.398Z,84.38
2019-04-21T04:44:04.038Z,84.38
2019-04-21T04:47:05.865Z,90.00
2019-04-21T04:47:59.289Z,90.00
2019-04-21T04:49:01.696Z,95.62
2019-04-21T04:49:55.035Z,95.62
2019-04-21T04:51:03.889Z,95.62
2019-04-21T04:52:51.306Z,101.25
2019-04-21T04:56:20.530Z,106.88
2019-04-21T04:57:08.175Z,106.88
2019-04-21T04:58:04.880Z,106.88
2019-04-21T04:59:25.443Z,106.88
2019-04-21T05:00:19.686Z,112.50
2019-04-21T05:01:08.148Z,112.50
2019-04-21T05:02:46.440Z,112.50
2019-04-21T05:02:58.783Z,118.12
2019-04-21T05:05:09.166Z,118.12
2019-04-21T05:06:11.929Z,118.12
2019-04-21T05:06:56.341Z,123.75
2019-04-21T05:08:10.132Z,123.75
2019-04-21T05:09:10.924Z,123.75
2019-04-21T05:11:08.546Z,129.38
2019-04-21T05:11:55.390Z,129.38
2019-04-21T05:12:56.729Z,129.38
2019-04-21T05:14:06.289Z,129.38
2019-04-21T05:15:04.838Z,135.00
2019-04-21T05:16:06.210Z,135.00
2019-04-21T05:17:57.638Z,135.00
2019-04-21T05:19:10.549Z,140.62
2019-04-21T05:20:10.318Z,140.62
2019-04-21T05:21:10.552Z,140.62
2019-04-21T05:21:55.360Z,140.62
2019-04-21T05:22:56.287Z,146.25
2019-04-21T05:23:47.152Z,146.25
2019-04-21T05:25:44.537Z,151.88
2019-04-21T05:26:43.360Z,151.88
2019-04-21T05:27:42.828Z,151.88
2019-04-21T05:28:40.888Z,151.88
2019-04-21T05:29:53.916Z,157.50
2019-04-21T05:30:58.506Z,163.12
2019-04-21T05:31:55.506Z,163.12
2019-04-21T05:32:58.423Z,168.75
2019-04-21T05:33:57.390Z,174.38
2019-04-21T05:34:50.785Z,174.38
2019-04-21T05:35:49.306Z,174.38
2019-04-21T05:36:52.376Z,180.00
2019-04-21T05:37:50.395Z,185.62
2019-04-21T05:38:47.650Z,191.25
2019-04-21T05:39:46.826Z,191.25
2019-04-21T05:40:38.939Z,196.88
2019-04-21T05:41:38.615Z,202.50
2019-04-21T05:42:45.549Z,208.12
2019-04-21T05:43:48.697Z,208.12
2019-04-21T05:44:54.543Z,213.75
2019-04-21T05:45:51.854Z,219.38
2019-04-21T05:47:00.735Z,225.00
2019-04-21T05:47:56.296Z,230.62
2019-04-21T05:48:45.729Z,230.62
2019-04-21T05:49:45.629Z,236.25
2019-04-21T05:50:46.637Z,241.88
2019-04-21T05:51:46.545Z,241.88
2019-04-21T05:52:44.975Z,247.50
2019-04-21T05:53:53.111Z,253.12
2019-04-21T05:55:49.181Z,258.75
2019-04-21T05:56:49.825Z,264.38
2019-04-21T05:57:48.112Z,275.62
2019-04-21T05:58:49.752Z,275.62
2019-04-21T05:59:51.507Z,281.25
2019-04-21T06:01:06.325Z,286.88
2019-04-21T06:02:03.017Z,286.88
2019-04-21T06:02:53.385Z,292.50
2019-04-21T06:05:05.579Z,303.75
2019-04-21T06:06:58.802Z,309.38
2019-04-21T06:07:46.183Z,315.00
2019-04-21T06:08:49.999Z,320.62
2019-04-21T06:10:52.971Z,331.88
2019-04-21T06:11:51.245Z,331.88
2019-04-21T06:12:52.179Z,337.50
2019-04-21T06:13:56.809Z,343.12
2019-04-21T06:14:54.373Z,348.75
2019-04-21T06:15:57.586Z,354.38
2019-04-21T06:16:55.533Z,360.00
2019-04-21T06:17:54.883Z,365.62
2019-04-21T06:18:53.143Z,371.25
2019-04-21T06:20:19.131Z,376.88
2019-04-21T06:20:58.023Z,382.50
2019-04-21T06:21:44.859Z,382.50
2019-04-21T06:22:54.825Z,388.12
2019-04-21T06:23:47.950Z,393.75
2019-04-21T06:25:15.164Z,399.38
2019-04-21T06:26:08.506Z,405.00
2019-04-21T06:27:00.123Z,405.00
2019-04-21T06:27:51.085Z,410.62
2019-04-21T06:29:03.945Z,416.25
2019-04-21T06:29:50.254Z,421.88
2019-04-21T06:30:59.319Z,421.88
2019-04-21T06:32:17.779Z,427.50
2019-04-21T06:32:49.167Z,433.12
2019-04-21T06:33:50.708Z,438.75
2019-04-21T06:35:07.306Z,438.75
2019-04-21T06:36:11.472Z,444.38
2019-04-21T06:37:49.179Z,450.00
2019-04-21T06:39:01.146Z,455.62
2019-04-21T06:40:06.450Z,461.25
2019-04-21T06:40:48.687Z,466.88
2019-04-21T06:42:07.731Z,483.75
2019-04-21T06:43:08.295Z,483.75
2019-04-21T06:43:56.696Z,495.00
2019-04-21T06:45:03.101Z,506.25
2019-04-21T06:46:18.211Z,511.88
2019-04-21T06:46:47.032Z,528.75
2019-04-21T06:47:51.185Z,545.62
2019-04-21T06:48:55.692Z,601.88
2019-04-21T06:49:50.155Z,1001.25
2019-04-21T06:50:52.999Z,1411.88
2019-04-21T06:51:48.358Z,1676.25
2019-04-21T06:53:59.265Z,1895.62
2019-04-21T06:55:52.021Z,1996.88
2019-04-21T06:57:03.303Z,1923.75
2019-04-21T06:57:54.334Z,1923.75
2019-04-21T06:58:52.689Z,1935.00
2019-04-21T06:59:43.647Z,1912.50
2019-04-21T07:00:47.730Z,1951.88
2019-04-21T07:01:52.736Z,1929.38
2019-04-21T07:02:51.950Z,1800.00
2019-04-21T07:04:02.376Z,1771.88
2019-04-21T07:04:50.173Z,1828.12
2019-04-21T07:05:57.281Z,1901.25
2019-04-21T07:07:54.679Z,1895.62
2019-04-21T07:09:02.567Z,1991.25
2019-04-21T07:09:53.082Z,1991.25
2019-04-21T07:10:52.040Z,2092.50
2019-04-21T07:11:52.841Z,2176.88
2019-04-21T07:12:48.277Z,2058.75
2019-04-21T07:13:44.030Z,2047.50
2019-04-21T07:14:50.040Z,2126.25
2019-04-21T07:15:53.021Z,2216.25
2019-04-21T07:16:52.564Z,2210.62
2019-04-21T07:17:54.722Z,2120.62
2019-04-21T07:18:51.374Z,2205.00
2019-04-21T07:20:49.480Z,2193.75
2019-04-21T07:22:03.313Z,2227.50
2019-04-21T07:22:48.086Z,2334.38
2019-04-21T07:23:52.296Z,2317.50
2019-04-21T07:24:54.053Z,2328.75
2019-04-21T07:25:53.431Z,2340.00
2019-04-21T07:26:51.542Z,2221.88
2019-04-21T07:28:56.277Z,2452.50
2019-04-21T07:29:55.093Z,2351.25
2019-04-21T07:30:57.672Z,2205.00
2019-04-21T07:31:54.392Z,2266.88
2019-04-21T07:32:55.291Z,2356.88
2019-04-21T07:34:51.797Z,2362.50
2019-04-21T07:35:54.003Z,2362.50
2019-04-21T07:37:07.747Z,2328.75
2019-04-21T07:37:48.712Z,2396.25
2019-04-21T07:38:45.884Z,2463.75
2019-04-21T07:39:43.949Z,2497.50
2019-04-21T07:40:41.703Z,2486.25
2019-04-21T07:41:46.926Z,2446.88
2019-04-21T07:42:38.007Z,2508.75
2019-04-21T07:43:44.103Z,2463.75
2019-04-21T07:44:42.287Z,2491.88
2019-04-21T07:45:40.792Z,2626.88
2019-04-21T07:46:42.705Z,2610.00
2019-04-21T07:47:46.077Z,2446.88
2019-04-21T07:48:58.761Z,2430.00
2019-04-21T07:49:53.757Z,2615.62
2019-04-21T07:50:48.794Z,2655.00
2019-04-21T07:51:53.450Z,2610.00
2019-04-21T07:52:55.389Z,2711.25
2019-04-21T07:53:50.988Z,2818.12
2019-04-21T07:54:56.819Z,2632.50
2019-04-21T07:56:34.580Z,2626.88
2019-04-21T07:57:44.184Z,2655.00
2019-04-21T07:58:56.359Z,2610.00
2019-04-21T08:00:01.221Z,2700.00
2019-04-21T08:00:53.019Z,2846.25
2019-04-21T08:01:50.875Z,2851.88
2019-04-21T08:02:49.561Z,2857.50
2019-04-21T08:03:45.809Z,2829.38
2019-04-21T08:05:07.513Z,2643.75
2019-04-21T08:05:45.768Z,2778.75
2019-04-21T08:06:48.872Z,2908.12
2019-04-21T08:07:54.209Z,2970.00
2019-04-21T08:08:46.650Z,2874.38
2019-04-21T08:09:47.263Z,2840.62
2019-04-21T08:11:45.754Z,2621.25
2019-04-21T08:12:43.200Z,2677.50
2019-04-21T08:13:48.556Z,2784.38
2019-04-21T08:14:55.616Z,2958.75
2019-04-21T08:15:49.427Z,3076.88
2019-04-21T08:16:52.450Z,3054.38
2019-04-21T08:17:49.147Z,3099.38
2019-04-21T08:18:45.468Z,3037.50
2019-04-21T08:19:43.106Z,2947.50
2019-04-21T08:20:45.933Z,2818.12
2019-04-21T08:21:49.653Z,2891.25
2019-04-21T08:23:43.487Z,2823.75
2019-04-21T08:24:49.169Z,2998.12
2019-04-21T08:25:53.057Z,2947.50
2019-04-21T08:26:51.801Z,3003.75
2019-04-21T08:27:57.006Z,3048.75
2019-04-21T08:28:49.377Z,2998.12
2019-04-21T08:29:47.588Z,3015.00
2019-04-21T08:30:42.511Z,3015.00
2019-04-21T08:34:57.352Z,2705.62
2019-04-21T08:36:04.804Z,2835.00
2019-04-21T08:36:44.965Z,2919.38
2019-04-21T08:37:43.352Z,2925.00
2019-04-21T08:38:48.410Z,2840.62
2019-04-21T08:39:56.786Z,2880.00
2019-04-21T08:40:40.835Z,3133.12
2019-04-21T08:41:46.426Z,3172.50
2019-04-21T08:42:47.751Z,3031.88
2019-04-21T08:43:46.861Z,2835.00
2019-04-21T08:44:47.887Z,2823.75
2019-04-21T08:45:49.346Z,2846.25
2019-04-21T08:46:49.106Z,2936.25
2019-04-21T08:47:45.787Z,3048.75
2019-04-21T08:48:45.954Z,2998.12
2019-04-21T08:49:49.981Z,3054.38
2019-04-21T08:50:44.677Z,3245.62
2019-04-21T08:51:49.696Z,3228.75
2019-04-21T08:52:49.199Z,3211.88
2019-04-21T08:53:49.045Z,3363.75
2019-04-21T08:54:48.349Z,3285.00
2019-04-21T08:55:53.460Z,3020.62
2019-04-21T08:56:49.686Z,2925.00
2019-04-21T08:57:53.771Z,3133.12
2019-04-21T08:58:52.271Z,3166.88
2019-04-21T08:59:47.052Z,3245.62
2019-04-21T09:00:47.349Z,3217.50
2019-04-21T09:01:53.349Z,3037.50
2019-04-21T09:02:48.655Z,3110.62
2019-04-21T09:03:44.842Z,3105.00
2019-04-21T09:04:46.569Z,3026.25
2019-04-21T09:05:42.433Z,3093.75
2019-04-21T09:07:04.603Z,3211.88
2019-04-21T09:07:47.588Z,3217.50
2019-04-21T09:08:45.765Z,3082.50
2019-04-21T09:09:47.662Z,3054.38
2019-04-21T09:11:49.864Z,3240.00
2019-04-21T09:12:41.793Z,3307.50
2019-04-21T09:13:41.140Z,3313.12
2019-04-21T09:14:41.842Z,3268.12
2019-04-21T09:15:42.947Z,3296.25
2019-04-21T09:16:41.070Z,3251.25
2019-04-21T09:17:36.743Z,3009.38
2019-04-21T09:18:42.100Z,3065.62
2019-04-21T09:19:50.996Z,3453.75
2019-04-21T09:20:46.113Z,3538.12
2019-04-21T09:22:42.744Z,3324.38
2019-04-21T09:24:45.717Z,3228.75
2019-04-21T09:25:46.767Z,3121.88
2019-04-21T09:26:43.179Z,3268.12
2019-04-21T09:27:41.944Z,3397.50
2019-04-21T09:28:39.493Z,3369.38
2019-04-21T09:29:35.827Z,3290.62
2019-04-21T09:30:26.348Z,3324.38
2019-04-21T09:31:31.964Z,3549.38
2019-04-21T09:32:29.400Z,3465.00
2019-04-21T09:33:34.499Z,3273.75
2019-04-21T09:34:33.982Z,3296.25
2019-04-21T09:35:26.957Z,3459.38
2019-04-21T09:36:33.700Z,3600.00
2019-04-21T09:37:37.952Z,3549.38
2019-04-21T09:38:33.898Z,3262.50
2019-04-21T09:39:29.184Z,3144.38
2019-04-21T09:40:30.133Z,3279.38
2019-04-21T09:41:27.688Z,3335.62
2019-04-21T09:42:33.260Z,3459.38
2019-04-21T09:43:34.078Z,3622.50
2019-04-21T09:44:31.509Z,3526.88
2019-04-21T09:45:26.435Z,3476.25
2019-04-21T09:46:25.480Z,3555.00
2019-04-21T09:47:33.987Z,3543.75
2019-04-21T09:48:26.632Z,3560.62
2019-04-21T09:49:27.904Z,3515.62
2019-04-21T09:50:26.568Z,3352.50
2019-04-21T09:51:25.608Z,3335.62
2019-04-21T09:52:30.989Z,3386.25
2019-04-21T09:53:33.013Z,3301.88
2019-04-21T09:54:29.863Z,3425.62
2019-04-21T09:55:32.068Z,3633.75
2019-04-21T09:56:34.420Z,3667.50
2019-04-21T09:57:36.643Z,3048.75
2019-04-21T09:58:32.799Z,2615.62
2019-04-21T09:59:29.952Z,3217.50
2019-04-21T10:00:29.305Z,3678.75
2019-04-21T10:01:29.885Z,3560.62
2019-04-21T10:02:35.635Z,3600.00
2019-04-21T10:03:26.343Z,3712.50
2019-04-21T10:04:24.286Z,3853.12
2019-04-21T10:05:25.165Z,3858.75
2019-04-21T10:06:24.349Z,3858.75
2019-04-21T10:07:31.826Z,3915.00
2019-04-21T10:08:25.390Z,3960.00
2019-04-21T10:09:24.391Z,4044.38
2019-04-21T10:10:25.265Z,4027.50
2019-04-21T10:11:24.555Z,4033.12
2019-04-21T10:12:25.543Z,3926.25
2019-04-21T10:13:25.263Z,3870.00
2019-04-21T10:14:24.426Z,3813.75
2019-04-21T10:15:26.291Z,3757.50
2019-04-21T10:16:24.207Z,3684.38
2019-04-21T10:17:24.170Z,3791.25
2019-04-21T10:18:25.121Z,3982.50
2019-04-21T10:19:25.370Z,3881.25
2019-04-21T10:20:24.526Z,3470.62
2019-04-21T10:21:26.057Z,3363.75
2019-04-21T10:22:24.163Z,3639.38
2019-04-21T10:23:25.374Z,3864.38
2019-04-21T10:24:24.534Z,4111.88
2019-04-21T10:25:25.048Z,4185.00
2019-04-21T10:26:24.425Z,4083.75
2019-04-21T10:27:25.270Z,4010.62
2019-04-21T10:28:25.120Z,4230.00
2019-04-21T10:29:26.459Z,4297.50
2019-04-21T10:30:25.035Z,4235.62
2019-04-21T10:31:24.937Z,4027.50
2019-04-21T10:32:25.403Z,3780.00
2019-04-21T10:33:24.204Z,3898.12
2019-04-21T10:34:25.210Z,4005.00
2019-04-21T10:35:25.018Z,4089.38
2019-04-21T10:36:24.874Z,4140.00
2019-04-21T10:37:36.589Z,3723.75
2019-04-21T10:38:33.244Z,3268.12
2019-04-21T10:39:25.019Z,3515.62
2019-04-21T10:40:25.379Z,3825.00
2019-04-21T10:41:23.967Z,3695.62
2019-04-21T10:42:23.935Z,3555.00
2019-04-21T10:43:25.423Z,3408.75
2019-04-21T10:44:25.251Z,3521.25
2019-04-21T10:45:25.124Z,3791.25
2019-04-21T10:46:24.739Z,4033.12
2019-04-21T10:47:24.793Z,4095.00
2019-04-21T10:48:25.177Z,4050.00
2019-04-21T10:49:24.485Z,3858.75
2019-04-21T10:50:24.567Z,3836.25
2019-04-21T10:51:25.293Z,3931.88
2019-04-21T10:52:25.037Z,3943.12
2019-04-21T10:53:24.925Z,3982.50
2019-04-21T10:54:24.124Z,4095.00
2019-04-21T10:55:40.499Z,4078.12
2019-04-21T10:56:32.620Z,3926.25
2019-04-21T10:57:24.847Z,3892.50
2019-04-21T10:58:24.590Z,3999.38
2019-04-21T10:59:24.986Z,3971.25
2019-04-21T11:00:24.080Z,3735.00
2019-04-21T11:01:25.042Z,3515.62
2019-04-21T11:02:25.081Z,3476.25
2019-04-21T11:03:24.837Z,3768.75
2019-04-21T11:04:29.652Z,3735.00
2019-04-21T11:05:24.941Z,3363.75
2019-04-21T11:06:24.451Z,3391.88
2019-04-21T11:07:29.670Z,3397.50
2019-04-21T11:08:30.668Z,3515.62
2019-04-21T11:09:24.695Z,3808.12
2019-04-21T11:10:23.682Z,3695.62
2019-04-21T11:11:23.925Z,3290.62
2019-04-21T11:12:24.017Z,3324.38
2019-04-21T11:13:23.664Z,3802.50
2019-04-21T11:14:23.657Z,3915.00
2019-04-21T11:15:23.705Z,3735.00
2019-04-21T11:16:23.630Z,3690.00
2019-04-21T11:17:23.970Z,3706.88
2019-04-21T11:18:24.064Z,3751.88
2019-04-21T11:19:24.250Z,3706.88
2019-04-21T11:20:24.701Z,3633.75
2019-04-21T11:21:24.813Z,3667.50
2019-04-21T11:22:25.080Z,3611.25
2019-04-21T11:23:24.955Z,3403.12
2019-04-21T11:24:24.932Z,3510.00
2019-04-21T11:25:24.324Z,3757.50
2019-04-21T11:26:24.334Z,3954.38
2019-04-21T11:27:24.673Z,3819.38
2019-04-21T11:28:24.765Z,3459.38
2019-04-21T11:29:23.532Z,3408.75
2019-04-21T11:30:23.531Z,3515.62
2019-04-21T11:31:24.935Z,3487.50
2019-04-21T11:32:23.501Z,3706.88
2019-04-21T11:33:24.890Z,3819.38
2019-04-21T11:34:23.471Z,3926.25
2019-04-21T11:35:23.505Z,3971.25
2019-04-21T11:36:23.480Z,3903.75
2019-04-21T11:37:24.121Z,3808.12
2019-04-21T11:38:26.955Z,3982.50
2019-04-21T11:39:35.283Z,3971.25
2019-04-21T11:40:25.445Z,3712.50
2019-04-21T11:41:23.868Z,3684.38
2019-04-21T11:42:23.794Z,3892.50
2019-04-21T11:43:24.037Z,3982.50
2019-04-21T11:44:24.780Z,3898.12
2019-04-21T11:45:24.354Z,3808.12
2019-04-21T11:46:24.496Z,3853.12
2019-04-21T11:47:24.529Z,3853.12
2019-04-21T11:48:24.215Z,3780.00
2019-04-21T11:49:24.274Z,3706.88
2019-04-21T11:50:23.373Z,3808.12
2019-04-21T11:51:23.323Z,3796.88
2019-04-21T11:52:23.328Z,3723.75
2019-04-21T11:53:23.305Z,3538.12
2019-04-21T11:54:24.614Z,3673.12
2019-04-21T11:55:29.524Z,3813.75
2019-04-21T11:56:25.094Z,3577.50
2019-04-21T11:57:27.995Z,3296.25
2019-04-21T11:58:26.006Z,3223.12
2019-04-21T11:59:23.876Z,3228.75
2019-04-21T12:00:23.977Z,3380.62
2019-04-21T12:01:23.515Z,3481.88
2019-04-21T12:02:23.548Z,3465.00
2019-04-21T12:03:23.980Z,3712.50
2019-04-21T12:04:23.507Z,3875.62
2019-04-21T12:05:23.610Z,3751.88
2019-04-21T12:06:31.753Z,3729.38
2019-04-21T12:07:25.137Z,3706.88
2019-04-21T12:08:32.423Z,3318.75
2019-04-21T12:09:25.098Z,3150.00
2019-04-21T12:10:23.777Z,3290.62
2019-04-21T12:11:23.284Z,3431.25
2019-04-21T12:12:23.343Z,3420.00
2019-04-21T12:13:24.440Z,3436.88
2019-04-21T12:14:23.825Z,3526.88
2019-04-21T12:15:23.347Z,3318.75
2019-04-21T12:16:23.384Z,3363.75
2019-04-21T12:17:23.723Z,3532.50
2019-04-21T12:18:26.344Z,3577.50
2019-04-21T12:19:25.028Z,3538.12
2019-04-21T12:20:24.332Z,3588.75
2019-04-21T12:21:23.422Z,3690.00
2019-04-21T12:22:28.131Z,3656.25
2019-04-21T12:23:24.683Z,3673.12
2019-04-21T12:24:23.030Z,3690.00
2019-04-21T12:25:23.059Z,3650.62
2019-04-21T12:26:24.184Z,3645.00
2019-04-21T12:27:23.043Z,3622.50
2019-04-21T12:28:23.872Z,3442.50
2019-04-21T12:29:23.053Z,3150.00
2019-04-21T12:30:24.073Z,3352.50
2019-04-21T12:31:23.453Z,3633.75
2019-04-21T12:32:24.093Z,3481.88
2019-04-21T12:33:24.282Z,3448.12
2019-04-21T12:34:23.758Z,3577.50
2019-04-21T12:35:23.882Z,3453.75
2019-04-21T12:36:24.083Z,3307.50
2019-04-21T12:37:22.929Z,3273.75
2019-04-21T12:38:32.116Z,3082.50
2019-04-21T12:39:25.072Z,3268.12
2019-04-21T12:40:24.231Z,3549.38
2019-04-21T12:41:22.934Z,3504.38
2019-04-21T12:42:22.996Z,3470.62
2019-04-21T12:43:23.143Z,3650.62
2019-04-21T12:44:22.873Z,3538.12
2019-04-21T12:45:24.025Z,2941.88
2019-04-21T12:46:22.889Z,2891.25
2019-04-21T12:47:23.859Z,3223.12
2019-04-21T12:48:24.057Z,3414.38
2019-04-21T12:49:22.814Z,3532.50
2019-04-21T12:50:23.575Z,3481.88
2019-04-21T12:51:23.950Z,3273.75
2019-04-21T12:52:23.898Z,3341.25
2019-04-21T12:53:23.558Z,3391.88
2019-04-21T12:54:23.810Z,3425.62
2019-04-21T12:55:26.151Z,3453.75
2019-04-21T12:56:23.828Z,3380.62
2019-04-21T12:57:23.445Z,3431.25
2019-04-21T12:58:23.646Z,3375.00
2019-04-21T12:59:22.744Z,3296.25
2019-04-21T13:00:22.866Z,3206.25
2019-04-21T13:01:23.157Z,3099.38
2019-04-21T13:02:22.767Z,3195.00
2019-04-21T13:03:24.778Z,3273.75
2019-04-21T13:04:23.849Z,3195.00
2019-04-21T13:05:22.684Z,3313.12
2019-04-21T13:06:23.484Z,3301.88
2019-04-21T13:07:23.579Z,3144.38
2019-04-21T13:08:22.658Z,3245.62
2019-04-21T13:09:24.131Z,3262.50
2019-04-21T13:10:24.213Z,3133.12
2019-04-21T13:11:23.345Z,3200.62
2019-04-21T13:12:23.349Z,3088.12
2019-04-21T13:13:23.914Z,3223.12
2019-04-21T13:14:23.946Z,3178.12
2019-04-21T13:15:22.607Z,3155.62
2019-04-21T13:16:23.361Z,3245.62
2019-04-21T13:17:23.619Z,3127.50
2019-04-21T13:18:22.699Z,3144.38
2019-04-21T13:19:23.182Z,3195.00
2019-04-21T13:20:23.266Z,3138.75
2019-04-21T13:21:22.574Z,2953.12
2019-04-21T13:22:23.473Z,2874.38
2019-04-21T13:23:23.159Z,2880.00
2019-04-21T13:24:22.527Z,2936.25
2019-04-21T13:25:23.584Z,2880.00
2019-04-21T13:26:34.443Z,2700.00
2019-04-21T13:27:24.815Z,2958.75
2019-04-21T13:28:22.916Z,3116.25
2019-04-21T13:29:22.475Z,2913.75
2019-04-21T13:30:22.482Z,2688.75
2019-04-21T13:31:22.527Z,2334.38
2019-04-21T13:32:22.488Z,2323.12
2019-04-21T13:33:22.951Z,2677.50