createdAt,value
2022-07-30T00:03:36.241Z,14.42
2022-07-30T00:08:40.198Z,14.38
2022-07-30T00:13:42.807Z,14.36
2022-07-30T00:18:45.343Z,14.47
2022-07-30T00:24:01.164Z,14.52
2022-07-30T00:29:04.808Z,14.60
2022-07-30T00:34:07.689Z,14.55
2022-07-30T00:39:11.565Z,14.48
2022-07-30T00:44:14.071Z,14.49
2022-07-30T00:49:16.748Z,14.45
2022-07-30T00:54:22.147Z,14.36
2022-07-30T00:59:24.705Z,14.26
2022-07-30T01:04:27.367Z,14.24
2022-07-30T01:09:31.317Z,14.13
2022-07-30T01:14:35.100Z,14.08
2022-07-30T01:19:52.283Z,14.10
2022-07-30T01:24:59.552Z,14.10
2022-07-30T01:30:07.065Z,14.12
2022-07-30T01:35:12.376Z,14.07
2022-07-30T01:40:15.692Z,14.02
2022-07-30T01:45:20.025Z,13.90
2022-07-30T01:50:23.851Z,13.81
2022-07-30T01:55:31.120Z,13.98
2022-07-30T02:00:38.997Z,14.00
2022-07-30T02:05:43.988Z,14.11
2022-07-30T02:10:50.878Z,14.33
2022-07-30T02:15:58.949Z,14.49
2022-07-30T02:21:07.575Z,14.57
2022-07-30T02:26:16.002Z,14.61
2022-07-30T02:31:24.985Z,14.61
2022-07-30T02:36:29.593Z,14.66
2022-07-30T02:41:33.891Z,14.67
2022-07-30T02:46:40.143Z,14.72
2022-07-30T02:51:43.580Z,14.76
2022-07-30T02:56:47.413Z,14.79
2022-07-30T03:01:52.712Z,14.88
2022-07-30T03:06:56.757Z,14.91
2022-07-30T03:12:00.572Z,14.96
2022-07-30T03:17:07.342Z,15.01
2022-07-30T03:22:11.276Z,14.98
2022-07-30T03:27:14.714Z,15.06
2022-07-30T03:32:19.235Z,15.11
2022-07-30T03:37:29.400Z,15.15
2022-07-30T03:42:32.482Z,15.22
2022-07-30T03:47:39.654Z,15.35
2022-07-30T03:52:42.977Z,15.40
2022-07-30T03:57:45.786Z,15.52
2022-07-30T04:02:50.313Z,15.53
2022-07-30T04:07:52.931Z,15.53
2022-07-30T04:12:56.503Z,15.54
2022-07-30T04:18:04.382Z,15.53
2022-07-30T04:23:08.071Z,15.48
2022-07-30T04:28:11.753Z,15.48
2022-07-30T04:33:15.790Z,15.58
2022-07-30T04:38:19.034Z,15.70
2022-07-30T04:43:21.444Z,15.71
2022-07-30T04:48:26.677Z,15.78
2022-07-30T04:53:30.380Z,15.85
2022-07-30T04:58:34.999Z,15.87
2022-07-30T05:03:40.688Z,15.96
2022-07-30T05:08:43.411Z,16.04
2022-07-30T05:13:48.372Z,16.07
2022-07-30T05:18:52.500Z,16.25
2022-07-30T05:23:55.036Z,16.36
2022-07-30T05:28:57.794Z,16.48
2022-07-30T05:34:03.563Z,16.77
2022-07-30T05:39:06.398Z,16.79
2022-07-30T05:44:09.166Z,16.74
2022-07-30T05:49:13.143Z,16.83
2022-07-30T05:54:15.747Z,17.04
2022-07-30T05:59:18.346Z,17.41
2022-07-30T06:04:23.323Z,17.85
2022-07-30T06:09:36.403Z,18.10
2022-07-30T06:14:39.763Z,18.05
2022-07-30T06:19:43.628Z,17.88
2022-07-30T06:24:46.346Z,17.89
2022-07-30T06:29:49.500Z,18.29
2022-07-30T06:35:02.429Z,18.33
2022-07-30T06:40:07.941Z,18.33
2022-07-30T06:45:11.869Z,18.35
2022-07-30T06:50:15.736Z,19.09
2022-07-30T06:55:18.435Z,19.81
2022-07-30T07:00:20.994Z,19.69
2022-07-30T07:05:28.811Z,19.69
2022-07-30T07:10:31.474Z,21.46
2022-07-30T07:15:36.693Z,22.60
2022-07-30T07:20:43.390Z,24.54
2022-07-30T07:25:46.000Z,23.09
2022-07-30T07:30:48.667Z,21.95
2022-07-30T07:35:55.459Z,24.61
2022-07-30T07:40:58.054Z,25.87
2022-07-30T07:46:00.689Z,25.85
2022-07-30T07:51:04.890Z,24.88
2022-07-30T07:56:12.255Z,24.29
2022-07-30T08:01:15.865Z,24.48
2022-07-30T08:06:20.054Z,24.65
2022-07-30T08:11:22.608Z,25.08
2022-07-30T08:16:25.172Z,24.86
2022-07-30T08:21:29.163Z,23.67
2022-07-30T08:26:31.884Z,24.83
2022-07-30T08:31:34.637Z,27.57
2022-07-30T08:36:38.938Z,26.94
2022-07-30T08:41:43.016Z,27.43
2022-07-30T08:46:47.851Z,27.50
2022-07-30T08:51:52.554Z,29.46
2022-07-30T08:56:55.769Z,27.77
2022-07-30T09:01:59.302Z,28.47
2022-07-30T09:07:04.128Z,28.90
2022-07-30T09:12:39.653Z,29.96
2022-07-30T09:17:54.653Z,29.73
2022-07-30T09:23:00.861Z,30.07
2022-07-30T09:28:15.670Z,29.85
2022-07-30T09:33:37.784Z,30.27
2022-07-30T09:38:47.625Z,30.31
2022-07-30T09:43:52.359Z,31.00
2022-07-30T09:49:15.048Z,30.48
2022-07-30T09:54:19.319Z,30.18
2022-07-30T09:59:34.790Z,30.17
2022-07-30T10:04:40.366Z,29.86
2022-07-30T10:09:45.413Z,30.01
2022-07-30T10:14:54.005Z,30.18
2022-07-30T10:19:56.814Z,30.51
2022-07-30T10:25:08.122Z,29.79
2022-07-30T10:30:13.819Z,28.69
2022-07-30T10:35:34.297Z,29.56
2022-07-30T10:40:47.643Z,30.39
2022-07-30T10:46:00.553Z,31.12
2022-07-30T10:51:06.518Z,30.46
2022-07-30T10:56:25.579Z,30.45
2022-07-30T11:02:10.343Z,29.98
2022-07-30T11:07:31.516Z,30.61
2022-07-30T11:12:54.348Z,30.94
2022-07-30T11:18:05.130Z,29.89
2022-07-30T11:23:40.020Z,29.41
2022-07-30T11:28:45.727Z,29.18
2022-07-30T11:33:48.418Z,30.11
2022-07-30T11:39:05.167Z,29.78
2022-07-30T11:44:29.996Z,29.70
2022-07-30T11:49:36.310Z,29.71
2022-07-30T11:54:53.292Z,29.31
2022-07-30T11:59:56.284Z,29.16
2022-07-30T12:04:58.861Z,29.58
2022-07-30T12:10:16.202Z,29.84
2022-07-30T12:15:33.792Z,29.80
2022-07-30T12:20:36.854Z,30.28
2022-07-30T12:25:48.208Z,29.75
2022-07-30T12:30:55.431Z,28.84
2022-07-30T12:36:00.202Z,28.60
2022-07-30T12:41:07.838Z,28.33
2022-07-30T12:46:14.740Z,27.31
2022-07-30T12:51:18.009Z,27.33
2022-07-30T12:56:23.975Z,27.39
2022-07-30T13:01:42.370Z,27.34
2022-07-30T13:06:45.287Z,28.17
2022-07-30T13:11:51.239Z,28.25
2022-07-30T13:16:54.969Z,28.33
2022-07-30T13:21:57.515Z,28.28
2022-07-30T13:27:01.566Z,27.86
2022-07-30T13:32:04.510Z,27.48
2022-07-30T13:37:09.390Z,27.70
2022-07-30T13:42:13.421Z,28.42
2022-07-30T13:47:15.920Z,28.81
2022-07-30T13:52:18.803Z,28.94
2022-07-30T13:57:22.734Z,28.92
2022-07-30T14:02:25.352Z,28.74
2022-07-30T14:07:27.941Z,28.83
2022-07-30T14:12:31.824Z,28.39
2022-07-30T14:17:34.378Z,27.71
2022-07-30T14:22:36.912Z,28.34
2022-07-30T14:27:41.459Z,28.59
2022-07-30T14:32:44.018Z,27.94
2022-07-30T14:37:46.607Z,26.58
2022-07-30T14:42:50.478Z,25.51
2022-07-30T14:47:53.162Z,25.68
2022-07-30T14:52:55.713Z,25.55
2022-07-30T14:57:59.600Z,26.31
2022-07-30T15:03:02.155Z,26.79
2022-07-30T15:08:05.208Z,26.70
2022-07-30T15:13:09.059Z,26.91
2022-07-30T15:18:13.213Z,26.65
2022-07-30T15:23:15.819Z,26.45
2022-07-30T15:28:20.862Z,26.27
2022-07-30T15:33:23.502Z,25.83
2022-07-30T15:38:26.035Z,26.15
2022-07-30T15:43:30.240Z,26.51
2022-07-30T15:48:32.814Z,26.18
2022-07-30T15:53:36.388Z,26.04
2022-07-30T15:58:43.431Z,25.80
2022-07-30T16:03:46.311Z,25.41
2022-07-30T16:08:48.973Z,25.17
2022-07-30T16:13:52.964Z,25.34
2022-07-30T16:18:55.492Z,25.29
2022-07-30T16:23:58.070Z,25.67
2022-07-30T16:29:01.939Z,26.37
2022-07-30T16:34:04.506Z,26.31
2022-07-30T16:39:07.351Z,25.82
2022-07-30T16:44:11.255Z,25.22
2022-07-30T16:49:13.931Z,24.96
2022-07-30T16:54:16.629Z,24.85
2022-07-30T16:59:20.913Z,24.83
2022-07-30T17:04:23.519Z,24.61
2022-07-30T17:09:26.114Z,24.52
2022-07-30T17:14:30.242Z,24.50
2022-07-30T17:19:32.855Z,24.52
2022-07-30T17:24:35.858Z,24.49
2022-07-30T17:29:50.461Z,24.16
2022-07-30T17:34:54.676Z,24.07
2022-07-30T17:40:27.064Z,24.25
2022-07-30T17:45:21.190Z,24.16
2022-07-30T17:50:24.049Z,24.14
2022-07-30T17:55:28.011Z,23.91
2022-07-30T18:00:32.290Z,23.66
2022-07-30T18:05:35.026Z,23.41
2022-07-30T18:10:37.675Z,23.29
2022-07-30T18:15:41.673Z,23.12
2022-07-30T18:20:48.364Z,23.06
2022-07-30T18:25:54.323Z,22.94
2022-07-30T18:30:58.574Z,22.82
2022-07-30T18:36:01.153Z,22.64
2022-07-30T18:41:03.617Z,22.49
2022-07-30T18:46:08.518Z,22.25
2022-07-30T18:51:14.187Z,22.09
2022-07-30T18:56:16.805Z,21.96
2022-07-30T19:01:20.702Z,21.86
2022-07-30T19:06:23.335Z,21.71
2022-07-30T19:11:25.830Z,21.59
2022-07-30T19:16:29.766Z,21.47
2022-07-30T19:21:32.456Z,21.38
2022-07-30T19:26:34.905Z,21.27
2022-07-30T19:31:41.542Z,21.19
2022-07-30T19:36:44.110Z,21.11
2022-07-30T19:41:46.692Z,21.00
2022-07-30T19:46:55.759Z,20.89
2022-07-30T19:52:10.389Z,20.73
2022-07-30T19:57:21.478Z,20.64
2022-07-30T20:02:25.371Z,20.53
2022-07-30T20:07:29.282Z,20.45
2022-07-30T20:12:35.340Z,20.38
2022-07-30T20:17:39.230Z,20.33
2022-07-30T20:22:43.801Z,20.26
2022-07-30T20:27:46.328Z,20.20
2022-07-30T20:32:53.096Z,20.14
2022-07-30T20:37:56.586Z,20.07
2022-07-30T20:42:59.893Z,19.98
2022-07-30T20:48:06.071Z,19.88
2022-07-30T20:53:08.681Z,19.82
2022-07-30T20:58:16.525Z,19.78
2022-07-30T21:03:22.279Z,19.70
2022-07-30T21:08:25.565Z,19.59
2022-07-30T21:13:28.859Z,19.51
2022-07-30T21:18:36.290Z,19.48
2022-07-30T21:23:38.812Z,19.43
2022-07-30T21:28:42.654Z,19.42
2022-07-30T21:33:47.263Z,19.39
2022-07-30T21:38:49.874Z,19.38
2022-07-30T21:43:52.614Z,19.39
2022-07-30T21:48:58.488Z,19.36
2022-07-30T21:54:06.988Z,19.36
2022-07-30T21:59:10.010Z,19.33
2022-07-30T22:04:16.512Z,19.32
2022-07-30T22:09:33.099Z,19.23
2022-07-30T22:14:36.977Z,19.19
2022-07-30T22:19:40.915Z,19.19
2022-07-30T22:24:43.472Z,19.17
2022-07-30T22:29:47.952Z,19.12
2022-07-30T22:34:52.168Z,19.09
2022-07-30T22:39:55.534Z,19.06
2022-07-30T22:45:00.358Z,19.02
2022-07-30T22:50:05.027Z,18.94
2022-07-30T22:55:10.508Z,18.90
2022-07-30T23:00:27.886Z,18.81
2022-07-30T23:05:35.257Z,18.72
2022-07-30T23:10:37.918Z,18.74
2022-07-30T23:15:40.431Z,18.71
2022-07-30T23:20:44.369Z,18.66
2022-07-30T23:25:46.937Z,18.67
2022-07-30T23:30:50.006Z,18.70
2022-07-30T23:35:53.884Z,18.68
2022-07-30T23:41:01.102Z,18.67
2022-07-30T23:46:04.817Z,18.65
2022-07-30T23:51:13.620Z,18.61
2022-07-30T23:56:17.108Z,18.54
