createdAt,value
2018-12-06T00:24:46.982Z,0.9
2018-12-06T00:25:37.003Z,0.9
2018-12-06T00:26:27.035Z,0.9
2018-12-06T00:27:17.117Z,0.9
2018-12-06T00:28:07.462Z,0.9
2018-12-06T00:28:57.749Z,0.9
2018-12-06T00:29:47.854Z,0.9
2018-12-06T00:30:37.616Z,0.9
2018-12-06T00:31:27.982Z,0.9
2018-12-06T00:32:17.714Z,0.9
2018-12-06T00:33:07.234Z,0.9
2018-12-06T00:33:57.840Z,0.9
2018-12-06T00:34:47.629Z,0.9
2018-12-06T00:35:37.681Z,0.9
2018-12-06T00:36:27.734Z,0.9
2018-12-06T00:37:18.065Z,0.9
2018-12-06T00:38:08.121Z,0.9
2018-12-06T00:38:57.902Z,0.9
2018-12-06T00:39:48.236Z,0.9
2018-12-06T00:40:38.021Z,0.9
2018-12-06T00:41:28.324Z,0.9
2018-12-06T00:42:18.409Z,0.9
2018-12-06T00:43:08.196Z,0.9
2018-12-06T00:43:58.522Z,0.9
2018-12-06T00:44:48.588Z,0.9
2018-12-06T00:45:38.609Z,0.9
2018-12-06T00:46:28.438Z,0.9
2018-12-06T00:47:18.723Z,0.9
2018-12-06T00:48:08.261Z,0.9
2018-12-06T00:48:58.925Z,0.9
2018-12-06T00:49:48.933Z,0.9
2018-12-06T00:50:38.710Z,0.9
2018-12-06T00:51:28.770Z,0.9
2018-12-06T00:52:19.105Z,0.9
2018-12-06T00:53:09.155Z,0.9
2018-12-06T00:53:58.937Z,0.9
2018-12-06T00:54:49.260Z,0.9
2018-12-06T00:55:39.065Z,0.9
2018-12-06T00:56:29.112Z,0.9
2018-12-06T00:57:19.162Z,0.9
2018-12-06T00:58:09.227Z,0.8
2018-12-06T00:58:59.295Z,0.9
2018-12-06T00:59:49.343Z,0.9
2018-12-06T01:00:39.922Z,0.8
2018-12-06T01:01:29.454Z,0.9
2018-12-06T01:02:19.581Z,0.8
2018-12-06T01:03:09.934Z,0.9
2018-12-06T01:03:59.919Z,0.8
2018-12-06T01:04:49.698Z,0.9
2018-12-06T01:05:40.009Z,0.8
2018-12-06T01:06:30.164Z,0.8
2018-12-06T01:07:19.872Z,0.8
2018-12-06T01:08:10.192Z,0.8
2018-12-06T01:08:59.969Z,0.8
2018-12-06T01:09:50.309Z,0.8
2018-12-06T01:10:40.366Z,0.8
2018-12-06T01:11:30.151Z,0.8
2018-12-06T01:12:20.201Z,0.8
2018-12-06T01:13:10.791Z,0.8
2018-12-06T01:14:00.321Z,0.8
2018-12-06T01:14:50.646Z,0.8
2018-12-06T01:15:40.709Z,0.8
2018-12-06T01:16:30.481Z,0.8
2018-12-06T01:17:20.543Z,0.8
2018-12-06T01:18:10.889Z,0.8
2018-12-06T01:19:00.663Z,0.8
2018-12-06T01:19:50.716Z,0.8
2018-12-06T01:20:41.053Z,0.8
2018-12-06T01:21:31.158Z,0.8
2018-12-06T01:22:20.958Z,0.8
2018-12-06T01:23:10.953Z,0.8
2018-12-06T01:24:01.540Z,0.8
2018-12-06T01:24:51.068Z,0.8
2018-12-06T01:25:41.125Z,0.8
2018-12-06T01:26:31.180Z,0.8
2018-12-06T01:27:21.304Z,0.8
2018-12-06T01:28:11.570Z,0.8
2018-12-06T01:29:01.632Z,0.8
2018-12-06T01:29:51.418Z,0.8
2018-12-06T01:30:41.763Z,0.8
2018-12-06T01:31:31.800Z,0.8
2018-12-06T01:32:21.859Z,0.8
2018-12-06T01:33:11.917Z,0.8
2018-12-06T01:34:01.985Z,0.8
2018-12-06T01:34:51.765Z,0.8
2018-12-06T01:35:42.095Z,0.8
2018-12-06T01:36:31.879Z,0.8
2018-12-06T01:37:22.207Z,0.8
2018-12-06T01:38:11.982Z,0.7
2018-12-06T01:39:02.319Z,0.8
2018-12-06T01:39:52.379Z,0.8
2018-12-06T01:40:42.465Z,0.8
2018-12-06T01:41:32.747Z,0.7
2018-12-06T01:42:22.552Z,0.7
2018-12-06T01:43:12.610Z,0.8
2018-12-06T01:44:02.407Z,0.7
2018-12-06T01:44:52.734Z,0.8
2018-12-06T01:45:42.784Z,0.7
2018-12-06T01:46:32.847Z,0.7
2018-12-06T01:47:22.895Z,0.7
2018-12-06T01:48:12.961Z,0.7
2018-12-06T01:49:03.019Z,0.7
2018-12-06T01:49:52.796Z,0.7
2018-12-06T01:50:42.864Z,0.7
2018-12-06T01:51:33.181Z,0.7
2018-12-06T01:52:23.241Z,0.7
2018-12-06T01:53:12.741Z,0.7
2018-12-06T01:54:03.348Z,0.7
2018-12-06T01:54:53.503Z,0.7
2018-12-06T01:55:43.469Z,0.7
2018-12-06T01:56:33.832Z,0.7
2018-12-06T01:57:23.606Z,0.7
2018-12-06T01:58:13.376Z,0.6
2018-12-06T01:59:03.150Z,0.7
2018-12-06T01:59:53.760Z,0.6
2018-12-06T02:00:43.813Z,0.6
2018-12-06T02:01:33.602Z,0.6
2018-12-06T02:02:23.929Z,0.6
2018-12-06T02:03:13.720Z,0.7
2018-12-06T02:04:04.050Z,0.6
2018-12-06T02:04:53.825Z,0.6
2018-12-06T02:05:44.162Z,0.6
2018-12-06T02:06:34.220Z,0.6
2018-12-06T02:07:24.270Z,0.6
2018-12-06T02:08:14.055Z,0.6
2018-12-06T02:09:04.393Z,0.6
2018-12-06T02:09:54.170Z,0.6
2018-12-06T02:10:44.245Z,0.6
2018-12-06T02:11:34.282Z,0.6
2018-12-06T02:12:24.352Z,0.6
2018-12-06T02:13:14.123Z,0.6
2018-12-06T02:14:04.464Z,0.6
2018-12-06T02:14:54.520Z,0.6
2018-12-06T02:15:44.571Z,0.6
2018-12-06T02:16:34.999Z,0.6
2018-12-06T02:17:24.420Z,0.6
2018-12-06T02:18:15.034Z,0.6
2018-12-06T02:19:05.074Z,0.6
2018-12-06T02:19:55.141Z,0.6
2018-12-06T02:20:44.911Z,0.6
2018-12-06T02:21:35.258Z,0.6
2018-12-06T02:22:25.029Z,0.6
2018-12-06T02:23:15.094Z,0.6
2018-12-06T02:24:05.421Z,0.6
2018-12-06T02:24:55.484Z,0.6
2018-12-06T02:25:45.265Z,0.6
2018-12-06T02:26:35.593Z,0.6
2018-12-06T02:27:25.463Z,0.6
2018-12-06T02:28:15.433Z,0.6
2018-12-06T02:29:05.486Z,0.6
2018-12-06T02:29:55.903Z,0.6
2018-12-06T02:30:45.895Z,0.6
2018-12-06T02:31:35.666Z,0.6
2018-12-06T02:32:26.008Z,0.6
2018-12-06T02:33:16.025Z,0.6
2018-12-06T02:34:06.447Z,0.6
2018-12-06T02:34:56.193Z,0.5
2018-12-06T02:35:45.672Z,0.5
2018-12-06T02:36:36.025Z,0.5
2018-12-06T02:37:26.361Z,0.5
2018-12-06T02:38:16.548Z,0.5
2018-12-06T02:39:06.261Z,0.5
2018-12-06T02:39:56.818Z,0.5
2018-12-06T02:40:46.296Z,0.5
2018-12-06T02:41:36.366Z,0.5
2018-12-06T02:42:26.410Z,0.5
2018-12-06T02:43:16.743Z,0.5
2018-12-06T02:44:06.272Z,0.5
2018-12-06T02:44:56.825Z,0.5
2018-12-06T02:45:46.662Z,0.5
2018-12-06T02:46:36.728Z,0.5
2018-12-06T02:47:27.048Z,0.5
2018-12-06T02:48:16.807Z,0.5
2018-12-06T02:49:07.149Z,0.5
2018-12-06T02:49:57.211Z,0.5
2018-12-06T02:50:46.982Z,0.5
2018-12-06T02:51:37.309Z,0.5
2018-12-06T02:52:26.835Z,0.5
2018-12-06T02:53:17.511Z,0.4
2018-12-06T02:54:07.512Z,0.4
2018-12-06T02:54:57.275Z,0.4
2018-12-06T02:55:47.601Z,0.4
2018-12-06T02:56:37.673Z,0.5
2018-12-06T02:57:27.834Z,0.5
2018-12-06T02:58:17.521Z,0.4
2018-12-06T02:59:08.093Z,0.4
2018-12-06T02:59:57.901Z,0.4
2018-12-06T03:00:47.963Z,0.4
2018-12-06T03:01:38.000Z,0.4
2018-12-06T03:02:27.798Z,0.4
2018-12-06T03:03:17.867Z,0.4
2018-12-06T03:04:07.917Z,0.4
2018-12-06T03:04:58.261Z,0.4
2018-12-06T03:05:48.291Z,0.4
2018-12-06T03:06:38.379Z,0.4
2018-12-06T03:07:28.418Z,0.4
2018-12-06T03:08:18.478Z,0.4
2018-12-06T03:09:08.251Z,0.4
2018-12-06T03:09:58.584Z,0.4
2018-12-06T03:10:48.393Z,0.4
2018-12-06T03:11:38.441Z,0.4
2018-12-06T03:12:28.755Z,0.4
2018-12-06T03:13:18.612Z,0.4
2018-12-06T03:14:08.869Z,0.4
2018-12-06T03:14:59.178Z,0.4
2018-12-06T03:15:48.733Z,0.4
2018-12-06T03:16:39.043Z,0.4
2018-12-06T03:17:28.830Z,0.4
2018-12-06T03:18:19.154Z,0.3
2018-12-06T03:19:09.219Z,0.3
2018-12-06T03:19:59.286Z,0.4
2018-12-06T03:20:49.027Z,0.3
2018-12-06T03:21:39.385Z,0.3
2018-12-06T03:22:29.165Z,0.3
2018-12-06T03:23:19.519Z,0.3
2018-12-06T03:24:09.307Z,0.3
2018-12-06T03:24:59.347Z,0.3
2018-12-06T03:25:49.447Z,0.3
2018-12-06T03:26:39.168Z,0.3
2018-12-06T03:27:29.781Z,0.3
2018-12-06T03:28:19.560Z,0.3
2018-12-06T03:29:09.623Z,0.3
2018-12-06T03:29:59.928Z,0.3
2018-12-06T03:30:50.411Z,0.3
2018-12-06T03:31:40.166Z,0.3
2018-12-06T03:32:30.183Z,0.3
2018-12-06T03:33:20.303Z,0.3
2018-12-06T03:34:10.247Z,0.3
2018-12-06T03:35:00.542Z,0.3
2018-12-06T03:35:50.364Z,0.3
2018-12-06T03:36:40.439Z,0.3
2018-12-06T03:37:30.214Z,0.3
2018-12-06T03:38:20.533Z,0.3
2018-12-06T03:39:10.615Z,0.3
2018-12-06T03:40:00.641Z,0.3
2018-12-06T03:40:50.436Z,0.3
2018-12-06T03:41:40.494Z,0.3
2018-12-06T03:42:30.023Z,0.3
2018-12-06T03:43:20.868Z,0.3
2018-12-06T03:44:10.647Z,0.3
2018-12-06T03:45:00.425Z,0.3
2018-12-06T03:45:51.304Z,0.3
2018-12-06T03:46:41.103Z,0.3
2018-12-06T03:47:31.181Z,0.3
2018-12-06T03:48:21.462Z,0.3
2018-12-06T03:49:11.106Z,0.3
2018-12-06T03:50:01.374Z,0.3
2018-12-06T03:50:51.641Z,0.3
2018-12-06T03:51:41.489Z,0.2
2018-12-06T03:52:31.226Z,0.2
2018-12-06T03:53:21.014Z,0.3
2018-12-06T03:54:11.616Z,0.3
2018-12-06T03:55:01.672Z,0.2
2018-12-06T03:55:51.746Z,0.2
2018-12-06T03:56:41.531Z,0.2
2018-12-06T03:57:31.568Z,0.2
2018-12-06T03:58:21.620Z,0.2
2018-12-06T03:59:11.968Z,0.2
2018-12-06T04:00:02.059Z,0.2
2018-12-06T04:00:52.091Z,0.2
2018-12-06T04:01:42.158Z,0.2
2018-12-06T04:02:32.208Z,0.2
2018-12-06T04:03:22.248Z,0.2
2018-12-06T04:04:12.330Z,0.2
2018-12-06T04:05:02.396Z,0.2
2018-12-06T04:05:52.440Z,0.2
2018-12-06T04:06:42.468Z,0.1
2018-12-06T04:07:32.246Z,0.1
2018-12-06T04:08:22.325Z,0.2
2018-12-06T04:09:12.653Z,0.1
2018-12-06T04:10:03.679Z,0.1
2018-12-06T04:10:52.776Z,0.1
2018-12-06T04:11:42.817Z,0.1
2018-12-06T04:12:32.885Z,0.1
2018-12-06T04:13:23.033Z,0.1
2018-12-06T04:14:12.716Z,0.1
2018-12-06T04:15:02.798Z,0.1
2018-12-06T04:15:53.093Z,0.1
2018-12-06T04:16:43.151Z,0.1
2018-12-06T04:17:33.235Z,0.1
2018-12-06T04:18:23.305Z,0.1
2018-12-06T04:19:13.343Z,0.1
2018-12-06T04:20:02.896Z,0.1
2018-12-06T04:20:53.603Z,0.1
2018-12-06T04:21:43.231Z,0.1
2018-12-06T04:22:33.298Z,0.1
2018-12-06T04:23:23.710Z,0.1
2018-12-06T04:24:13.735Z,0.1
2018-12-06T04:25:03.490Z,0.1
2018-12-06T04:25:53.848Z,0.1
2018-12-06T04:26:43.835Z,0.1
2018-12-06T04:27:33.628Z,0.1
2018-12-06T04:28:23.701Z,0.1
2018-12-06T04:29:14.021Z,0.1
2018-12-06T04:30:03.902Z,0.1
2018-12-06T04:30:54.158Z,0.1
2018-12-06T04:31:44.182Z,0.1
2018-12-06T04:32:34.260Z,0.1
2018-12-06T04:33:24.314Z,0.1
2018-12-06T04:34:14.362Z,0.1
2018-12-06T04:35:04.424Z,0.1
2018-12-06T04:35:54.742Z,0.1
2018-12-06T04:36:44.554Z,0.1
2018-12-06T04:54:02.924Z,0
2018-12-06T04:54:51.902Z,0
2018-12-06T04:55:42.243Z,0.1
2018-12-06T04:56:32.284Z,0
2018-12-06T04:57:22.632Z,0
2018-12-06T04:58:12.691Z,0
2018-12-06T04:59:03.046Z,0
2018-12-06T04:59:52.792Z,0
2018-12-06T05:00:42.854Z,0
2018-12-06T05:01:32.906Z,0
2018-12-06T05:02:22.948Z,0
2018-12-06T05:03:12.829Z,0
2018-12-06T05:04:02.796Z,0
2018-12-06T05:04:53.148Z,0
2018-12-06T05:05:42.900Z,0
2018-12-06T05:06:33.233Z,0
2018-12-06T05:07:23.293Z,-0.1
2018-12-06T05:08:13.078Z,-0.1
2018-12-06T05:09:03.435Z,-0.1
2018-12-06T05:09:53.428Z,-0.1
2018-12-06T05:10:43.517Z,-0.1
2018-12-06T05:11:33.303Z,-0.1
2018-12-06T05:12:23.357Z,-0.1
2018-12-06T05:13:14.438Z,-0.1
2018-12-06T05:14:03.758Z,-0.1
2018-12-06T05:14:53.856Z,-0.1
2018-12-06T05:15:43.588Z,-0.1
2018-12-06T05:16:33.927Z,-0.2
2018-12-06T05:17:23.702Z,-0.2
2018-12-06T05:18:13.752Z,-0.2
2018-12-06T05:19:04.092Z,-0.2
2018-12-06T05:19:53.837Z,-0.2
2018-12-06T05:20:43.949Z,-0.3
2018-12-06T05:21:34.269Z,-0.3
2018-12-06T05:22:24.322Z,-0.3
2018-12-06T05:23:14.104Z,-0.3
2018-12-06T05:24:04.152Z,-0.3
2018-12-06T05:24:54.482Z,-0.3
2018-12-06T05:25:43.997Z,-0.3
2018-12-06T05:26:34.592Z,-0.3
2018-12-06T05:27:24.719Z,-0.4
2018-12-06T05:28:14.714Z,-0.4
2018-12-06T05:29:04.773Z,-0.4
2018-12-06T05:29:55.631Z,-0.4
2018-12-06T05:30:45.136Z,-0.4
2018-12-06T05:31:34.947Z,-0.5
2018-12-06T05:32:25.009Z,-0.5
2018-12-06T05:33:14.776Z,-0.5
2018-12-06T05:34:04.826Z,-0.5
2018-12-06T05:34:55.479Z,-0.6
2018-12-06T05:35:45.781Z,-0.6
2018-12-06T05:36:35.292Z,-0.6
2018-12-06T05:37:25.083Z,-0.6
2018-12-06T05:38:15.407Z,-0.6
2018-12-06T05:39:05.466Z,-0.6
2018-12-06T05:39:54.968Z,-0.6
2018-12-06T05:40:45.566Z,-0.6
2018-12-06T05:41:35.923Z,-0.7
2018-12-06T05:42:25.683Z,-0.7
2018-12-06T05:43:15.468Z,-0.7
2018-12-06T05:44:05.523Z,-0.8
2018-12-06T05:44:55.853Z,-0.7
2018-12-06T05:45:45.905Z,-0.8
2018-12-06T05:46:35.685Z,-0.8
2018-12-06T05:47:25.830Z,-0.8
2018-12-06T05:48:16.064Z,-0.8
2018-12-06T05:49:06.148Z,-0.8
2018-12-06T05:49:55.914Z,-0.8
2018-12-06T05:50:45.967Z,-0.8
2018-12-06T05:51:36.027Z,-0.8
2018-12-06T05:52:26.087Z,-0.8
2018-12-06T05:53:16.149Z,-0.9
2018-12-06T05:54:06.475Z,-0.9
2018-12-06T05:54:56.311Z,-0.9
2018-12-06T05:56:36.464Z,-0.9
2018-12-06T06:00:46.912Z,-1
2018-12-06T06:02:26.766Z,-1
2018-12-06T06:03:16.850Z,-1
2018-12-06T06:04:07.164Z,-1
2018-12-06T06:04:57.220Z,-1.1
2018-12-06T06:05:47.271Z,-1.1
2018-12-06T06:06:37.323Z,-1.1
2018-12-06T06:07:27.173Z,-1.1
2018-12-06T06:08:17.433Z,-1.1
2018-12-06T06:09:07.498Z,-1
2018-12-06T06:09:57.284Z,-1.1
2018-12-06T06:10:47.606Z,-1.1
2018-12-06T06:11:37.664Z,-1.1
2018-12-06T06:12:27.704Z,-1.1
2018-12-06T06:13:17.778Z,-1.1
2018-12-06T06:14:07.918Z,-1.1
2018-12-06T06:14:57.633Z,-1.1
2018-12-06T06:15:47.663Z,-1.1
2018-12-06T06:16:38.246Z,-1.1
2018-12-06T06:17:28.060Z,-1.1
2018-12-06T06:18:18.218Z,-1.1
2018-12-06T06:19:07.900Z,-1.1
2018-12-06T06:19:57.949Z,-1.1
2018-12-06T06:20:47.792Z,-1.1
2018-12-06T06:21:38.350Z,-1
2018-12-06T06:22:28.172Z,-1
2018-12-06T06:23:18.462Z,-1
2018-12-06T06:24:08.507Z,-1
2018-12-06T06:24:58.562Z,-1
2018-12-06T06:29:58.362Z,-0.9
2018-12-06T06:31:38.199Z,-0.9
2018-12-06T06:32:29.127Z,-0.9
2018-12-06T06:33:19.154Z,-0.9
2018-12-06T06:34:09.195Z,-0.9
2018-12-06T06:34:58.986Z,-0.9
2018-12-06T06:35:49.344Z,-0.8
2018-12-06T06:36:39.105Z,-0.8
2018-12-06T06:37:29.672Z,-0.8
2018-12-06T06:38:18.929Z,-0.8
2018-12-06T06:39:11.270Z,-0.8
2018-12-06T06:39:59.406Z,-0.8
2018-12-06T06:40:49.651Z,-0.8
2018-12-06T06:41:39.429Z,-0.8
2018-12-06T06:42:29.786Z,-0.8
2018-12-06T06:43:19.821Z,-0.8
2018-12-06T06:44:09.610Z,-0.8
2018-12-06T06:44:59.665Z,-0.7
2018-12-06T06:45:49.993Z,-0.7
2018-12-06T06:46:40.040Z,-0.7
2018-12-06T06:47:30.603Z,-0.7
2018-12-06T06:48:19.881Z,-0.6
2018-12-06T06:49:15.640Z,-0.6
2018-12-06T06:49:59.993Z,-0.6
2018-12-06T06:50:50.341Z,-0.6
2018-12-06T06:51:40.387Z,-0.6
2018-12-06T06:52:30.451Z,-0.6
2018-12-06T06:53:20.495Z,-0.6
2018-12-06T06:54:09.720Z,-0.6
2018-12-06T06:55:00.330Z,-0.6
2018-12-06T06:55:50.685Z,-0.5
2018-12-06T06:56:40.727Z,-0.5
2018-12-06T06:57:30.795Z,-0.5
2018-12-06T06:58:20.887Z,-0.4
2018-12-06T06:59:10.353Z,-0.4
2018-12-06T07:00:00.955Z,-0.4
2018-12-06T07:00:51.005Z,-0.4
2018-12-06T07:01:41.068Z,-0.4
2018-12-06T07:02:31.162Z,-0.3
2018-12-06T07:03:21.450Z,-0.3
2018-12-06T07:04:11.248Z,-0.3
2018-12-06T07:05:01.012Z,-0.3
2018-12-06T07:05:51.073Z,-0.3
2018-12-06T07:06:40.865Z,-0.2
2018-12-06T07:07:31.462Z,-0.1
2018-12-06T07:08:21.773Z,-0.1
2018-12-06T07:09:11.822Z,-0.1
2018-12-06T07:10:01.353Z,-0.1
2018-12-06T07:10:51.777Z,0
2018-12-06T07:11:41.483Z,0.1
2018-12-06T07:12:31.544Z,0.1
2018-12-06T07:13:21.907Z,0.1
2018-12-06T07:14:11.372Z,0.2
2018-12-06T07:15:01.977Z,0.3
2018-12-06T07:15:51.756Z,0.3
2018-12-06T07:16:42.107Z,0.4
2018-12-06T07:17:32.151Z,0.4
2018-12-06T07:18:21.669Z,0.5
2018-12-06T07:19:12.254Z,0.6
2018-12-06T07:20:02.305Z,0.7
2018-12-06T07:20:52.373Z,0.8
2018-12-06T07:21:42.436Z,0.9
2018-12-06T07:22:32.499Z,0.9
2018-12-06T07:23:22.597Z,1.1
2018-12-06T07:24:12.616Z,1.2
2018-12-06T07:25:02.416Z,1.3
2018-12-06T07:25:52.729Z,1.5
2018-12-06T07:26:43.416Z,1.7
2018-12-06T07:27:32.913Z,1.9
2018-12-06T07:28:22.901Z,2.1
2018-12-06T07:29:12.946Z,2.4
2018-12-06T07:30:03.009Z,2.7
2018-12-06T07:30:53.056Z,3.2
2018-12-06T07:31:43.118Z,3.5
2018-12-06T07:32:32.891Z,3.9
2018-12-06T07:33:23.246Z,4.4
2018-12-06T07:34:13.011Z,4.9
2018-12-06T07:35:03.073Z,5.4
2018-12-06T07:35:53.415Z,5.9
2018-12-06T07:36:43.216Z,6.4
2018-12-06T07:37:33.245Z,6.9
2018-12-06T07:38:23.572Z,7.6
2018-12-06T07:39:13.361Z,8.3
2018-12-06T07:40:03.715Z,9.2
2018-12-06T07:40:53.478Z,10.1
2018-12-06T07:41:43.543Z,11.1
2018-12-06T07:42:33.855Z,11.9
2018-12-06T07:43:25.040Z,12.8
2018-12-06T07:44:13.980Z,13.5
2018-12-06T07:45:04.035Z,14.3
2018-12-06T07:45:53.817Z,15
2018-12-06T07:46:43.880Z,15.8
2018-12-06T07:47:33.937Z,16.7
2018-12-06T07:48:24.262Z,17.6
2018-12-06T07:49:14.332Z,18.5
2018-12-06T07:50:04.122Z,19.4
2018-12-06T07:50:54.441Z,20.3
2018-12-06T07:52:34.547Z,21.9
2018-12-06T07:53:24.321Z,22.6
2018-12-06T07:54:15.772Z,23.2
2018-12-06T07:55:04.981Z,23.8
2018-12-06T07:55:54.777Z,24.3
2018-12-06T07:56:44.839Z,24.7
2018-12-06T07:57:34.621Z,25.1
2018-12-06T07:58:24.951Z,25.4
2018-12-06T07:59:15.263Z,25.6
2018-12-06T08:00:04.854Z,25.9
2018-12-06T08:00:54.851Z,26.3
2018-12-06T08:01:45.181Z,26.6
2018-12-06T08:02:35.244Z,27.2
2018-12-06T08:04:15.361Z,28.5
2018-12-06T08:05:05.143Z,29.3
2018-12-06T08:05:55.483Z,29.9
2018-12-06T08:06:45.261Z,30.6
2018-12-06T08:07:35.590Z,31.3
2018-12-06T08:08:25.366Z,32.1
2018-12-06T08:09:15.703Z,32.8
2018-12-06T08:10:05.209Z,33.5
2018-12-06T08:10:55.820Z,34.2
2018-12-06T08:11:46.123Z,34.9
2018-12-06T08:12:35.945Z,35.4
2018-12-06T08:13:25.988Z,35.9
2018-12-06T08:14:16.043Z,36.6
2018-12-06T08:15:06.398Z,37.1
2018-12-06T08:15:55.908Z,37.7
2018-12-06T08:16:45.948Z,38.3
2018-12-06T08:17:36.295Z,38.8
2018-12-06T08:18:26.345Z,39.3
2018-12-06T08:19:16.133Z,39.8
2018-12-06T08:20:06.448Z,40.4
2018-12-06T08:20:56.255Z,40.9
2018-12-06T08:21:46.569Z,41.4
2018-12-06T08:22:36.350Z,42
2018-12-06T08:23:26.690Z,42.5
2018-12-06T08:24:16.462Z,43.1
2018-12-06T08:25:06.520Z,43.7
2018-12-06T08:25:56.857Z,44.3
2018-12-06T08:26:46.635Z,44.8
2018-12-06T08:27:36.695Z,45.3
2018-12-06T08:28:27.023Z,45.8
2018-12-06T08:29:16.821Z,46.3
2018-12-06T08:30:07.153Z,46.7
2018-12-06T08:30:56.934Z,47.1
2018-12-06T08:31:46.769Z,47.4
2018-12-06T08:32:37.417Z,47.7
2018-12-06T08:33:27.372Z,47.8
2018-12-06T08:34:17.442Z,47.5
2018-12-06T08:35:07.748Z,47.1
2018-12-06T08:35:57.554Z,46.5
2018-12-06T08:36:47.314Z,45.9
2018-12-06T08:37:37.729Z,45.2
2018-12-06T08:38:27.744Z,44.5
2018-12-06T08:39:17.781Z,43.8
2018-12-06T08:40:07.864Z,43.1
2018-12-06T08:40:57.437Z,42.3
2018-12-06T08:41:47.666Z,41.6
2018-12-06T08:42:45.401Z,40.9
2018-12-06T08:43:27.506Z,40
2018-12-06T08:44:23.334Z,39.4
2018-12-06T08:45:08.184Z,38.7
2018-12-06T08:45:57.956Z,38.1
2018-12-06T08:46:48.012Z,37.5
2018-12-06T08:47:38.344Z,36.9
2018-12-06T08:48:28.133Z,36.3
2018-12-06T08:49:18.181Z,35.7
2018-12-06T08:50:08.521Z,35.1
2018-12-06T08:50:58.580Z,34.5
2018-12-06T08:51:48.640Z,33.9
2018-12-06T08:52:38.942Z,33.4
2018-12-06T09:08:27.070Z,31.1
2018-12-06T09:09:16.633Z,31.9
2018-12-06T09:10:06.409Z,32.9
2018-12-06T09:10:56.454Z,33.9
2018-12-06T09:11:46.786Z,35
2018-12-06T09:12:36.849Z,36.1
2018-12-06T09:13:26.652Z,36.9
2018-12-06T09:14:16.969Z,37.6
2018-12-06T09:15:06.736Z,38.2
2018-12-06T09:15:57.071Z,38.6
2018-12-06T09:16:46.852Z,38.9
2018-12-06T09:17:36.912Z,39.1
2018-12-06T09:18:27.741Z,39.2
2018-12-06T09:19:17.035Z,39.2
2018-12-06T09:20:07.089Z,39.1
2018-12-06T09:20:57.415Z,39.1
2018-12-06T09:21:46.921Z,38.9
2018-12-06T09:22:36.991Z,38.8
2018-12-06T09:23:27.316Z,38.8
2018-12-06T09:24:17.695Z,38.8
2018-12-06T09:25:07.718Z,38.9
2018-12-06T09:25:57.758Z,39.2
2018-12-06T09:26:47.813Z,39.6
2018-12-06T09:27:37.873Z,40.3
2018-12-06T09:28:27.928Z,41
2018-12-06T09:29:18.285Z,41.9
2018-12-06T09:30:08.288Z,42.9
2018-12-06T09:31:03.096Z,43.8
2018-12-06T09:31:47.881Z,44.8
2018-12-06T09:32:37.661Z,45.8
2018-12-06T09:33:27.975Z,46.6
2018-12-06T09:34:18.335Z,47.4
2018-12-06T09:35:08.218Z,48.3
2018-12-06T09:35:58.173Z,49.1
2018-12-06T09:36:48.500Z,49.9
2018-12-06T09:37:38.555Z,50.7
2018-12-06T09:38:28.335Z,51.6
2018-12-06T09:40:08.450Z,53.1
2018-12-06T09:40:58.780Z,53.9
2018-12-06T09:41:48.846Z,54.6
2018-12-06T09:42:38.905Z,56.3
2018-12-06T09:43:28.960Z,57.8
2018-12-06T09:44:19.065Z,56.7
2018-12-06T09:45:09.070Z,54.6
2018-12-06T09:45:58.857Z,49.7
2018-12-06T09:46:48.902Z,45.3
2018-12-06T09:47:39.239Z,42.8
2018-12-06T09:48:29.027Z,41.3
2018-12-06T09:49:19.360Z,40.4
2018-12-06T09:50:08.859Z,40.1
2018-12-06T09:50:59.986Z,40.1
2018-12-06T09:51:49.522Z,40.3
2018-12-06T09:52:39.599Z,40.6
2018-12-06T09:53:29.387Z,41.1
2018-12-06T09:54:19.219Z,41.8
2018-12-06T09:55:10.011Z,42.4
2018-12-06T09:55:59.534Z,43.3
2018-12-06T09:56:49.592Z,44
2018-12-06T09:57:39.660Z,44.8
2018-12-06T09:58:29.991Z,45.4
2018-12-06T09:59:20.059Z,46.3
2018-12-06T10:00:09.639Z,47.1
2018-12-06T10:01:00.156Z,47.9
2018-12-06T10:01:49.936Z,48.8
2018-12-06T10:02:39.996Z,49.7
2018-12-06T10:03:30.129Z,50.6
2018-12-06T10:04:20.400Z,51.4
2018-12-06T10:05:10.439Z,52.2
2018-12-06T10:06:00.232Z,53
2018-12-06T10:06:50.570Z,53.7
2018-12-06T10:07:39.801Z,54.6
2018-12-06T10:08:30.672Z,57.1
2018-12-06T10:10:10.820Z,56.4
2018-12-06T10:11:00.868Z,54.8
2018-12-06T10:11:50.914Z,52.2
2018-12-06T10:12:40.419Z,50.1
2018-12-06T10:13:30.473Z,48.6
2018-12-06T10:14:21.470Z,47.9
2018-12-06T10:15:10.671Z,47.6
2018-12-06T10:16:01.173Z,47.6
2018-12-06T10:16:50.978Z,47.8
2018-12-06T10:17:41.034Z,48.1
2018-12-06T10:18:31.174Z,48.4
2018-12-06T10:19:21.431Z,48.9
2018-12-06T10:20:11.258Z,49.3
2018-12-06T10:21:01.000Z,49.9
2018-12-06T10:21:51.039Z,50.4
2018-12-06T10:22:41.653Z,50.9
2018-12-06T10:23:31.448Z,51.5
2018-12-06T10:24:21.773Z,52.1
2018-12-06T10:25:11.859Z,52.8
2018-12-06T10:26:01.605Z,53.4
2018-12-06T10:26:51.663Z,54.6
2018-12-06T10:27:41.995Z,56.8
2018-12-06T10:28:32.059Z,57.1
2018-12-06T10:29:21.838Z,56.8
2018-12-06T10:30:11.938Z,55.6
2018-12-06T10:31:02.263Z,53.4
2018-12-06T10:31:52.300Z,51.2
2018-12-06T10:32:42.339Z,49.7
2018-12-06T10:33:32.131Z,48.8
2018-12-06T10:34:22.460Z,48.7
2018-12-06T10:35:12.862Z,49.1
2018-12-06T10:36:02.572Z,49.6
2018-12-06T10:36:52.634Z,50.1
2018-12-06T10:37:42.675Z,50.6
2018-12-06T10:38:32.191Z,51.2
2018-12-06T10:40:12.592Z,52.8
2018-12-06T10:41:02.914Z,53.6
2018-12-06T10:41:53.231Z,55.3
2018-12-06T10:42:43.042Z,56.8
2018-12-06T10:43:33.099Z,57.1
2018-12-06T10:44:22.591Z,57.1
2018-12-06T10:45:13.201Z,56.1
2018-12-06T10:46:03.274Z,54.3
2018-12-06T10:46:53.284Z,52.7
2018-12-06T10:47:43.378Z,52
2018-12-06T10:48:33.431Z,52.3
2018-12-06T10:49:23.218Z,53.1
2018-12-06T10:50:13.263Z,53.7
2018-12-06T10:51:03.059Z,54
2018-12-06T10:51:53.374Z,53.9
2018-12-06T10:52:43.448Z,53.4
2018-12-06T10:53:33.228Z,52.9
2018-12-06T10:54:23.564Z,52.6
2018-12-06T10:55:13.891Z,52.6
2018-12-06T10:56:04.193Z,52.7
2018-12-06T10:56:54.289Z,52.9
2018-12-06T10:57:44.083Z,53.1
2018-12-06T10:58:33.846Z,53.2
2018-12-06T10:59:24.181Z,53.2
2018-12-06T11:00:14.229Z,53.1
2018-12-06T11:01:04.554Z,53.1
2018-12-06T11:01:54.598Z,53
2018-12-06T11:02:44.418Z,53.1
2018-12-06T11:03:34.481Z,53.2
2018-12-06T11:04:24.847Z,53.3
2018-12-06T11:05:14.598Z,53.4
2018-12-06T11:06:04.643Z,53.4
2018-12-06T11:06:54.423Z,53.6
2018-12-06T11:07:44.483Z,53.6
2018-12-06T11:08:34.536Z,53.6
2018-12-06T11:09:24.879Z,53.7
2018-12-06T11:10:14.655Z,53.8
2018-12-06T11:11:05.013Z,53.9
2018-12-06T11:11:54.763Z,53.9
2018-12-06T11:12:45.090Z,53.9
2018-12-06T11:13:35.155Z,53.9
2018-12-06T11:14:25.221Z,53.9
2018-12-06T11:15:15.270Z,53.9
2018-12-06T11:16:05.095Z,53.9
2018-12-06T11:16:55.102Z,53.9
2018-12-06T11:17:45.692Z,53.9
2018-12-06T11:18:35.232Z,53.9
2018-12-06T11:19:25.554Z,53.9
2018-12-06T11:20:15.052Z,53.9
2018-12-06T11:21:05.679Z,53.9
2018-12-06T11:21:55.465Z,53.8
2018-12-06T11:22:45.792Z,53.8
2018-12-06T11:23:35.850Z,53.8
2018-12-06T11:24:25.637Z,53.8
2018-12-06T11:25:15.688Z,53.8
2018-12-06T11:26:05.745Z,53.8
2018-12-06T11:26:56.082Z,53.8
2018-12-06T11:27:46.200Z,53.9
2018-12-06T11:28:35.649Z,53.9
2018-12-06T11:29:26.258Z,53.9
2018-12-06T11:30:15.764Z,53.9
2018-12-06T11:31:06.381Z,53.9
2018-12-06T11:31:56.506Z,53.8
2018-12-06T11:32:46.489Z,53.8
2018-12-06T11:33:36.267Z,53.7
2018-12-06T11:34:26.599Z,53.7
2018-12-06T11:35:16.701Z,53.6
2018-12-06T11:36:06.434Z,53.6
2018-12-06T11:36:56.779Z,53.6
2018-12-06T11:37:46.895Z,53.5
2018-12-06T11:38:36.894Z,53.4
2018-12-06T11:39:26.677Z,53.4
2018-12-06T11:40:17.017Z,53.4
2018-12-06T11:41:07.066Z,53.4
2018-12-06T11:41:56.838Z,53.4
2018-12-06T11:42:47.180Z,53.4
2018-12-06T11:43:37.216Z,53.4
2018-12-06T11:44:26.736Z,53.4
2018-12-06T11:45:17.071Z,53.3
2018-12-06T11:46:07.404Z,53.3
2018-12-06T11:46:57.266Z,53.3
2018-12-06T11:47:47.525Z,53.1
2018-12-06T11:48:37.587Z,53.1
2018-12-06T11:49:27.368Z,53.1
2018-12-06T11:50:17.411Z,53
2018-12-06T11:51:07.488Z,52.9
2018-12-06T11:51:57.808Z,52.9
2018-12-06T11:52:47.326Z,52.9
2018-12-06T11:53:37.661Z,52.9
2018-12-06T11:54:27.994Z,52.9
2018-12-06T11:55:18.000Z,52.9
2018-12-06T11:56:07.833Z,52.9
2018-12-06T11:56:57.890Z,52.9
2018-12-06T11:57:48.212Z,52.9
2018-12-06T11:58:38.288Z,52.8
2018-12-06T11:59:28.358Z,52.8
2018-12-06T12:00:18.483Z,52.8
2018-12-06T12:01:08.178Z,52.8
2018-12-06T12:01:58.507Z,52.8
2018-12-06T12:02:48.559Z,52.8
2018-12-06T12:03:40.372Z,52.7
2018-12-06T12:04:28.413Z,52.7
2018-12-06T12:05:18.732Z,52.6
2018-12-06T12:06:08.787Z,52.6
2018-12-06T12:06:58.927Z,52.6
2018-12-06T12:07:48.935Z,52.6
2018-12-06T12:08:38.969Z,52.5
2018-12-06T12:09:29.030Z,52.5
2018-12-06T12:10:19.107Z,52.4
2018-12-06T12:11:09.145Z,52.4
2018-12-06T12:12:48.977Z,52.3
2018-12-06T12:13:39.346Z,52.3
2018-12-06T12:14:29.412Z,52.3
2018-12-06T12:15:19.445Z,52.2
2018-12-06T12:16:09.487Z,52.1
2018-12-06T12:16:59.537Z,52.1
2018-12-06T12:17:49.614Z,52.1
2018-12-06T12:18:39.117Z,52
2018-12-06T12:20:19.501Z,51.9
2018-12-06T12:21:09.842Z,51.8
2018-12-06T12:22:00.200Z,51.8
2018-12-06T12:22:49.954Z,51.7
2018-12-06T12:23:39.746Z,51.6
2018-12-06T12:24:30.076Z,51.3
2018-12-06T12:25:20.172Z,50.7
2018-12-06T12:26:09.906Z,50.1
2018-12-06T12:27:00.229Z,49.7
2018-12-06T12:27:50.289Z,49.5
2018-12-06T12:28:40.168Z,49.4
2018-12-06T12:29:30.457Z,49.6