createdAt,value
2022-08-02T00:00:46.224Z,71.30
2022-08-02T00:02:49.487Z,71.00
2022-08-02T00:04:52.605Z,71.00
2022-08-02T00:06:55.428Z,71.20
2022-08-02T00:08:59.763Z,71.20
2022-08-02T00:11:02.616Z,71.20
2022-08-02T00:13:05.461Z,71.60
2022-08-02T00:15:10.023Z,71.70
2022-08-02T00:17:18.883Z,72.00
2022-08-02T00:19:21.637Z,71.90
2022-08-02T00:21:24.417Z,71.70
2022-08-02T00:23:27.203Z,71.50
2022-08-02T00:25:31.287Z,71.50
2022-08-02T00:27:34.269Z,71.60
2022-08-02T00:29:42.733Z,71.90
2022-08-02T00:31:55.959Z,71.00
2022-08-02T00:34:27.293Z,70.70
2022-08-02T00:36:21.479Z,70.80
2022-08-02T00:38:24.237Z,70.90
2022-08-02T00:40:27.094Z,71.00
2022-08-02T00:42:31.332Z,71.20
2022-08-02T00:44:34.345Z,71.10
2022-08-02T00:46:37.074Z,71.20
2022-08-02T00:48:43.035Z,71.10
2022-08-02T00:50:46.047Z,70.90
2022-08-02T00:52:48.778Z,71.00
2022-08-02T00:54:51.671Z,70.90
2022-08-02T00:56:54.474Z,70.80
2022-08-02T00:58:58.655Z,70.90
2022-08-02T01:01:02.117Z,71.00
2022-08-02T01:03:05.057Z,71.00
2022-08-02T01:05:10.283Z,70.90
2022-08-02T01:07:14.436Z,70.60
2022-08-02T01:09:17.186Z,70.60
2022-08-02T01:11:19.914Z,70.70
2022-08-02T01:13:23.455Z,70.60
2022-08-02T01:15:36.054Z,70.50
2022-08-02T01:17:47.975Z,70.40
2022-08-02T01:19:57.170Z,70.70
2022-08-02T01:23:00.658Z,70.90
2022-08-02T01:25:26.848Z,70.90
2022-08-02T01:27:47.706Z,70.90
2022-08-02T01:29:57.634Z,71.10
2022-08-02T01:32:05.567Z,71.00
2022-08-02T01:34:15.320Z,71.00
2022-08-02T01:36:21.704Z,71.10
2022-08-02T01:38:30.318Z,71.10
2022-08-02T01:40:37.697Z,71.70
2022-08-02T01:42:44.305Z,71.20
2022-08-02T01:44:48.231Z,71.30
2022-08-02T01:46:54.069Z,71.20
2022-08-02T01:48:58.987Z,71.20
2022-08-02T01:51:03.688Z,71.10
2022-08-02T01:53:11.218Z,71.10
2022-08-02T01:55:18.975Z,71.10
2022-08-02T01:57:24.065Z,71.00
2022-08-02T01:59:28.584Z,70.80
2022-08-02T02:01:33.658Z,70.80
2022-08-02T02:03:41.615Z,70.90
2022-08-02T02:05:45.967Z,70.70
2022-08-02T02:07:51.548Z,70.80
2022-08-02T02:09:56.486Z,70.80
2022-08-02T02:12:10.073Z,70.90
2022-08-02T02:14:18.731Z,70.80
2022-08-02T02:16:23.512Z,70.80
2022-08-02T02:18:29.147Z,70.90
2022-08-02T02:20:33.610Z,70.80
2022-08-02T02:22:36.660Z,70.80
2022-08-02T02:24:39.807Z,71.10
2022-08-02T02:26:51.983Z,71.70
2022-08-02T02:28:56.745Z,71.40
2022-08-02T02:31:04.281Z,71.40
2022-08-02T02:33:09.761Z,71.30
2022-08-02T02:35:14.825Z,71.20
2022-08-02T02:37:22.406Z,71.20
2022-08-02T02:39:28.470Z,71.00
2022-08-02T02:41:31.324Z,70.90
2022-08-02T02:43:36.200Z,70.90
2022-08-02T02:45:40.462Z,70.90
2022-08-02T02:47:44.236Z,71.00
2022-08-02T02:49:48.635Z,71.20
2022-08-02T02:51:52.815Z,71.10
2022-08-02T02:54:31.945Z,71.10
2022-08-02T02:56:21.942Z,71.00
2022-08-02T02:58:28.895Z,71.00
2022-08-02T03:00:49.949Z,70.80
2022-08-02T03:02:52.938Z,70.80
2022-08-02T03:04:58.261Z,70.50
2022-08-02T03:07:01.426Z,70.70
2022-08-02T03:09:06.076Z,70.60
2022-08-02T03:11:10.446Z,70.70
2022-08-02T03:13:14.196Z,70.80
2022-08-02T03:15:18.720Z,70.80
2022-08-02T03:17:21.530Z,70.70
2022-08-02T03:19:24.898Z,70.60
2022-08-02T03:21:36.165Z,70.80
2022-08-02T03:23:40.494Z,70.90
2022-08-02T03:25:44.568Z,71.00
2022-08-02T03:27:47.726Z,71.20
2022-08-02T03:29:50.443Z,71.30
2022-08-02T03:31:54.330Z,71.40
2022-08-02T03:33:59.244Z,71.40
2022-08-02T03:36:06.451Z,71.40
2022-08-02T03:38:09.932Z,71.40
2022-08-02T03:40:14.142Z,71.40
2022-08-02T03:42:18.453Z,71.50
2022-08-02T03:44:21.404Z,71.40
2022-08-02T03:46:25.873Z,71.20
2022-08-02T03:48:33.953Z,71.20
2022-08-02T03:50:39.049Z,71.10
2022-08-02T03:52:43.386Z,70.90
2022-08-02T03:54:46.551Z,70.50
2022-08-02T03:56:49.453Z,70.60
2022-08-02T03:59:07.783Z,70.80
2022-08-02T04:01:10.643Z,70.50
2022-08-02T04:03:19.623Z,70.50
2022-08-02T04:05:22.925Z,70.50
2022-08-02T04:08:36.353Z,70.50
2022-08-02T04:09:48.443Z,70.30
2022-08-02T04:11:51.165Z,70.40
2022-08-02T04:13:56.978Z,70.40
2022-08-02T04:16:07.902Z,70.60
2022-08-02T04:18:10.958Z,70.70
2022-08-02T04:20:18.901Z,70.90
2022-08-02T04:22:27.078Z,70.80
2022-08-02T04:24:35.499Z,70.80
2022-08-02T04:26:39.415Z,70.90
2022-08-02T04:28:45.745Z,70.90
2022-08-02T04:30:51.901Z,70.90
2022-08-02T04:32:55.467Z,71.20
2022-08-02T04:35:18.658Z,71.40
2022-08-02T04:37:22.325Z,71.40
2022-08-02T04:39:25.182Z,71.40
2022-08-02T04:41:44.027Z,71.50
2022-08-02T04:43:47.107Z,71.40
2022-08-02T04:45:53.560Z,71.30
2022-08-02T04:48:04.627Z,71.30
2022-08-02T04:50:09.319Z,71.30
2022-08-02T04:52:12.364Z,71.80
2022-08-02T04:54:15.386Z,72.00
2022-08-02T04:56:18.377Z,72.10
2022-08-02T04:58:39.980Z,72.20
2022-08-02T05:00:43.477Z,72.50
2022-08-02T05:02:47.577Z,72.60
2022-08-02T05:04:51.701Z,72.60
2022-08-02T05:06:54.418Z,73.10
2022-08-02T05:08:57.155Z,73.40
2022-08-02T05:10:59.953Z,73.40
2022-08-02T05:13:05.396Z,73.80
2022-08-02T05:15:12.872Z,73.80
2022-08-02T05:17:16.071Z,73.90
2022-08-02T05:19:20.118Z,74.00
2022-08-02T05:21:22.937Z,74.00
2022-08-02T05:23:25.699Z,74.20
2022-08-02T05:25:28.745Z,74.40
2022-08-02T05:27:33.108Z,74.40
2022-08-02T05:29:35.890Z,74.30
2022-08-02T05:31:39.003Z,74.20
2022-08-02T05:33:41.950Z,74.20
2022-08-02T05:35:46.216Z,74.30
2022-08-02T05:37:51.313Z,74.50
2022-08-02T05:39:56.084Z,74.60
2022-08-02T05:41:59.160Z,74.60
2022-08-02T05:44:02.113Z,74.80
2022-08-02T05:46:04.866Z,74.50
2022-08-02T05:48:09.886Z,74.20
2022-08-02T05:50:12.734Z,74.00
2022-08-02T05:52:18.878Z,74.00
2022-08-02T05:54:27.065Z,73.80
2022-08-02T05:56:34.417Z,73.90
2022-08-02T05:58:44.750Z,73.90
2022-08-02T06:00:50.685Z,73.70
2022-08-02T06:03:16.895Z,74.20
2022-08-02T06:05:21.367Z,74.30
2022-08-02T06:07:25.671Z,73.80
2022-08-02T06:09:29.382Z,73.80
2022-08-02T06:11:37.552Z,73.50
2022-08-02T06:13:42.038Z,73.20
2022-08-02T06:15:52.576Z,73.20
2022-08-02T06:17:58.087Z,73.20
2022-08-02T06:20:01.891Z,73.10
2022-08-02T06:22:31.639Z,73.20
2022-08-02T06:24:40.131Z,73.40
2022-08-02T06:26:47.652Z,73.30
2022-08-02T06:28:52.927Z,73.60
2022-08-02T06:30:56.444Z,73.60
2022-08-02T06:33:00.175Z,73.50
2022-08-02T06:35:03.380Z,73.40
2022-08-02T06:37:15.025Z,73.70
2022-08-02T06:39:23.432Z,73.80
2022-08-02T06:41:29.319Z,73.70
2022-08-02T06:43:39.325Z,73.70
2022-08-02T06:45:42.472Z,74.00
2022-08-02T06:47:45.966Z,74.30
2022-08-02T06:49:53.043Z,74.20
2022-08-02T06:51:57.381Z,74.40
2022-08-02T06:54:00.165Z,74.30
2022-08-02T06:56:02.973Z,74.10
2022-08-02T06:58:11.720Z,73.70
2022-08-02T07:00:15.274Z,73.60
2022-08-02T07:02:18.127Z,73.80
2022-08-02T07:04:20.938Z,73.60
2022-08-02T07:06:23.924Z,73.30
2022-08-02T07:08:26.798Z,73.30
2022-08-02T07:10:30.220Z,73.00
2022-08-02T07:12:34.750Z,73.00
2022-08-02T07:14:39.710Z,73.00
2022-08-02T07:16:42.550Z,72.90
2022-08-02T07:18:45.259Z,72.70
2022-08-02T07:20:48.093Z,72.60
2022-08-02T07:22:51.031Z,72.50
2022-08-02T07:24:54.543Z,72.60
2022-08-02T07:27:13.855Z,72.00
2022-08-02T07:29:16.765Z,71.30
2022-08-02T07:31:20.875Z,71.20
2022-08-02T07:33:38.041Z,71.30
2022-08-02T07:35:42.063Z,71.40
2022-08-02T07:37:55.468Z,71.50
2022-08-02T07:40:01.074Z,70.50
2022-08-02T07:42:06.247Z,70.10
2022-08-02T07:44:10.198Z,70.50
2022-08-02T07:46:12.983Z,70.40
2022-08-02T07:48:19.842Z,70.40
2022-08-02T07:50:23.540Z,70.30
2022-08-02T07:52:26.389Z,70.70
2022-08-02T07:54:29.204Z,70.60
2022-08-02T07:56:32.003Z,70.30
2022-08-02T07:58:35.081Z,70.10
2022-08-02T08:00:37.891Z,70.10
2022-08-02T08:02:40.818Z,69.60
2022-08-02T08:04:45.306Z,69.80
2022-08-02T08:06:49.614Z,69.80
2022-08-02T08:08:52.324Z,69.80
2022-08-02T08:10:55.099Z,70.10
2022-08-02T08:12:57.802Z,70.00
2022-08-02T08:15:00.610Z,70.10
2022-08-02T08:17:03.546Z,69.20
2022-08-02T08:19:06.381Z,68.40
2022-08-02T08:21:16.467Z,67.80
2022-08-02T08:23:19.202Z,68.00
2022-08-02T08:25:21.971Z,67.40
2022-08-02T08:27:25.821Z,66.20
2022-08-02T08:29:28.579Z,65.80
2022-08-02T08:31:31.397Z,65.10
2022-08-02T08:33:34.202Z,65.10
2022-08-02T08:35:37.239Z,65.90
2022-08-02T08:37:41.849Z,65.20
2022-08-02T08:39:56.296Z,64.70
2022-08-02T08:42:02.261Z,63.90
2022-08-02T08:44:05.383Z,62.90
2022-08-02T08:46:11.871Z,62.80
2022-08-02T08:48:28.913Z,63.10
2022-08-02T08:50:36.618Z,62.10
2022-08-02T08:52:44.194Z,62.70
2022-08-02T08:54:49.877Z,61.80
2022-08-02T08:56:54.537Z,61.20
2022-08-02T08:58:57.404Z,61.30
2022-08-02T09:01:00.650Z,61.00
2022-08-02T09:03:04.598Z,60.70
2022-08-02T09:05:10.705Z,60.80
2022-08-02T09:07:13.959Z,60.40
2022-08-02T09:09:20.284Z,60.50
2022-08-02T09:11:25.147Z,60.10
2022-08-02T09:13:38.254Z,60.10
2022-08-02T09:15:56.354Z,61.00
2022-08-02T09:17:59.173Z,61.20
2022-08-02T09:20:09.560Z,59.70
2022-08-02T09:22:14.813Z,59.60
2022-08-02T09:24:21.803Z,59.70
2022-08-02T09:26:25.249Z,59.20
2022-08-02T09:28:29.324Z,57.70
2022-08-02T09:30:32.434Z,57.00
2022-08-02T09:32:46.169Z,57.80
2022-08-02T09:34:50.876Z,58.00
2022-08-02T09:36:54.391Z,58.50
2022-08-02T09:39:00.171Z,58.60
2022-08-02T09:41:05.577Z,57.70
2022-08-02T09:43:09.007Z,57.80
2022-08-02T09:45:12.199Z,56.50
2022-08-02T09:47:16.714Z,55.10
2022-08-02T09:49:20.534Z,53.00
2022-08-02T09:51:24.785Z,54.10
2022-08-02T09:53:27.582Z,54.20
2022-08-02T09:55:31.435Z,52.80
2022-08-02T09:57:38.371Z,53.20
2022-08-02T09:59:53.778Z,53.30
2022-08-02T10:02:01.305Z,53.20
2022-08-02T10:04:06.300Z,53.80
2022-08-02T10:06:09.239Z,53.40
2022-08-02T10:08:12.190Z,53.40
2022-08-02T10:10:15.279Z,53.30
2022-08-02T10:12:18.441Z,53.10
2022-08-02T10:14:23.583Z,53.60
2022-08-02T10:16:26.530Z,53.50
2022-08-02T10:18:38.912Z,54.30
2022-08-02T10:20:45.679Z,53.60
2022-08-02T10:22:49.075Z,54.30
2022-08-02T10:24:52.774Z,54.20
2022-08-02T10:26:56.408Z,54.20
2022-08-02T10:28:59.356Z,53.70
2022-08-02T10:31:05.842Z,53.40
2022-08-02T10:33:10.852Z,53.30
2022-08-02T10:35:16.613Z,53.10
2022-08-02T10:37:28.248Z,53.30
2022-08-02T10:39:39.803Z,53.30
2022-08-02T10:41:48.833Z,52.90
2022-08-02T10:43:51.743Z,52.00
2022-08-02T10:45:54.543Z,51.60
2022-08-02T10:48:04.351Z,51.10
2022-08-02T10:50:08.958Z,52.00
2022-08-02T10:52:14.613Z,52.20
2022-08-02T10:54:20.725Z,52.10
2022-08-02T10:56:46.780Z,52.00
2022-08-02T10:59:09.528Z,52.10
2022-08-02T11:01:38.916Z,52.10
2022-08-02T11:03:46.178Z,51.80
2022-08-02T11:06:02.214Z,51.80
2022-08-02T11:08:20.176Z,52.40
2022-08-02T11:10:37.842Z,51.90
2022-08-02T11:13:01.204Z,50.40
2022-08-02T11:15:07.702Z,51.00
2022-08-02T11:17:16.362Z,49.80
2022-08-02T11:19:20.559Z,49.60
2022-08-02T11:21:24.648Z,49.90
2022-08-02T11:23:44.547Z,50.80
2022-08-02T11:26:11.255Z,50.60
2022-08-02T11:28:13.234Z,50.30
2022-08-02T11:30:16.381Z,50.10
2022-08-02T11:32:21.298Z,49.90
2022-08-02T11:34:37.779Z,49.30
2022-08-02T11:36:51.620Z,50.10
2022-08-02T11:39:09.922Z,49.30
2022-08-02T11:41:46.207Z,49.90
2022-08-02T11:43:44.482Z,50.20
2022-08-02T11:45:47.772Z,51.00
2022-08-02T11:47:52.891Z,51.50
2022-08-02T11:50:07.361Z,51.10
2022-08-02T11:52:11.908Z,49.90
2022-08-02T11:54:24.198Z,50.60
2022-08-02T11:56:28.995Z,50.40
2022-08-02T11:58:31.778Z,50.10
2022-08-02T12:00:35.103Z,48.80
2022-08-02T12:02:38.255Z,48.70
2022-08-02T12:04:42.240Z,49.10
2022-08-02T12:06:57.624Z,48.70
2022-08-02T12:09:03.561Z,49.30
2022-08-02T12:11:06.705Z,49.30
2022-08-02T12:13:09.479Z,49.10
2022-08-02T12:15:12.317Z,48.10
2022-08-02T12:17:32.676Z,47.70
2022-08-02T12:19:36.072Z,47.10
2022-08-02T12:21:39.065Z,47.50
2022-08-02T12:23:59.375Z,48.90
2022-08-02T12:26:05.516Z,48.30
2022-08-02T12:28:17.902Z,48.70
2022-08-02T12:30:27.673Z,49.00
2022-08-02T12:32:31.064Z,49.10
2022-08-02T12:34:36.061Z,46.40
2022-08-02T12:36:39.901Z,45.80
2022-08-02T12:38:52.914Z,47.10
2022-08-02T12:40:55.691Z,46.30
2022-08-02T12:42:59.788Z,46.00
2022-08-02T12:45:02.571Z,46.00
2022-08-02T12:47:07.947Z,46.30
2022-08-02T12:49:19.776Z,45.00
2022-08-02T12:51:24.333Z,44.40
2022-08-02T12:53:33.864Z,43.80
2022-08-02T12:56:00.728Z,44.90
2022-08-02T12:58:06.765Z,45.20
2022-08-02T13:00:11.134Z,44.60
2022-08-02T13:02:16.786Z,43.50
2022-08-02T13:04:20.062Z,42.00
2022-08-02T13:06:40.911Z,43.50
2022-08-02T13:08:45.510Z,43.60
2022-08-02T13:10:49.686Z,42.80
2022-08-02T13:12:52.900Z,42.20
2022-08-02T13:14:55.772Z,42.70
2022-08-02T13:16:58.594Z,43.20
2022-08-02T13:19:01.391Z,42.60
2022-08-02T13:21:06.619Z,40.90
2022-08-02T13:23:09.393Z,40.40
2022-08-02T13:25:24.459Z,41.00
2022-08-02T13:27:29.319Z,40.90
2022-08-02T13:29:32.148Z,41.40
2022-08-02T13:31:37.359Z,42.30
2022-08-02T13:33:40.099Z,42.10
2022-08-02T13:35:43.277Z,42.40
2022-08-02T13:37:47.718Z,40.40
2022-08-02T13:40:18.604Z,42.00
2022-08-02T13:42:16.798Z,41.70
2022-08-02T13:44:23.899Z,41.20
2022-08-02T13:46:28.617Z,41.00
2022-08-02T13:48:32.452Z,39.40
2022-08-02T13:50:35.157Z,39.50
2022-08-02T13:52:38.044Z,40.10
2022-08-02T13:54:40.961Z,40.70
2022-08-02T13:56:44.003Z,39.80
2022-08-02T13:58:46.739Z,40.00
2022-08-02T14:00:50.872Z,41.30
2022-08-02T14:02:53.637Z,40.70
2022-08-02T14:04:56.878Z,40.10
2022-08-02T14:06:59.679Z,39.90
2022-08-02T14:09:02.463Z,40.00
2022-08-02T14:11:06.758Z,38.80
2022-08-02T14:13:09.544Z,38.90
2022-08-02T14:15:12.431Z,39.10
2022-08-02T14:17:18.766Z,38.60
2022-08-02T14:19:21.993Z,39.80
2022-08-02T14:21:24.916Z,40.60
2022-08-02T14:23:49.777Z,40.60
2022-08-02T14:25:53.109Z,38.00
2022-08-02T14:27:55.876Z,38.50
2022-08-02T14:29:58.673Z,38.30
2022-08-02T14:32:02.292Z,39.70
2022-08-02T14:34:06.338Z,39.80
2022-08-02T14:36:09.269Z,39.50
2022-08-02T14:38:12.041Z,39.50
2022-08-02T14:40:31.182Z,39.30
2022-08-02T14:42:34.784Z,39.40
2022-08-02T14:44:37.557Z,40.50
2022-08-02T14:46:41.624Z,40.50
2022-08-02T14:48:44.339Z,40.40
2022-08-02T14:50:48.507Z,39.90
2022-08-02T14:52:51.925Z,40.90
2022-08-02T14:54:56.390Z,40.80
2022-08-02T14:57:00.458Z,40.10
2022-08-02T14:59:03.277Z,39.70
2022-08-02T15:01:06.102Z,40.60
2022-08-02T15:03:09.209Z,40.30
2022-08-02T15:05:12.103Z,40.00
2022-08-02T15:07:16.213Z,40.50
2022-08-02T15:09:18.999Z,41.20
2022-08-02T15:11:21.789Z,41.10
2022-08-02T15:13:24.581Z,39.30
2022-08-02T15:15:27.408Z,40.20
2022-08-02T15:17:30.121Z,39.10
2022-08-02T15:19:52.974Z,39.90
2022-08-02T15:21:57.038Z,40.10
2022-08-02T15:24:01.122Z,40.80
2022-08-02T15:26:04.070Z,41.50
2022-08-02T15:28:07.016Z,41.20
2022-08-02T15:30:10.418Z,41.90
2022-08-02T15:32:13.910Z,40.80
2022-08-02T15:34:18.659Z,40.50
2022-08-02T15:36:22.620Z,40.90
2022-08-02T15:38:25.321Z,40.80
2022-08-02T15:40:30.604Z,40.90
2022-08-02T15:42:33.652Z,41.20
2022-08-02T15:44:36.419Z,41.20
2022-08-02T15:46:39.343Z,40.60
2022-08-02T15:48:42.090Z,41.50
2022-08-02T15:50:45.011Z,41.10
2022-08-02T15:52:48.027Z,41.00
2022-08-02T15:54:50.749Z,39.90
2022-08-02T15:56:54.802Z,40.80
2022-08-02T15:58:58.884Z,41.00
2022-08-02T16:01:01.935Z,41.10
2022-08-02T16:03:04.775Z,40.10
2022-08-02T16:05:13.923Z,39.70
2022-08-02T16:07:17.198Z,41.20
2022-08-02T16:09:20.402Z,40.60
2022-08-02T16:11:23.611Z,40.10
2022-08-02T16:13:52.971Z,40.00
2022-08-02T16:15:58.501Z,40.50
2022-08-02T16:18:01.484Z,40.70
2022-08-02T16:20:05.355Z,41.70
2022-08-02T16:22:08.160Z,41.80
2022-08-02T16:24:14.029Z,40.80
2022-08-02T16:26:16.738Z,40.70
2022-08-02T16:28:19.490Z,39.80
2022-08-02T16:30:23.823Z,38.20
2022-08-02T16:32:26.600Z,39.20
2022-08-02T16:34:44.810Z,37.70
2022-08-02T16:36:52.519Z,36.50
2022-08-02T16:38:56.097Z,35.70
2022-08-02T16:41:01.667Z,35.70
2022-08-02T16:43:09.017Z,35.20
2022-08-02T16:45:14.190Z,35.30
2022-08-02T16:47:18.691Z,35.40
2022-08-02T16:50:05.592Z,35.00
2022-08-02T16:51:44.439Z,33.50
2022-08-02T16:54:00.015Z,32.80
2022-08-02T16:56:03.746Z,34.30
2022-08-02T16:58:09.732Z,34.30
2022-08-02T17:00:15.461Z,34.80
2022-08-02T17:02:25.540Z,35.50
2022-08-02T17:04:28.639Z,34.70
2022-08-02T17:06:31.599Z,35.10
2022-08-02T17:08:34.464Z,35.00
2022-08-02T17:10:39.210Z,34.80
2022-08-02T17:12:42.010Z,35.30
2022-08-02T17:17:14.472Z,34.00
2022-08-02T17:19:18.838Z,35.80
2022-08-02T17:21:21.825Z,36.10
2022-08-02T17:24:03.833Z,36.40
2022-08-02T17:25:52.288Z,36.60
2022-08-02T17:27:56.141Z,36.70
2022-08-02T17:29:59.079Z,36.90
2022-08-02T17:32:05.426Z,36.90
2022-08-02T17:34:09.157Z,37.60
2022-08-02T17:36:14.597Z,38.00
2022-08-02T17:38:26.270Z,38.00
2022-08-02T17:40:31.126Z,38.70
2022-08-02T17:42:34.221Z,38.50
2022-08-02T17:44:38.531Z,38.20
2022-08-02T17:46:41.497Z,38.80
2022-08-02T17:49:02.341Z,39.60
2022-08-02T17:51:05.470Z,39.50
2022-08-02T17:53:10.190Z,40.30
2022-08-02T17:55:15.128Z,39.50
2022-08-02T17:57:20.289Z,40.10
2022-08-02T17:59:30.774Z,40.20
2022-08-02T18:01:53.005Z,40.70
2022-08-02T18:03:56.429Z,41.10
2022-08-02T18:06:00.934Z,41.60
2022-08-02T18:08:03.788Z,41.00
2022-08-02T18:10:11.214Z,41.20
2022-08-02T18:12:18.455Z,41.60
2022-08-02T18:14:21.365Z,42.30
2022-08-02T18:16:27.183Z,42.70
2022-08-02T18:18:31.817Z,43.00
2022-08-02T18:20:38.586Z,43.10
2022-08-02T18:22:43.075Z,43.30
2022-08-02T18:24:48.030Z,43.70
2022-08-02T18:26:54.104Z,44.80
2022-08-02T18:28:58.087Z,44.80
2022-08-02T18:31:00.810Z,45.00
2022-08-02T18:33:58.139Z,45.60
2022-08-02T18:35:32.247Z,45.90
2022-08-02T18:37:43.744Z,46.10
2022-08-02T18:39:51.321Z,46.30
2022-08-02T18:41:56.100Z,46.40
2022-08-02T18:43:59.347Z,46.80
2022-08-02T18:46:15.688Z,47.20
2022-08-02T18:48:19.003Z,47.40
2022-08-02T18:50:21.791Z,47.80
2022-08-02T18:52:31.146Z,48.10
2022-08-02T18:54:34.557Z,48.70
2022-08-02T18:56:38.819Z,48.60
2022-08-02T18:58:43.518Z,49.00
2022-08-02T19:00:51.555Z,49.20
2022-08-02T19:02:54.931Z,49.40
2022-08-02T19:04:58.696Z,49.60
2022-08-02T19:07:07.305Z,49.60
2022-08-02T19:09:13.523Z,49.70
2022-08-02T19:11:16.553Z,50.00
2022-08-02T19:13:19.457Z,50.20
2022-08-02T19:15:24.316Z,50.40
2022-08-02T19:17:55.410Z,50.50
2022-08-02T19:19:51.128Z,50.70
2022-08-02T19:22:26.805Z,50.70
2022-08-02T19:24:16.864Z,51.00
2022-08-02T19:26:21.953Z,51.00
2022-08-02T19:28:26.395Z,51.10
2022-08-02T19:30:31.495Z,51.20
2022-08-02T19:32:42.348Z,51.40
2022-08-02T19:35:00.173Z,51.60
2022-08-02T19:37:03.015Z,51.80
2022-08-02T19:39:09.091Z,52.10
2022-08-02T19:41:22.109Z,52.20
2022-08-02T19:44:22.910Z,52.30
2022-08-02T19:45:51.378Z,52.40
2022-08-02T19:47:54.578Z,52.60
2022-08-02T19:49:58.632Z,52.70
2022-08-02T19:52:01.471Z,52.70
2022-08-02T19:54:54.432Z,52.90
2022-08-02T19:56:47.461Z,52.80
2022-08-02T19:58:51.395Z,53.00
2022-08-02T20:00:55.720Z,53.00
2022-08-02T20:03:00.091Z,53.10
2022-08-02T20:05:08.114Z,53.30
2022-08-02T20:07:49.838Z,53.40
2022-08-02T20:09:46.990Z,53.50
2022-08-02T20:14:13.721Z,54.10
2022-08-02T20:16:27.253Z,54.20
2022-08-02T20:18:31.919Z,54.30
2022-08-02T20:20:37.119Z,54.50
2022-08-02T20:22:58.781Z,54.60
2022-08-02T20:25:01.526Z,54.80
2022-08-02T20:27:16.325Z,55.00
2022-08-02T20:29:43.016Z,54.90
2022-08-02T20:31:43.853Z,55.00
2022-08-02T20:33:55.645Z,55.20
2022-08-02T20:36:01.461Z,55.60
2022-08-02T20:38:05.046Z,55.60
2022-08-02T20:40:09.117Z,55.80
2022-08-02T20:42:22.601Z,55.90
2022-08-02T20:44:30.835Z,55.80
2022-08-02T20:46:34.901Z,56.00
2022-08-02T20:48:41.885Z,56.10
2022-08-02T20:50:52.023Z,56.10
2022-08-02T20:52:55.965Z,56.20
2022-08-02T20:54:58.793Z,56.40
2022-08-02T20:57:01.656Z,56.30
2022-08-02T20:59:15.609Z,56.50
2022-08-02T21:01:18.807Z,56.40
2022-08-02T21:03:24.400Z,56.40
2022-08-02T21:05:55.141Z,56.30
2022-08-02T21:08:02.124Z,56.40
2022-08-02T21:10:06.401Z,56.40
2022-08-02T21:12:12.553Z,56.60
2022-08-02T21:14:15.663Z,56.70
2022-08-02T21:16:22.587Z,56.70
2022-08-02T21:18:39.711Z,56.70
2022-08-02T21:20:45.473Z,56.80
2022-08-02T21:22:48.217Z,56.70
2022-08-02T21:24:50.998Z,56.80
2022-08-02T21:26:55.465Z,57.00
2022-08-02T21:28:58.329Z,57.10
2022-08-02T21:31:03.893Z,57.30
2022-08-02T21:33:06.661Z,57.30
2022-08-02T21:35:21.298Z,57.20
2022-08-02T21:37:33.101Z,57.30
2022-08-02T21:39:36.565Z,57.30
2022-08-02T21:41:45.864Z,57.20
2022-08-02T21:43:49.915Z,57.30
2022-08-02T21:45:55.707Z,57.30
2022-08-02T21:47:59.048Z,57.40
2022-08-02T21:50:12.886Z,57.60
2022-08-02T21:52:17.007Z,57.70
2022-08-02T21:54:22.317Z,57.60
2022-08-02T21:56:25.079Z,57.60
2022-08-02T21:58:27.836Z,57.60
2022-08-02T22:00:30.878Z,57.80
2022-08-02T22:02:33.626Z,57.80
2022-08-02T22:04:36.443Z,57.80
2022-08-02T22:06:39.175Z,58.60
2022-08-02T22:08:42.173Z,57.90
2022-08-02T22:11:04.319Z,58.10
2022-08-02T22:13:19.669Z,57.90
2022-08-02T22:15:25.789Z,57.80
2022-08-02T22:17:50.974Z,58.00
2022-08-02T22:19:56.523Z,57.90
2022-08-02T22:22:00.473Z,58.00
2022-08-02T22:24:04.877Z,58.20
2022-08-02T22:26:18.847Z,58.10
2022-08-02T22:28:38.656Z,58.30
2022-08-02T22:30:45.945Z,58.30
2022-08-02T22:33:15.081Z,58.40
2022-08-02T22:35:18.380Z,58.60
2022-08-02T22:38:16.781Z,58.60
2022-08-02T22:40:05.926Z,58.60
2022-08-02T22:42:08.351Z,58.60
2022-08-02T22:44:11.997Z,58.50
2022-08-02T22:46:15.257Z,58.70
2022-08-02T22:48:18.872Z,58.80
2022-08-02T22:50:23.428Z,58.70
2022-08-02T22:52:26.331Z,58.70
2022-08-02T22:54:29.059Z,58.80
2022-08-02T22:56:32.383Z,59.00
2022-08-02T22:58:49.768Z,34.90
2022-08-02T22:59:06.251Z,59.10
2022-08-02T22:59:07.506Z,53.80
2022-08-02T23:00:59.562Z,59.30
2022-08-02T23:03:02.872Z,59.10
2022-08-02T23:05:06.426Z,59.10
2022-08-02T23:07:09.175Z,59.20
2022-08-02T23:09:11.896Z,59.30
2022-08-02T23:11:14.932Z,59.40
2022-08-02T23:13:17.910Z,59.40
2022-08-02T23:15:22.091Z,59.50
2022-08-02T23:17:42.595Z,59.30
2022-08-02T23:19:53.453Z,59.40
2022-08-02T23:22:02.524Z,59.40
2022-08-02T23:24:06.315Z,59.60
2022-08-02T23:26:09.788Z,59.50
2022-08-02T23:28:12.538Z,59.70
2022-08-02T23:30:15.301Z,59.50
2022-08-02T23:32:22.936Z,59.60
2022-08-02T23:34:28.353Z,59.80
2022-08-02T23:36:32.009Z,59.80
2022-08-02T23:38:34.721Z,59.80
2022-08-02T23:40:40.417Z,59.90
2022-08-02T23:42:43.768Z,60.00
2022-08-02T23:44:46.513Z,60.00
2022-08-02T23:46:49.339Z,60.10
2022-08-02T23:48:53.420Z,60.00
2022-08-02T23:50:56.136Z,60.00
2022-08-02T23:52:58.853Z,60.00
2022-08-02T23:55:01.620Z,60.10
2022-08-02T23:57:21.016Z,60.10
2022-08-02T23:59:24.289Z,60.10
