createdAt,value
2023-04-13T07:31:41.907Z,5.97
2023-04-13T07:32:43.625Z,6.21
2023-04-13T07:33:45.042Z,6.37
2023-04-13T07:34:47.280Z,6.50
2023-04-13T07:35:50.380Z,6.62
2023-04-13T07:37:52.858Z,6.33
2023-04-13T07:39:53.415Z,6.14
2023-04-13T07:40:54.833Z,6.51
2023-04-13T07:41:57.169Z,6.70
2023-04-13T07:42:58.550Z,6.83
2023-04-13T07:43:59.980Z,6.94
2023-04-13T07:45:02.016Z,7.29
2023-04-13T07:46:09.154Z,7.74
2023-04-13T07:47:13.107Z,8.06
2023-04-13T07:48:14.497Z,8.37
2023-04-13T07:49:16.150Z,8.48
2023-04-13T07:50:18.008Z,8.59
2023-04-13T07:51:20.349Z,8.63
2023-04-13T07:52:21.947Z,8.89
2023-04-13T07:53:23.357Z,8.70
2023-04-13T07:54:24.865Z,8.80
2023-04-13T07:55:26.692Z,8.84
2023-04-13T07:56:28.506Z,9.03
2023-04-13T07:57:29.895Z,9.29
2023-04-13T07:58:31.245Z,9.29
2023-04-13T07:59:32.681Z,9.45
2023-04-13T08:00:34.039Z,9.48
2023-04-13T08:01:35.592Z,8.85
2023-04-13T08:02:37.433Z,8.11
2023-04-13T08:03:39.053Z,7.71
2023-04-13T08:04:41.378Z,7.53
2023-04-13T08:05:44.399Z,7.53
2023-04-13T08:06:48.632Z,7.78
2023-04-13T08:07:50.088Z,7.62
2023-04-13T08:44:15.759Z,6.82
2023-04-13T08:45:18.200Z,7.00
2023-04-13T08:46:21.280Z,6.86
2023-04-13T08:47:23.817Z,7.14
2023-04-13T08:48:25.649Z,7.44
2023-04-13T08:49:28.858Z,7.61
2023-04-13T08:50:30.348Z,7.57
2023-04-13T08:51:32.618Z,7.63
2023-04-13T08:52:35.431Z,7.82
2023-04-13T08:53:37.386Z,7.61
2023-04-13T08:54:39.161Z,7.42
2023-04-13T08:55:45.575Z,7.62
2023-04-13T08:56:47.604Z,7.82
2023-04-13T08:57:51.621Z,7.81
2023-04-13T08:58:58.531Z,7.92
2023-04-13T09:00:00.212Z,7.58
2023-04-13T09:01:02.121Z,7.74
2023-04-13T09:02:06.782Z,7.83
2023-04-13T09:03:14.090Z,7.94
2023-04-13T09:04:20.705Z,7.92
2023-04-13T09:05:23.900Z,7.76
2023-04-13T09:06:33.225Z,7.70
2023-04-13T09:07:36.879Z,7.62
2023-04-13T09:08:40.197Z,7.64
2023-04-13T09:09:45.881Z,7.50
2023-04-13T10:56:00.551Z,7.13
2023-04-13T10:57:04.490Z,7.42
2023-04-13T10:58:18.894Z,8.12
2023-04-13T10:59:20.466Z,9.15
2023-04-13T11:00:29.293Z,9.07
2023-04-13T11:01:41.429Z,9.07
2023-04-13T11:02:43.107Z,9.13
2023-04-13T11:03:53.138Z,9.95
2023-04-13T11:05:02.885Z,10.45
2023-04-13T11:06:04.888Z,10.98
2023-04-13T11:07:07.925Z,11.78
2023-04-13T11:08:09.579Z,11.95
2023-04-13T11:09:13.109Z,11.60
2023-04-13T11:10:24.493Z,11.67
2023-04-13T11:11:25.978Z,11.20
2023-04-13T11:12:27.342Z,10.72
2023-04-13T11:13:31.503Z,10.34
2023-04-13T11:14:33.082Z,10.02
2023-04-13T11:15:34.474Z,9.74
2023-04-13T11:16:45.537Z,9.38
2023-04-13T11:17:58.836Z,9.44
2023-04-13T11:19:02.419Z,9.90
2023-04-13T11:20:09.034Z,10.99
2023-04-13T11:21:17.419Z,10.52
2023-04-13T11:22:22.429Z,10.27
2023-04-13T11:23:24.523Z,9.89
2023-04-13T11:24:27.897Z,9.37
2023-04-13T11:25:30.138Z,9.28
2023-04-13T11:26:36.400Z,9.24
2023-04-13T11:27:38.040Z,9.06
2023-04-13T11:28:46.991Z,9.37
2023-04-13T11:30:05.581Z,9.57
2023-04-13T11:31:07.713Z,9.95
2023-04-13T11:32:18.810Z,10.59
2023-04-13T11:33:28.872Z,11.64
2023-04-13T11:34:30.284Z,12.01
2023-04-13T11:35:32.058Z,11.70
2023-04-13T11:36:33.581Z,11.89
2023-04-13T11:37:39.536Z,11.45
2023-04-13T11:38:41.995Z,10.99
2023-04-13T11:39:46.506Z,10.77
2023-04-13T11:40:48.550Z,10.25
2023-04-13T11:41:50.910Z,10.32
2023-04-13T11:42:54.321Z,9.88
2023-04-13T11:43:56.013Z,9.75
2023-04-13T11:44:58.022Z,9.80
2023-04-13T11:45:59.527Z,9.91
2023-04-13T11:47:02.817Z,10.40
2023-04-13T11:48:06.294Z,10.46
2023-04-13T11:49:08.854Z,10.48
2023-04-13T11:50:11.044Z,10.50
2023-04-13T11:51:14.478Z,9.98
2023-04-13T11:52:16.266Z,10.43
2023-04-13T11:53:18.757Z,11.40
2023-04-13T11:54:20.252Z,11.87
2023-04-13T11:55:24.001Z,11.92
2023-04-13T11:56:25.924Z,11.35
2023-04-13T11:57:28.990Z,11.01
2023-04-13T11:58:31.585Z,10.90
2023-04-13T11:59:33.032Z,11.60
2023-04-13T12:00:41.161Z,11.63
2023-04-13T12:01:51.121Z,11.00
2023-04-13T12:04:14.759Z,10.01
2023-04-13T12:05:22.542Z,9.88
2023-04-13T12:06:24.532Z,9.90
2023-04-13T12:07:26.628Z,9.84
2023-04-13T12:08:30.498Z,10.70
2023-04-13T12:09:55.350Z,11.13
2023-04-13T12:11:25.350Z,11.44
2023-04-13T12:13:42.191Z,11.11
2023-04-13T12:15:10.574Z,10.87
2023-04-13T12:16:45.270Z,10.20
2023-04-13T12:17:59.980Z,9.96
2023-04-13T12:19:14.076Z,10.48
2023-04-13T12:20:17.632Z,10.44
2023-04-13T12:21:20.872Z,10.19
2023-04-13T12:22:23.917Z,9.83
2023-04-13T12:23:27.985Z,9.75
2023-04-13T12:24:37.629Z,9.69
2023-04-13T12:25:39.617Z,9.67
2023-04-13T12:27:17.091Z,9.91
2023-04-13T12:28:03.375Z,10.01
2023-04-13T12:29:05.662Z,10.19
2023-04-13T12:30:12.346Z,10.53
2023-04-13T12:31:16.002Z,10.83
2023-04-13T12:32:17.709Z,10.82
2023-04-13T12:33:19.171Z,10.74
2023-04-13T12:34:22.558Z,11.15
2023-04-13T12:35:24.017Z,11.84
2023-04-13T12:36:28.501Z,11.10
2023-04-13T12:37:29.893Z,11.13
2023-04-13T12:38:32.818Z,11.13
2023-04-13T12:39:34.502Z,11.09
2023-04-13T12:40:35.916Z,11.37
2023-04-13T12:41:37.431Z,11.59
2023-04-13T12:42:42.520Z,11.58
2023-04-13T12:43:43.858Z,11.71
2023-04-13T12:44:45.467Z,11.39
2023-04-13T12:45:46.970Z,11.62
2023-04-13T12:46:48.362Z,11.42
2023-04-13T12:47:49.749Z,11.58
2023-04-13T12:48:51.338Z,11.97
2023-04-13T12:49:52.718Z,11.93
2023-04-13T12:50:54.478Z,12.02
2023-04-13T12:51:55.990Z,11.57
2023-04-13T12:52:57.451Z,11.52
2023-04-13T12:53:58.973Z,11.12
2023-04-13T12:55:02.260Z,10.92
2023-04-13T12:56:03.978Z,10.65
2023-04-13T12:57:05.605Z,10.54
2023-04-13T12:58:07.297Z,10.52
2023-04-13T12:59:08.775Z,10.45
2023-04-13T13:00:12.281Z,10.54
2023-04-13T13:01:14.422Z,10.44
2023-04-13T13:02:16.144Z,10.51
2023-04-13T13:03:17.658Z,10.66
2023-04-13T13:04:19.258Z,10.24
2023-04-13T13:05:20.925Z,10.33
2023-04-13T13:06:22.364Z,10.30
2023-04-13T13:07:23.909Z,10.54
2023-04-13T13:08:26.266Z,10.34
2023-04-13T13:09:28.166Z,10.23
2023-04-13T13:10:30.265Z,10.47
2023-04-13T13:11:32.110Z,10.88
2023-04-13T13:12:33.550Z,11.37
2023-04-13T13:13:35.369Z,11.91
2023-04-13T13:14:36.829Z,12.34
2023-04-13T13:15:38.272Z,13.19
2023-04-13T13:16:39.685Z,13.66
2023-04-13T13:17:41.923Z,14.24
2023-04-13T13:18:50.235Z,14.72
2023-04-13T13:19:52.341Z,14.40
2023-04-13T13:20:54.219Z,14.26
2023-04-13T13:21:56.024Z,13.77
2023-04-13T13:22:57.790Z,13.04
2023-04-13T13:23:59.401Z,13.05
2023-04-13T13:25:01.597Z,12.69
2023-04-13T13:26:23.006Z,12.39
2023-04-13T13:28:28.775Z,11.95
2023-04-13T13:29:33.216Z,11.47
2023-04-13T13:30:38.427Z,10.61
2023-04-13T13:31:41.444Z,9.81
2023-04-13T13:32:42.938Z,9.45
2023-04-13T13:33:44.543Z,9.29
2023-04-13T13:34:45.901Z,9.06
2023-04-13T13:35:48.360Z,8.85
2023-04-13T13:36:49.760Z,8.56
2023-04-13T13:37:51.215Z,8.62
2023-04-13T13:38:52.729Z,8.56
2023-04-13T13:39:54.874Z,8.33
2023-04-13T13:40:56.413Z,8.08
2023-04-13T13:41:58.426Z,8.10
2023-04-13T13:42:59.819Z,7.98
2023-04-13T13:44:01.175Z,8.05
2023-04-13T13:45:02.819Z,8.15
2023-04-13T13:46:05.739Z,8.27
2023-04-13T13:47:07.768Z,8.57
2023-04-13T13:48:09.177Z,8.88
2023-04-13T13:49:11.771Z,8.90
2023-04-13T13:50:13.308Z,9.39
2023-04-13T13:51:14.844Z,9.59
2023-04-13T13:52:16.303Z,9.76
2023-04-13T13:53:18.028Z,9.82
2023-04-13T13:54:20.463Z,9.77
2023-04-13T13:55:22.999Z,9.58
2023-04-13T13:56:24.889Z,9.80
2023-04-13T13:57:26.377Z,9.96
2023-04-13T13:58:27.837Z,10.14
2023-04-13T13:59:29.171Z,10.35
2023-04-13T14:00:31.231Z,10.27
2023-04-13T14:01:32.790Z,10.44
2023-04-13T14:02:34.273Z,10.51
2023-04-13T14:03:36.257Z,10.09
2023-04-13T14:04:38.145Z,10.18
2023-04-13T14:05:39.937Z,10.36
2023-04-13T14:06:41.551Z,10.74
2023-04-13T14:07:46.226Z,10.89
2023-04-13T14:08:47.609Z,11.15
2023-04-13T14:09:49.055Z,11.49
2023-04-13T14:10:50.616Z,11.30
2023-04-13T14:11:52.087Z,11.25
2023-04-13T14:12:55.852Z,10.82
2023-04-13T14:13:57.728Z,10.85
2023-04-13T14:15:00.566Z,10.86
2023-04-13T14:16:02.077Z,10.89
2023-04-13T14:17:03.590Z,11.08
2023-04-13T14:18:09.956Z,11.04
2023-04-13T14:19:12.900Z,10.70
2023-04-13T14:20:14.371Z,10.53
2023-04-13T14:21:15.985Z,10.66
2023-04-13T14:22:17.414Z,10.69
2023-04-13T14:23:18.812Z,10.73
2023-04-13T14:24:20.217Z,10.58
2023-04-13T14:25:21.882Z,10.41
2023-04-13T14:26:23.306Z,10.00
2023-04-13T14:27:24.695Z,9.44
2023-04-13T14:28:26.086Z,9.16
2023-04-13T14:29:27.511Z,9.11
2023-04-13T14:30:28.941Z,8.99
2023-04-13T14:31:30.401Z,8.86
2023-04-13T14:32:32.404Z,8.79
2023-04-13T14:33:34.207Z,8.44
2023-04-13T14:34:35.788Z,8.61
2023-04-13T14:35:38.786Z,8.42
2023-04-13T14:36:40.352Z,8.37
2023-04-13T14:37:41.804Z,8.48
2023-04-13T14:38:43.305Z,8.31
2023-04-13T14:39:44.737Z,8.15
2023-04-13T14:40:46.585Z,8.17
2023-04-13T14:41:47.950Z,8.18
2023-04-13T14:42:52.716Z,8.22
2023-04-13T14:43:54.212Z,8.30
2023-04-13T14:44:55.755Z,8.25
2023-04-13T14:45:58.074Z,8.41
2023-04-13T14:47:01.034Z,8.54
2023-04-13T14:48:02.498Z,8.50
2023-04-13T14:49:03.965Z,8.52
2023-04-13T14:50:06.404Z,8.43
2023-04-13T14:51:07.852Z,8.53
2023-04-13T14:52:09.325Z,8.80
2023-04-13T14:53:10.805Z,8.91
2023-04-13T14:54:12.237Z,9.17
2023-04-13T14:55:14.536Z,9.34
2023-04-13T14:56:16.867Z,9.72
2023-04-13T14:57:18.366Z,9.91
2023-04-13T14:58:19.713Z,10.05
2023-04-13T14:59:21.298Z,9.97
2023-04-13T15:00:26.430Z,10.35
2023-04-13T15:01:27.976Z,10.19
2023-04-13T15:02:29.919Z,9.91
2023-04-13T15:03:31.687Z,9.69
2023-04-13T15:04:33.371Z,9.96
2023-04-13T15:05:42.208Z,10.11
2023-04-13T15:06:43.704Z,10.03
2023-04-13T15:07:46.181Z,9.81
2023-04-13T15:08:47.608Z,9.64
2023-04-13T15:09:49.065Z,9.66
2023-04-13T15:10:50.555Z,9.43
2023-04-13T15:11:52.075Z,9.53
2023-04-13T15:12:53.757Z,9.46
2023-04-13T15:13:55.204Z,9.72
2023-04-13T15:14:56.548Z,9.46
2023-04-13T15:15:57.969Z,9.49
2023-04-13T15:16:59.543Z,9.70
2023-04-13T15:18:03.141Z,10.12
2023-04-13T15:19:04.988Z,10.57
2023-04-13T15:20:07.587Z,10.72
2023-04-13T15:21:09.295Z,10.68
2023-04-13T15:22:10.932Z,10.56
2023-04-13T15:23:12.393Z,10.76
2023-04-13T15:24:13.781Z,10.65
2023-04-13T15:25:15.300Z,10.86
2023-04-13T15:26:18.269Z,11.05
2023-04-13T15:27:19.663Z,11.17
2023-04-13T15:28:21.263Z,11.17
2023-04-13T15:29:23.288Z,10.85
2023-04-13T15:30:30.888Z,10.66
2023-04-13T15:31:35.071Z,10.44
2023-04-13T15:32:36.671Z,10.19
2023-04-13T15:33:38.178Z,9.99
2023-04-13T15:34:40.491Z,9.99
2023-04-13T15:35:41.911Z,10.28
2023-04-13T15:36:43.429Z,10.43
2023-04-13T15:37:44.816Z,10.12
2023-04-13T15:38:46.238Z,10.20
2023-04-13T15:39:47.622Z,10.00
2023-04-13T15:40:49.042Z,10.13
2023-04-13T15:41:52.781Z,9.90
2023-04-13T15:42:54.163Z,10.15
2023-04-13T15:43:56.208Z,10.10
2023-04-13T15:44:57.618Z,9.97
2023-04-13T15:46:01.667Z,9.91
2023-04-13T15:47:03.377Z,9.84
2023-04-13T15:48:05.033Z,9.96
2023-04-13T15:49:06.513Z,10.13
2023-04-13T15:50:11.167Z,10.03
2023-04-13T15:51:12.678Z,9.89
2023-04-13T15:52:14.329Z,10.22
2023-04-13T15:53:15.864Z,10.08
2023-04-13T15:54:17.236Z,10.13
2023-04-13T15:55:20.336Z,10.43
2023-04-13T15:56:21.796Z,10.60
2023-04-13T15:57:23.217Z,10.64
2023-04-13T15:58:24.636Z,11.02
2023-04-13T15:59:26.888Z,11.28
2023-04-13T16:00:28.462Z,11.04
2023-04-13T16:01:44.072Z,11.01
2023-04-13T16:02:45.977Z,10.65
2023-04-13T16:03:47.817Z,10.40
2023-04-13T16:04:49.589Z,10.44
2023-04-13T16:05:51.632Z,10.52
2023-04-13T16:07:09.103Z,10.51
2023-04-13T16:08:14.639Z,10.47
2023-04-13T16:09:16.492Z,10.52
2023-04-13T16:10:18.645Z,10.59
2023-04-13T16:11:20.687Z,10.72
2023-04-13T16:12:26.395Z,10.66
2023-04-13T16:13:45.032Z,10.62
2023-04-13T16:14:49.811Z,10.42
2023-04-13T16:15:58.591Z,10.58
2023-04-13T16:17:00.224Z,10.48
2023-04-13T16:18:01.755Z,10.43
2023-04-13T16:19:04.067Z,10.26
2023-04-13T16:20:15.233Z,10.24
2023-04-13T16:21:19.455Z,10.28
2023-04-13T16:22:22.337Z,10.34
2023-04-13T16:23:27.611Z,10.07
2023-04-13T16:24:28.963Z,10.03
2023-04-13T16:25:31.123Z,10.03
2023-04-13T16:26:32.726Z,9.97
2023-04-13T16:27:34.745Z,9.95
2023-04-13T16:28:37.310Z,9.99
2023-04-13T16:29:41.557Z,9.90
2023-04-13T16:30:43.250Z,9.75
2023-04-13T16:31:47.772Z,9.81
2023-04-13T16:32:50.016Z,9.67
2023-04-13T16:33:52.042Z,9.57
2023-04-13T16:34:53.496Z,9.52
2023-04-13T16:35:55.000Z,9.32
2023-04-13T16:36:57.341Z,9.45
2023-04-13T16:37:58.744Z,9.29
2023-04-13T16:39:05.633Z,9.33
2023-04-13T16:40:10.227Z,9.10
2023-04-13T16:41:11.914Z,9.03
2023-04-13T16:42:13.495Z,8.99
2023-04-13T16:43:14.965Z,8.87
2023-04-13T16:44:16.351Z,8.69
2023-04-13T16:45:17.963Z,8.63
2023-04-13T16:46:19.466Z,8.56
2023-04-13T16:47:21.411Z,8.42
2023-04-13T16:48:24.025Z,8.52
2023-04-13T16:49:25.762Z,8.49
2023-04-13T16:50:30.402Z,8.47
2023-04-13T16:51:33.205Z,8.48
2023-04-13T16:52:34.665Z,8.47
2023-04-13T16:53:36.248Z,8.33
2023-04-13T16:54:42.787Z,8.28
