createdAt,value
2018-12-12T00:00:35.188Z,1.60
2018-12-12T00:03:04.506Z,1.23
2018-12-12T00:05:33.877Z,1.40
2018-12-12T00:10:53.976Z,1.57
2018-12-12T00:13:21.232Z,1.40
2018-12-12T00:15:48.700Z,1.53
2018-12-12T00:18:16.356Z,1.80
2018-12-12T00:20:43.576Z,1.77
2018-12-12T00:23:10.792Z,1.73
2018-12-12T00:25:38.025Z,1.67
2018-12-12T00:28:05.433Z,1.80
2018-12-12T00:30:34.471Z,1.20
2018-12-12T00:33:01.887Z,1.70
2018-12-12T00:35:31.179Z,1.83
2018-12-12T00:37:58.386Z,1.37
2018-12-12T00:40:25.588Z,1.23
2018-12-12T00:42:55.896Z,1.80
2018-12-12T00:45:25.136Z,1.40
2018-12-12T00:47:55.768Z,1.40
2018-12-12T00:50:24.161Z,1.43
2018-12-12T00:52:51.356Z,1.80
2018-12-12T00:55:18.631Z,1.20
2018-12-12T00:57:46.096Z,1.80
2018-12-12T01:00:13.305Z,1.80
2018-12-12T01:02:40.529Z,1.50
2018-12-12T01:05:07.810Z,1.80
2018-12-12T01:07:35.072Z,1.80
2018-12-12T01:10:02.559Z,1.90
2018-12-12T01:12:30.702Z,1.80
2018-12-12T01:14:57.917Z,1.87
2018-12-12T01:17:26.155Z,1.90
2018-12-12T01:19:53.668Z,1.57
2018-12-12T01:22:20.937Z,1.70
2018-12-12T01:24:48.162Z,2.20
2018-12-12T01:27:15.396Z,1.90
2018-12-12T01:29:42.640Z,1.80
2018-12-12T01:32:10.004Z,1.70
2018-12-12T01:34:37.229Z,1.73
2018-12-12T01:37:04.784Z,1.83
2018-12-12T01:39:32.209Z,1.97
2018-12-12T01:41:59.403Z,1.90
2018-12-12T01:44:26.601Z,1.53
2018-12-12T01:46:53.851Z,1.90
2018-12-12T01:49:22.100Z,1.70
2018-12-12T01:51:49.312Z,2.00
2018-12-12T01:54:16.556Z,1.77
2018-12-12T01:56:43.764Z,1.30
2018-12-12T01:59:10.975Z,1.23
2018-12-12T02:01:38.377Z,1.57
2018-12-12T02:04:06.735Z,1.63
2018-12-12T02:06:33.940Z,1.90
2018-12-12T02:09:01.371Z,1.40
2018-12-12T02:11:30.592Z,1.50
2018-12-12T02:13:57.793Z,1.43
2018-12-12T02:16:25.568Z,0.90
2018-12-12T02:18:54.234Z,1.00
2018-12-12T02:21:21.454Z,1.40
2018-12-12T02:23:48.776Z,1.00
2018-12-12T02:26:16.004Z,1.00
2018-12-12T02:28:43.232Z,1.43
2018-12-12T02:31:10.731Z,0.83
2018-12-12T02:33:37.970Z,1.67
2018-12-12T02:36:05.207Z,1.40
2018-12-12T02:38:33.464Z,1.40
2018-12-12T02:41:00.676Z,1.57
2018-12-12T02:43:27.907Z,1.03
2018-12-12T02:45:57.173Z,1.70
2018-12-12T02:48:24.549Z,1.43
2018-12-12T02:50:51.765Z,1.10
2018-12-12T02:53:19.018Z,0.70
2018-12-12T02:55:46.349Z,1.10
2018-12-12T02:58:13.696Z,0.97
2018-12-12T03:00:40.940Z,1.00
2018-12-12T03:03:08.169Z,1.00
2018-12-12T03:05:35.359Z,1.10
2018-12-12T03:08:02.738Z,1.17
2018-12-12T03:10:29.960Z,1.37
2018-12-12T03:12:57.310Z,1.20
2018-12-12T03:15:24.517Z,1.20
2018-12-12T03:17:51.793Z,1.20
2018-12-12T03:20:19.064Z,1.57
2018-12-12T03:22:46.282Z,1.40
2018-12-12T03:25:14.525Z,1.20
2018-12-12T03:27:41.732Z,1.37
2018-12-12T03:30:09.124Z,1.20
2018-12-12T03:32:37.538Z,1.40
2018-12-12T03:35:04.876Z,1.60
2018-12-12T03:37:32.209Z,1.40
2018-12-12T03:39:59.881Z,1.10
2018-12-12T03:42:27.828Z,1.70
2018-12-12T03:44:55.044Z,1.30
2018-12-12T03:47:22.256Z,2.60
2018-12-12T03:49:49.473Z,1.77
2018-12-12T03:52:16.801Z,1.10
2018-12-12T03:54:43.996Z,1.57
2018-12-12T03:57:11.213Z,1.17
2018-12-12T03:59:39.424Z,1.90
2018-12-12T04:02:06.676Z,1.67
2018-12-12T04:04:33.884Z,1.90
2018-12-12T04:07:01.162Z,1.40
2018-12-12T04:09:28.410Z,1.20
2018-12-12T04:11:55.621Z,1.30
2018-12-12T04:14:22.819Z,1.50
2018-12-12T04:16:50.047Z,1.50
2018-12-12T04:19:17.400Z,1.53
2018-12-12T04:21:46.732Z,2.00
2018-12-12T04:24:13.928Z,1.23
2018-12-12T04:26:41.134Z,1.23
2018-12-12T04:29:08.345Z,1.50
2018-12-12T04:31:35.552Z,1.40
2018-12-12T04:34:02.819Z,1.90
2018-12-12T04:36:30.036Z,1.83
2018-12-12T04:38:57.274Z,2.00
2018-12-12T04:41:24.592Z,2.20
2018-12-12T04:43:51.801Z,1.77
2018-12-12T04:46:19.018Z,1.40
2018-12-12T04:49:03.196Z,2.10
2018-12-12T04:51:30.397Z,1.63
2018-12-12T04:53:57.730Z,2.13
2018-12-12T04:56:24.968Z,1.70
2018-12-12T04:58:53.032Z,1.70
2018-12-12T05:01:20.231Z,1.73
2018-12-12T05:03:47.474Z,1.90
2018-12-12T05:06:14.779Z,2.00
2018-12-12T05:08:42.428Z,1.47
2018-12-12T05:11:09.637Z,1.30
2018-12-12T05:13:36.852Z,1.73
2018-12-12T05:16:04.173Z,1.30
2018-12-12T05:18:31.392Z,1.93
2018-12-12T05:20:58.592Z,1.73
2018-12-12T05:23:25.799Z,1.40
2018-12-12T05:25:52.999Z,2.00
2018-12-12T05:28:20.225Z,2.20
2018-12-12T05:30:47.448Z,2.40
2018-12-12T05:33:14.685Z,1.70
2018-12-12T05:35:41.904Z,2.80
2018-12-12T05:38:09.189Z,2.23
2018-12-12T05:40:38.772Z,2.23
2018-12-12T05:43:05.985Z,3.60
2018-12-12T05:45:33.532Z,2.33
2018-12-12T05:48:17.684Z,2.40
2018-12-12T05:50:44.883Z,2.67
2018-12-12T05:53:12.671Z,2.90
2018-12-12T05:55:40.501Z,2.97
2018-12-12T05:58:07.712Z,2.80
2018-12-12T06:00:35.853Z,2.47
2018-12-12T06:03:03.108Z,3.00
2018-12-12T06:05:30.320Z,2.93
2018-12-12T06:07:57.532Z,3.10
2018-12-12T06:10:24.748Z,2.80
2018-12-12T06:12:51.956Z,3.27
2018-12-12T06:15:19.175Z,3.43
2018-12-12T06:18:04.621Z,4.73
2018-12-12T06:20:32.009Z,3.70
2018-12-12T06:23:00.079Z,4.23
2018-12-12T06:25:27.461Z,3.90
2018-12-12T06:27:54.672Z,4.27
2018-12-12T06:30:21.895Z,4.30
2018-12-12T06:32:49.145Z,4.10
2018-12-12T06:35:16.371Z,4.63
2018-12-12T06:37:43.596Z,4.90
2018-12-12T06:40:10.901Z,4.50
2018-12-12T06:42:40.143Z,4.90
2018-12-12T06:45:07.473Z,5.50
2018-12-12T06:47:34.695Z,5.57
2018-12-12T06:50:03.353Z,6.40
2018-12-12T06:52:30.572Z,5.17
2018-12-12T06:54:57.772Z,4.80
2018-12-12T06:57:25.403Z,5.20
2018-12-12T06:59:52.703Z,4.90
2018-12-12T07:02:19.948Z,5.67
2018-12-12T07:04:47.192Z,5.73
2018-12-12T07:07:14.744Z,6.67
2018-12-12T07:09:42.064Z,5.27
2018-12-12T07:12:09.288Z,5.87
2018-12-12T07:14:36.488Z,5.20
2018-12-12T07:17:03.708Z,5.13
2018-12-12T07:19:30.908Z,5.40
2018-12-12T07:21:58.124Z,4.70
2018-12-12T07:24:26.436Z,5.53
2018-12-12T07:26:53.636Z,5.17
2018-12-12T07:29:20.960Z,5.53
2018-12-12T07:31:48.176Z,5.37
2018-12-12T07:37:08.280Z,5.10
2018-12-12T07:39:35.528Z,6.97
2018-12-12T07:42:02.872Z,6.17
2018-12-12T07:44:48.869Z,5.50
2018-12-12T07:47:18.113Z,5.87
2018-12-12T07:49:47.328Z,5.20
2018-12-12T07:52:35.677Z,6.60
2018-12-12T07:55:04.644Z,6.07
2018-12-12T07:57:31.862Z,5.37
2018-12-12T07:59:59.180Z,6.90
2018-12-12T08:02:26.500Z,5.77
2018-12-12T08:04:53.712Z,5.60
2018-12-12T08:07:20.928Z,5.67
2018-12-12T08:09:48.168Z,6.60
2018-12-12T08:12:15.400Z,6.10
2018-12-12T08:14:42.628Z,5.30
2018-12-12T08:17:10.184Z,6.13
2018-12-12T08:19:37.424Z,6.40
2018-12-12T08:22:04.682Z,5.30
2018-12-12T08:24:32.204Z,4.90
2018-12-12T08:26:59.549Z,6.37
2018-12-12T08:29:26.914Z,6.10
2018-12-12T08:31:55.548Z,4.77
2018-12-12T08:34:23.893Z,5.30
2018-12-12T08:36:51.125Z,5.17
2018-12-12T08:39:18.498Z,4.90
2018-12-12T08:41:45.817Z,5.70
2018-12-12T08:44:13.020Z,5.30
2018-12-12T08:46:40.484Z,5.53
2018-12-12T08:49:08.258Z,5.23
2018-12-12T08:51:35.652Z,4.73
2018-12-12T08:54:04.336Z,4.50
2018-12-12T08:56:31.540Z,5.57
2018-12-12T08:58:58.739Z,5.10
2018-12-12T09:01:26.332Z,4.67
2018-12-12T09:03:53.553Z,5.37
2018-12-12T09:06:20.906Z,5.00
2018-12-12T09:08:48.169Z,6.43
2018-12-12T09:11:15.376Z,5.07
2018-12-12T09:13:42.580Z,4.63
2018-12-12T09:16:09.817Z,5.33
2018-12-12T09:18:38.380Z,5.17
2018-12-12T09:21:05.607Z,4.23
2018-12-12T09:23:32.960Z,5.22
2018-12-12T09:26:00.176Z,5.43
2018-12-12T09:28:27.381Z,5.53
2018-12-12T09:30:56.708Z,4.50
2018-12-12T09:33:26.305Z,5.83
2018-12-12T09:35:55.656Z,5.10
2018-12-12T09:38:22.903Z,7.07
2018-12-12T09:40:50.265Z,5.10
2018-12-12T09:43:18.710Z,5.20
2018-12-12T09:45:46.152Z,5.60
2018-12-12T09:48:19.153Z,5.50
2018-12-12T09:50:42.840Z,5.43
2018-12-12T09:53:12.053Z,5.07
2018-12-12T09:55:40.399Z,5.57
2018-12-12T09:58:07.849Z,5.30
2018-12-12T10:00:35.076Z,4.80
2018-12-12T10:03:02.278Z,6.17
2018-12-12T10:05:29.688Z,5.80
2018-12-12T10:07:56.884Z,5.07
2018-12-12T10:10:24.100Z,5.53
2018-12-12T10:12:52.120Z,5.10
2018-12-12T10:15:19.338Z,4.93
2018-12-12T10:17:46.552Z,5.60
2018-12-12T10:20:13.772Z,4.60
2018-12-12T10:22:40.972Z,4.20
2018-12-12T10:25:09.300Z,4.90
2018-12-12T10:27:36.760Z,4.10
2018-12-12T10:30:04.160Z,4.60
2018-12-12T10:32:31.426Z,4.10
2018-12-12T10:34:58.804Z,4.57
2018-12-12T10:37:26.345Z,5.40
2018-12-12T10:39:53.544Z,4.33
2018-12-12T10:42:20.886Z,3.40
2018-12-12T10:44:48.142Z,4.30
2018-12-12T10:47:16.704Z,4.43
2018-12-12T10:49:45.392Z,4.27
2018-12-12T10:52:12.720Z,3.80
2018-12-12T10:54:42.117Z,3.70
2018-12-12T10:57:10.380Z,5.00
2018-12-12T10:59:37.577Z,3.60
2018-12-12T11:02:10.593Z,3.80
2018-12-12T11:04:37.796Z,3.17
2018-12-12T11:07:06.056Z,4.10
2018-12-12T11:09:33.304Z,4.10
2018-12-12T11:12:00.524Z,4.43
2018-12-12T11:14:28.741Z,4.80
2018-12-12T11:16:59.515Z,3.80
2018-12-12T11:19:26.800Z,3.23
2018-12-12T11:21:54.020Z,4.53
2018-12-12T11:24:21.236Z,3.43
2018-12-12T11:26:50.539Z,3.50
2018-12-12T11:29:18.818Z,3.80
2018-12-12T11:31:46.028Z,4.33
2018-12-12T11:34:13.227Z,4.70
2018-12-12T11:36:40.444Z,4.03
2018-12-12T11:39:07.697Z,4.03
2018-12-12T11:41:36.960Z,4.43
2018-12-12T11:44:05.317Z,4.20
2018-12-12T11:46:33.581Z,4.07
2018-12-12T11:49:00.789Z,4.23
2018-12-12T11:51:29.104Z,3.30
2018-12-12T11:53:56.436Z,3.90
2018-12-12T11:56:23.668Z,3.60
2018-12-12T11:58:50.868Z,3.20
2018-12-12T12:01:18.112Z,3.00
2018-12-12T12:03:45.332Z,3.80
2018-12-12T12:06:12.552Z,3.33
2018-12-12T12:08:39.755Z,3.40
2018-12-12T12:11:06.972Z,3.33
2018-12-12T12:13:36.233Z,4.60
2018-12-12T12:16:03.460Z,3.83
2018-12-12T12:18:30.653Z,3.70
2018-12-12T12:20:57.877Z,4.37
2018-12-12T12:23:25.106Z,3.63
2018-12-12T12:25:52.360Z,4.27
2018-12-12T12:28:19.552Z,3.30
2018-12-12T12:30:46.804Z,3.70
2018-12-12T12:33:14.009Z,3.10
2018-12-12T12:35:41.228Z,3.70
2018-12-12T12:38:08.609Z,4.00
2018-12-12T12:40:35.828Z,3.47
2018-12-12T12:43:03.060Z,3.47
2018-12-12T12:45:30.289Z,4.27
2018-12-12T12:47:57.616Z,4.00
2018-12-12T12:50:24.824Z,4.17
2018-12-12T12:52:52.064Z,3.80
2018-12-12T12:55:19.276Z,3.60
2018-12-12T12:57:46.525Z,3.63
2018-12-12T13:00:13.757Z,3.70
2018-12-12T13:02:40.983Z,3.33
2018-12-12T13:05:08.392Z,2.73
2018-12-12T13:07:35.596Z,2.73
2018-12-12T13:10:03.104Z,2.37
2018-12-12T13:12:30.444Z,3.10
2018-12-12T13:14:57.726Z,3.07
2018-12-12T13:17:24.960Z,2.40
2018-12-12T13:19:52.276Z,2.50
2018-12-12T13:22:19.608Z,2.80
2018-12-12T13:24:46.960Z,2.20
2018-12-12T13:27:14.360Z,2.57
2018-12-12T13:29:41.764Z,2.90
2018-12-12T13:32:10.005Z,2.90
2018-12-12T13:34:37.340Z,2.30
2018-12-12T13:37:04.556Z,2.77
2018-12-12T13:39:31.912Z,2.80
2018-12-12T13:42:01.230Z,2.50
2018-12-12T13:44:28.622Z,2.63
2018-12-12T13:46:56.221Z,2.60
2018-12-12T13:49:26.988Z,2.40
2018-12-12T13:51:54.194Z,3.10
2018-12-12T13:54:21.665Z,2.43
2018-12-12T13:56:48.867Z,2.53
2018-12-12T13:59:16.079Z,2.60
2018-12-12T14:01:43.309Z,2.70
2018-12-12T14:04:10.528Z,2.50
2018-12-12T14:06:37.850Z,2.63
2018-12-12T14:09:06.520Z,3.20
2018-12-12T14:11:35.798Z,2.33
2018-12-12T14:14:04.148Z,3.03
2018-12-12T14:16:31.523Z,2.90
2018-12-12T14:18:58.860Z,2.77
2018-12-12T14:21:26.113Z,2.10
2018-12-12T14:23:53.380Z,3.20
2018-12-12T14:26:20.757Z,2.83
2018-12-12T14:28:47.956Z,2.90
2018-12-12T14:31:16.264Z,3.23
2018-12-12T14:33:44.831Z,2.77
2018-12-12T14:36:15.621Z,2.47
2018-12-12T14:38:42.837Z,3.83
2018-12-12T14:41:10.064Z,2.40
2018-12-12T14:43:37.275Z,2.50
2018-12-12T14:46:04.624Z,2.70
2018-12-12T14:48:33.245Z,3.63
2018-12-12T14:51:00.468Z,3.50
2018-12-12T14:53:29.008Z,2.67
2018-12-12T14:55:56.240Z,2.80
2018-12-12T14:58:23.440Z,3.10
2018-12-12T15:00:50.655Z,4.00
2018-12-12T15:03:17.860Z,3.57
2018-12-12T15:05:45.109Z,3.70
2018-12-12T15:08:12.316Z,3.20
2018-12-12T15:10:39.540Z,4.10
2018-12-12T15:13:07.745Z,2.93
2018-12-12T15:15:34.952Z,3.03
2018-12-12T15:18:02.224Z,3.23
2018-12-12T15:20:29.552Z,3.30
2018-12-12T15:22:56.780Z,5.30
2018-12-12T15:25:25.534Z,3.13
2018-12-12T15:27:52.756Z,4.00
2018-12-12T15:30:19.980Z,3.30
2018-12-12T15:32:47.200Z,3.17
2018-12-12T15:35:14.396Z,3.23
2018-12-12T15:37:41.615Z,3.13
2018-12-12T15:40:08.833Z,3.27
2018-12-12T15:42:36.066Z,3.43
2018-12-12T15:45:03.828Z,2.90
2018-12-12T15:47:31.210Z,3.33
2018-12-12T15:49:58.421Z,3.80
2018-12-12T15:52:25.693Z,3.17
2018-12-12T15:54:52.921Z,3.60
2018-12-12T15:57:21.300Z,4.12
2018-12-12T15:59:48.548Z,4.07
2018-12-12T16:02:15.876Z,3.97
2018-12-12T16:04:48.764Z,4.60
2018-12-12T16:07:12.440Z,5.07
2018-12-12T16:09:40.868Z,3.67
2018-12-12T16:12:08.232Z,3.90
2018-12-12T16:14:35.608Z,3.83
2018-12-12T16:17:02.844Z,3.57
2018-12-12T16:19:30.218Z,3.80
2018-12-12T16:21:57.419Z,3.87
2018-12-12T16:24:24.734Z,4.13
2018-12-12T16:26:51.964Z,4.13
2018-12-12T16:29:19.249Z,4.50
2018-12-12T16:31:46.468Z,3.40
2018-12-12T16:34:13.837Z,3.03
2018-12-12T16:36:41.160Z,3.70
2018-12-12T16:39:08.356Z,3.00
2018-12-12T16:41:37.040Z,2.70
2018-12-12T16:44:04.292Z,3.40
2018-12-12T16:46:33.552Z,2.83
2018-12-12T16:49:00.808Z,3.63
2018-12-12T16:51:28.009Z,3.03
2018-12-12T16:53:55.212Z,3.13
2018-12-12T16:56:22.543Z,3.13
2018-12-12T16:58:49.765Z,2.73
2018-12-12T17:01:17.007Z,2.87
2018-12-12T17:03:44.236Z,2.67
2018-12-12T17:06:11.608Z,2.43
2018-12-12T17:08:38.816Z,2.67
2018-12-12T17:11:06.197Z,2.20
2018-12-12T17:13:33.424Z,2.60
2018-12-12T17:16:00.652Z,2.60
2018-12-12T17:18:28.077Z,2.83
2018-12-12T17:20:55.271Z,3.90
2018-12-12T17:23:22.476Z,2.50
2018-12-12T17:25:49.701Z,3.00
2018-12-12T17:28:16.920Z,2.57
2018-12-12T17:30:44.513Z,3.73
2018-12-12T17:33:11.784Z,3.40
2018-12-12T17:35:38.988Z,2.93
2018-12-12T17:38:06.267Z,2.87
2018-12-12T17:40:33.559Z,3.13
2018-12-12T17:43:00.881Z,3.07
2018-12-12T17:45:28.116Z,3.30
2018-12-12T17:47:55.504Z,3.27
2018-12-12T17:50:22.724Z,3.60
2018-12-12T17:52:49.945Z,4.77
2018-12-12T17:55:18.164Z,3.37
2018-12-12T17:57:45.492Z,4.20
2018-12-12T18:00:12.956Z,3.40
2018-12-12T18:02:42.208Z,5.67
2018-12-12T18:05:27.208Z,4.20
2018-12-12T18:07:54.652Z,3.83
2018-12-12T18:10:21.976Z,4.90
2018-12-12T18:12:49.299Z,3.10
2018-12-12T18:15:18.549Z,3.60
2018-12-12T18:17:47.767Z,3.00
2018-12-12T18:20:14.980Z,3.30
2018-12-12T18:22:42.548Z,3.57
2018-12-12T18:25:11.905Z,2.27
2018-12-12T18:27:40.245Z,3.30
2018-12-12T18:30:08.085Z,2.23
2018-12-12T18:32:38.404Z,2.60
2018-12-12T18:35:22.560Z,3.67
2018-12-12T18:37:49.909Z,2.67
2018-12-12T18:40:17.156Z,3.00
2018-12-12T18:42:46.408Z,2.50
2018-12-12T18:45:13.768Z,2.63
2018-12-12T18:47:41.109Z,3.33
2018-12-12T18:50:10.444Z,3.10
2018-12-12T18:52:39.673Z,2.83
2018-12-12T18:55:07.124Z,2.70
2018-12-12T18:57:36.360Z,2.50
2018-12-12T19:00:03.731Z,3.10
2018-12-12T19:02:32.888Z,2.97
2018-12-12T19:05:00.152Z,2.70
2018-12-12T19:07:27.382Z,3.40
2018-12-12T19:09:54.684Z,2.37
2018-12-12T19:12:22.905Z,3.80
2018-12-12T19:15:07.044Z,3.55
2018-12-12T19:17:34.380Z,3.20
2018-12-12T19:20:01.641Z,2.02
2018-12-12T19:22:30.211Z,1.95
2018-12-12T19:24:57.420Z,2.87
2018-12-12T19:27:24.649Z,2.40
2018-12-12T19:29:51.868Z,2.30
2018-12-12T19:32:19.095Z,2.45
2018-12-12T19:34:49.925Z,2.90
2018-12-12T19:37:16.853Z,2.87
2018-12-12T19:39:44.064Z,3.20
2018-12-12T19:42:12.396Z,2.80
2018-12-12T19:44:39.609Z,3.70
2018-12-12T19:47:06.824Z,4.37
2018-12-12T19:49:34.040Z,3.00
2018-12-12T19:52:02.265Z,2.97
2018-12-12T19:54:29.654Z,2.60
2018-12-12T19:56:56.854Z,3.10
2018-12-12T19:59:24.117Z,2.63
2018-12-12T20:01:51.363Z,2.13
2018-12-12T20:04:18.588Z,2.73
2018-12-12T20:06:45.855Z,2.20
2018-12-12T20:09:13.155Z,2.85
2018-12-12T20:11:40.536Z,1.80
2018-12-12T20:14:08.204Z,2.33
2018-12-12T20:16:37.441Z,3.02
2018-12-12T20:19:04.816Z,1.95
2018-12-12T20:21:32.164Z,2.15
2018-12-12T20:23:59.389Z,1.70
2018-12-12T20:26:27.892Z,2.50
2018-12-12T20:28:56.155Z,2.95
2018-12-12T20:31:23.388Z,1.95
2018-12-12T20:33:50.741Z,2.50
2018-12-12T20:36:19.633Z,1.82
2018-12-12T20:38:47.865Z,1.20
2018-12-12T20:41:15.496Z,2.10
2018-12-12T20:43:43.828Z,2.17
2018-12-12T20:46:11.368Z,2.00
2018-12-12T20:48:38.621Z,1.55
2018-12-12T20:51:05.973Z,2.77
2018-12-12T20:53:34.320Z,2.30
2018-12-12T20:56:01.708Z,2.08
2018-12-12T20:58:29.900Z,3.77
2018-12-12T21:00:57.260Z,2.87
2018-12-12T21:03:24.773Z,3.22
2018-12-12T21:05:54.695Z,2.85
2018-12-12T21:08:21.340Z,2.47
2018-12-12T21:10:48.756Z,2.00
2018-12-12T21:13:15.980Z,23.62
2018-12-12T21:15:47.108Z,3.47
2018-12-12T21:18:14.828Z,2.60
2018-12-12T21:20:43.219Z,2.58
2018-12-12T21:23:10.621Z,2.95
2018-12-12T21:25:38.388Z,1.47
2018-12-12T21:28:05.884Z,2.30
2018-12-12T21:30:33.132Z,1.70
2018-12-12T21:33:00.372Z,1.70
2018-12-12T21:35:27.609Z,2.17
2018-12-12T21:37:55.144Z,1.90
2018-12-12T21:40:22.433Z,2.22
2018-12-12T21:42:49.637Z,2.17
2018-12-12T21:45:16.844Z,1.50
2018-12-12T21:47:44.312Z,1.77
2018-12-12T21:50:11.663Z,1.77
2018-12-12T21:52:38.875Z,1.97
2018-12-12T21:55:06.150Z,1.63
2018-12-12T21:57:33.419Z,1.90
2018-12-12T22:00:00.665Z,1.60
2018-12-12T22:02:29.045Z,1.80
2018-12-12T22:04:56.412Z,1.85
2018-12-12T22:07:23.736Z,2.50
2018-12-12T22:09:51.112Z,1.60
2018-12-12T22:12:19.360Z,2.42
2018-12-12T22:14:46.732Z,1.67
2018-12-12T22:17:14.101Z,2.40
2018-12-12T22:19:41.324Z,2.03
2018-12-12T22:22:08.541Z,2.70
2018-12-12T22:24:35.877Z,2.37
2018-12-12T22:27:04.204Z,2.27
2018-12-12T22:29:31.428Z,1.90
2018-12-12T22:32:01.808Z,1.98
2018-12-12T22:34:29.045Z,1.70
2018-12-12T22:36:56.368Z,1.87
2018-12-12T22:39:23.638Z,2.00
2018-12-12T22:41:50.985Z,1.60
2018-12-12T22:44:18.200Z,1.60
2018-12-12T22:46:45.603Z,1.57
2018-12-12T22:49:12.972Z,1.40
2018-12-12T22:51:40.212Z,1.50
2018-12-12T22:54:07.684Z,0.90
2018-12-12T22:56:34.909Z,1.80
2018-12-12T22:59:02.124Z,1.32
2018-12-12T23:01:29.720Z,1.40
2018-12-12T23:03:57.093Z,1.37
2018-12-12T23:06:24.520Z,1.00
2018-12-12T23:08:51.810Z,1.40
2018-12-12T23:11:21.188Z,1.27
2018-12-12T23:13:48.457Z,0.93
2018-12-12T23:16:15.822Z,1.40
2018-12-12T23:18:43.424Z,1.17
2018-12-12T23:21:13.899Z,1.10
2018-12-12T23:23:41.140Z,0.98
2018-12-12T23:26:08.513Z,0.90
2018-12-12T23:28:35.744Z,1.00
2018-12-12T23:31:03.033Z,1.50
2018-12-12T23:33:30.277Z,1.10
2018-12-12T23:35:57.530Z,1.20
2018-12-12T23:38:24.761Z,1.00
2018-12-12T23:40:51.984Z,1.20
2018-12-12T23:43:19.201Z,0.60
2018-12-12T23:45:46.438Z,0.75
2018-12-12T23:48:14.688Z,0.80
2018-12-12T23:50:41.950Z,0.88
2018-12-12T23:53:09.208Z,0.57
2018-12-12T23:55:36.472Z,1.00
2018-12-12T23:58:03.701Z,0.90
