createdAt,value
2018-09-13T00:00:37.838Z,13.80
2018-09-13T00:03:07.420Z,13.70
2018-09-13T00:05:36.938Z,13.70
2018-09-13T00:08:06.307Z,13.70
2018-09-13T00:10:35.624Z,13.70
2018-09-13T00:13:04.949Z,13.80
2018-09-13T00:15:34.876Z,13.70
2018-09-13T00:18:04.502Z,13.70
2018-09-13T00:20:33.808Z,13.80
2018-09-13T00:23:03.177Z,13.80
2018-09-13T00:25:32.772Z,13.70
2018-09-13T00:28:02.368Z,13.70
2018-09-13T00:30:32.547Z,13.80
2018-09-13T00:33:01.818Z,13.70
2018-09-13T00:35:31.241Z,13.70
2018-09-13T00:38:00.892Z,13.70
2018-09-13T00:40:30.227Z,13.70
2018-09-13T00:43:01.030Z,13.80
2018-09-13T00:45:30.280Z,13.70
2018-09-13T00:48:00.121Z,13.70
2018-09-13T00:50:29.320Z,13.80
2018-09-13T00:52:58.689Z,13.70
2018-09-13T00:55:27.941Z,13.70
2018-09-13T00:57:57.111Z,13.70
2018-09-13T01:00:26.389Z,13.70
2018-09-13T01:02:56.343Z,13.70
2018-09-13T01:05:25.535Z,13.70
2018-09-13T01:07:55.446Z,13.70
2018-09-13T01:10:24.759Z,13.60
2018-09-13T01:12:53.948Z,13.70
2018-09-13T01:15:23.134Z,13.60
2018-09-13T01:17:53.001Z,13.60
2018-09-13T01:20:22.439Z,13.60
2018-09-13T01:22:51.965Z,13.60
2018-09-13T01:25:21.347Z,13.60
2018-09-13T01:27:50.601Z,13.60
2018-09-13T01:30:20.802Z,13.60
2018-09-13T01:32:50.153Z,13.60
2018-09-13T01:35:20.820Z,13.60
2018-09-13T01:37:50.425Z,13.60
2018-09-13T01:40:19.736Z,13.60
2018-09-13T01:42:50.365Z,13.70
2018-09-13T01:45:19.754Z,13.70
2018-09-13T01:47:49.053Z,13.70
2018-09-13T01:50:18.354Z,13.60
2018-09-13T01:52:47.731Z,13.60
2018-09-13T01:55:17.007Z,13.60
2018-09-13T01:57:47.203Z,13.60
2018-09-13T02:00:16.509Z,13.50
2018-09-13T02:02:46.474Z,13.60
2018-09-13T02:05:15.746Z,13.50
2018-09-13T02:07:45.467Z,13.50
2018-09-13T02:10:14.918Z,13.50
2018-09-13T02:12:44.136Z,13.50
2018-09-13T02:15:13.425Z,13.50
2018-09-13T02:17:42.648Z,13.50
2018-09-13T02:20:12.662Z,13.50
2018-09-13T02:22:42.057Z,13.50
2018-09-13T02:25:11.472Z,13.50
2018-09-13T02:27:40.804Z,13.50
2018-09-13T02:30:10.764Z,13.50
2018-09-13T02:32:40.364Z,13.50
2018-09-13T02:35:10.296Z,13.50
2018-09-13T02:37:39.812Z,13.60
2018-09-13T02:40:10.416Z,13.50
2018-09-13T02:42:39.921Z,13.60
2018-09-13T02:45:09.494Z,13.50
2018-09-13T02:47:38.882Z,13.50
2018-09-13T02:50:08.403Z,13.60
2018-09-13T02:52:39.962Z,13.60
2018-09-13T02:55:11.130Z,13.50
2018-09-13T02:57:40.599Z,13.50
2018-09-13T03:00:10.435Z,13.50
2018-09-13T03:02:39.817Z,13.50
2018-09-13T03:05:09.223Z,13.50
2018-09-13T03:07:38.708Z,13.60
2018-09-13T03:10:08.105Z,13.50
2018-09-13T03:12:39.201Z,13.50
2018-09-13T03:15:09.055Z,13.60
2018-09-13T03:17:38.518Z,13.60
2018-09-13T03:20:07.916Z,13.60
2018-09-13T03:22:37.177Z,13.60
2018-09-13T03:25:06.560Z,13.50
2018-09-13T03:27:36.063Z,13.50
2018-09-13T03:30:05.534Z,13.60
2018-09-13T03:32:34.852Z,13.60
2018-09-13T03:35:04.612Z,13.60
2018-09-13T03:37:34.079Z,13.60
2018-09-13T03:40:03.512Z,13.60
2018-09-13T03:42:32.812Z,13.60
2018-09-13T03:45:02.122Z,13.60
2018-09-13T03:47:32.409Z,13.60
2018-09-13T03:50:01.750Z,13.60
2018-09-13T03:52:31.180Z,13.60
2018-09-13T03:55:00.409Z,13.60
2018-09-13T03:57:29.685Z,13.60
2018-09-13T03:59:59.658Z,13.60
2018-09-13T04:02:29.181Z,13.60
2018-09-13T04:04:58.662Z,13.60
2018-09-13T04:07:28.251Z,13.50
2018-09-13T04:09:57.750Z,13.50
2018-09-13T04:12:27.064Z,13.50
2018-09-13T04:14:56.328Z,13.50
2018-09-13T04:17:25.647Z,13.50
2018-09-13T04:19:56.137Z,13.50
2018-09-13T04:22:25.503Z,13.50
2018-09-13T04:24:55.373Z,13.50
2018-09-13T04:27:24.639Z,13.50
2018-09-13T04:29:54.061Z,13.50
2018-09-13T04:32:24.107Z,13.50
2018-09-13T04:34:53.406Z,13.50
2018-09-13T04:37:22.740Z,13.50
2018-09-13T04:39:52.018Z,13.50
2018-09-13T04:42:21.304Z,13.50
2018-09-13T04:44:50.594Z,13.50
2018-09-13T04:47:19.915Z,13.50
2018-09-13T04:49:49.374Z,13.50
2018-09-13T04:52:19.424Z,13.50
2018-09-13T04:54:48.773Z,13.50
2018-09-13T04:57:18.161Z,13.50
2018-09-13T04:59:48.102Z,13.50
2018-09-13T05:02:17.552Z,13.50
2018-09-13T05:04:46.962Z,13.50
2018-09-13T05:07:16.770Z,13.50
2018-09-13T05:09:46.184Z,13.50
2018-09-13T05:12:15.904Z,13.50
2018-09-13T05:14:46.490Z,13.50
2018-09-13T05:17:16.366Z,13.50
2018-09-13T05:19:45.831Z,13.50
2018-09-13T05:22:17.249Z,13.50
2018-09-13T05:24:46.870Z,13.50
2018-09-13T05:27:16.845Z,13.50
2018-09-13T05:29:46.240Z,13.50
2018-09-13T05:32:15.950Z,13.50
2018-09-13T05:34:45.582Z,13.50
2018-09-13T05:37:15.473Z,13.60
2018-09-13T05:39:45.605Z,13.60
2018-09-13T05:42:15.766Z,13.60
2018-09-13T05:44:45.721Z,13.60
2018-09-13T05:47:14.939Z,13.70
2018-09-13T05:49:44.547Z,13.70
2018-09-13T05:52:14.169Z,13.70
2018-09-13T05:54:44.268Z,13.70
2018-09-13T05:57:13.711Z,13.70
2018-09-13T05:59:43.130Z,13.70
2018-09-13T06:02:12.637Z,13.70
2018-09-13T06:04:42.101Z,13.70
2018-09-13T06:07:11.404Z,13.80
2018-09-13T06:09:40.847Z,13.80
2018-09-13T06:12:10.296Z,13.90
2018-09-13T06:14:39.798Z,13.90
2018-09-13T06:17:09.099Z,13.90
2018-09-13T06:19:39.061Z,14.00
2018-09-13T06:22:08.830Z,14.00
2018-09-13T06:24:38.142Z,14.00
2018-09-13T06:27:07.626Z,14.10
2018-09-13T06:29:37.671Z,14.10
2018-09-13T06:32:07.288Z,14.20
2018-09-13T06:34:37.300Z,14.20
2018-09-13T06:37:06.670Z,14.20
2018-09-13T06:39:35.932Z,14.30
2018-09-13T06:42:06.483Z,14.30
2018-09-13T06:44:35.844Z,14.30
2018-09-13T06:47:05.841Z,14.40
2018-09-13T06:49:35.257Z,14.40
2018-09-13T06:52:05.390Z,14.50
2018-09-13T06:54:34.874Z,14.50
2018-09-13T06:57:04.357Z,14.60
2018-09-13T06:59:33.697Z,14.60
2018-09-13T07:02:03.228Z,14.60
2018-09-13T07:04:32.603Z,14.70
2018-09-13T07:07:02.037Z,14.70
2018-09-13T07:09:31.358Z,14.70
2018-09-13T07:12:00.934Z,14.80
2018-09-13T07:14:30.888Z,14.90
2018-09-13T07:17:00.849Z,14.90
2018-09-13T07:19:30.249Z,15.00
2018-09-13T07:22:00.783Z,15.10
2018-09-13T07:24:31.143Z,15.10
2018-09-13T07:27:00.517Z,15.20
2018-09-13T07:29:29.911Z,15.30
2018-09-13T07:31:59.437Z,15.40
2018-09-13T07:34:29.211Z,15.50
2018-09-13T07:36:58.412Z,15.60
2018-09-13T07:39:28.097Z,15.70
2018-09-13T07:41:58.245Z,15.70
2018-09-13T07:44:27.627Z,15.80
2018-09-13T07:46:57.179Z,15.70
2018-09-13T07:49:26.462Z,15.70
2018-09-13T07:51:55.798Z,15.60
2018-09-13T07:54:25.171Z,15.60
2018-09-13T07:56:54.554Z,15.60
2018-09-13T07:59:23.823Z,15.60
2018-09-13T08:01:54.284Z,15.50
2018-09-13T08:04:23.863Z,15.60
2018-09-13T08:06:53.111Z,15.80
2018-09-13T08:09:22.977Z,15.80
2018-09-13T08:11:52.316Z,15.80
2018-09-13T08:14:22.367Z,15.80
2018-09-13T08:16:51.808Z,15.90
2018-09-13T08:19:21.688Z,15.90
2018-09-13T08:21:51.862Z,15.80
2018-09-13T08:24:22.043Z,15.80
2018-09-13T08:26:51.300Z,15.90
2018-09-13T08:29:20.726Z,16.00
2018-09-13T08:31:50.150Z,15.90
2018-09-13T08:34:19.784Z,16.10
2018-09-13T08:36:49.424Z,16.30
2018-09-13T08:39:18.741Z,16.40
2018-09-13T08:41:48.174Z,16.50
2018-09-13T08:44:18.754Z,16.50
2018-09-13T08:46:48.964Z,16.50
2018-09-13T08:49:18.433Z,16.60
2018-09-13T08:51:48.144Z,16.60
2018-09-13T08:54:17.496Z,16.50
2018-09-13T08:56:47.577Z,16.30
2018-09-13T08:59:18.202Z,16.30
2018-09-13T09:01:47.924Z,16.40
2018-09-13T09:04:18.685Z,16.50
2018-09-13T09:06:48.617Z,16.60
2018-09-13T09:09:18.341Z,16.60
2018-09-13T09:11:48.022Z,16.50
2018-09-13T09:14:17.493Z,16.40
2018-09-13T09:16:47.208Z,16.40
2018-09-13T09:19:16.529Z,16.30
2018-09-13T09:21:46.673Z,16.30
2018-09-13T09:24:16.291Z,16.40
2018-09-13T09:26:45.866Z,16.30
2018-09-13T09:29:17.108Z,16.20
2018-09-13T09:31:46.637Z,16.20
2018-09-13T09:34:15.921Z,16.30
2018-09-13T09:36:45.621Z,16.50
2018-09-13T09:39:15.569Z,16.50
2018-09-13T09:41:44.975Z,16.70
2018-09-13T09:44:14.373Z,17.10
2018-09-13T09:46:43.683Z,17.50
2018-09-13T09:49:13.045Z,17.80
2018-09-13T09:51:42.871Z,17.90
2018-09-13T09:54:12.744Z,17.80
2018-09-13T09:56:43.093Z,17.90
2018-09-13T09:59:13.232Z,18.00
2018-09-13T10:01:48.027Z,18.40
2018-09-13T10:04:17.721Z,18.50
2018-09-13T10:06:47.790Z,18.70
2018-09-13T10:09:17.219Z,18.90
2018-09-13T10:11:46.594Z,19.00
2018-09-13T10:14:16.055Z,18.90
2018-09-13T10:16:50.810Z,18.50
2018-09-13T10:19:25.395Z,18.60
2018-09-13T10:22:00.220Z,18.80
2018-09-13T10:24:38.436Z,18.70
2018-09-13T10:27:13.205Z,18.60
2018-09-13T10:29:48.388Z,18.30
2018-09-13T10:32:23.147Z,18.20
2018-09-13T10:34:57.808Z,18.40
2018-09-13T10:37:32.367Z,18.40
2018-09-13T10:40:07.168Z,18.50
2018-09-13T10:42:41.800Z,18.70
2018-09-13T10:45:16.338Z,18.80
2018-09-13T10:47:56.919Z,18.50
2018-09-13T10:50:24.411Z,18.70
2018-09-13T10:52:58.721Z,18.90
2018-09-13T10:55:29.079Z,18.70
2018-09-13T10:57:58.525Z,18.70
2018-09-13T11:00:28.013Z,19.00
2018-09-13T11:02:58.647Z,19.00
2018-09-13T11:05:28.289Z,19.10
2018-09-13T11:07:58.491Z,19.30
2018-09-13T11:10:27.957Z,19.30
2018-09-13T11:13:03.206Z,19.40
2018-09-13T11:15:34.926Z,19.40
2018-09-13T11:18:05.927Z,19.40
2018-09-13T11:20:35.332Z,19.40
2018-09-13T11:23:04.706Z,19.60
2018-09-13T11:25:34.978Z,19.90
2018-09-13T11:28:04.427Z,20.10
2018-09-13T11:30:33.933Z,20.30
2018-09-13T11:33:04.357Z,20.30
2018-09-13T11:35:33.893Z,20.40
2018-09-13T11:38:03.313Z,20.40
2018-09-13T11:40:32.898Z,20.70
2018-09-13T11:43:02.286Z,20.70
2018-09-13T11:45:31.734Z,20.70
2018-09-13T11:48:01.251Z,20.70
2018-09-13T11:50:31.367Z,20.70
2018-09-13T11:53:00.875Z,20.30
2018-09-13T11:55:30.327Z,20.00
2018-09-13T11:58:01.123Z,19.90
2018-09-13T12:00:32.013Z,19.80
2018-09-13T12:03:01.479Z,19.90
2018-09-13T12:05:30.919Z,20.00
2018-09-13T12:08:00.381Z,20.30
2018-09-13T12:10:29.937Z,20.40
2018-09-13T12:12:59.932Z,20.30
2018-09-13T12:15:30.086Z,20.10
2018-09-13T12:17:59.496Z,20.00
2018-09-13T12:23:12.529Z,20.20
2018-09-13T12:25:41.912Z,19.90
2018-09-13T12:28:11.914Z,20.10
2018-09-13T12:30:41.426Z,20.10
2018-09-13T12:33:10.920Z,19.60
2018-09-13T12:35:40.820Z,19.80
2018-09-13T12:38:10.314Z,19.70
2018-09-13T12:40:39.734Z,19.80
2018-09-13T12:43:09.342Z,19.80
2018-09-13T12:45:39.262Z,19.90
2018-09-13T12:48:09.306Z,19.80
2018-09-13T12:50:39.431Z,19.60
2018-09-13T12:53:08.773Z,19.20
2018-09-13T12:55:44.153Z,19.30
2018-09-13T12:58:13.759Z,19.30
2018-09-13T13:00:43.880Z,19.10
2018-09-13T13:03:14.270Z,19.10
2018-09-13T13:05:43.525Z,19.40
2018-09-13T13:08:12.927Z,19.40
2018-09-13T13:10:42.740Z,19.50
2018-09-13T13:13:13.222Z,19.50
2018-09-13T13:15:42.553Z,19.40
2018-09-13T13:18:11.982Z,19.40
2018-09-13T13:20:42.824Z,19.70
2018-09-13T13:23:13.310Z,19.90
2018-09-13T13:25:42.707Z,20.10
2018-09-13T13:28:12.743Z,20.00
2018-09-13T13:30:42.272Z,19.70
2018-09-13T13:33:12.204Z,19.60
2018-09-13T13:35:42.268Z,20.00
2018-09-13T13:38:12.348Z,20.40
2018-09-13T13:40:42.343Z,20.60
2018-09-13T13:43:11.646Z,20.60
2018-09-13T13:45:41.308Z,20.40
2018-09-13T13:48:11.697Z,20.40
2018-09-13T13:50:41.347Z,20.40
2018-09-13T13:53:11.568Z,20.60
2018-09-13T13:55:40.982Z,20.40
2018-09-13T13:58:10.392Z,20.20
2018-09-13T14:00:39.698Z,20.20
2018-09-13T14:03:09.882Z,20.30
2018-09-13T14:05:39.398Z,20.30
2018-09-13T14:08:08.730Z,20.50
2018-09-13T14:10:38.264Z,20.40
2018-09-13T14:13:08.576Z,20.30
2018-09-13T14:15:38.197Z,20.30
2018-09-13T14:18:07.606Z,20.20
2018-09-13T14:20:37.129Z,20.40
2018-09-13T14:23:07.889Z,20.30
2018-09-13T14:25:37.403Z,20.20
2018-09-13T14:28:06.876Z,20.20
2018-09-13T14:30:37.004Z,20.40
2018-09-13T14:33:06.651Z,20.50
2018-09-13T14:35:36.812Z,20.00
2018-09-13T14:38:06.615Z,19.90
2018-09-13T14:40:37.076Z,20.30
2018-09-13T14:43:06.407Z,20.10
2018-09-13T14:45:35.712Z,20.10
2018-09-13T14:48:05.709Z,20.20
2018-09-13T14:50:35.393Z,20.30
2018-09-13T14:53:05.109Z,20.60
2018-09-13T14:55:34.627Z,20.50
2018-09-13T14:58:04.083Z,20.40
2018-09-13T15:00:33.361Z,20.20
2018-09-13T15:03:02.721Z,20.10
2018-09-13T15:05:32.139Z,20.20
2018-09-13T15:08:01.834Z,20.10
2018-09-13T15:10:31.422Z,20.30
2018-09-13T15:13:00.805Z,20.40
2018-09-13T15:15:30.468Z,20.40
2018-09-13T15:18:00.428Z,20.40
2018-09-13T15:20:29.985Z,20.20
2018-09-13T15:22:59.444Z,19.90
2018-09-13T15:25:28.956Z,19.90
2018-09-13T15:27:58.457Z,19.80
2018-09-13T15:30:27.827Z,19.50
2018-09-13T15:32:57.467Z,19.50
2018-09-13T15:35:27.377Z,19.80
2018-09-13T15:37:58.802Z,19.40
2018-09-13T15:40:28.197Z,19.40
2018-09-13T15:42:57.968Z,19.60
2018-09-13T15:45:27.668Z,19.90
2018-09-13T15:47:57.346Z,19.80
2018-09-13T15:50:27.472Z,19.90
2018-09-13T15:52:58.138Z,19.90
2018-09-13T15:55:27.639Z,20.20
2018-09-13T15:57:57.337Z,20.20
2018-09-13T16:00:26.912Z,20.10
2018-09-13T16:02:56.442Z,19.80
2018-09-13T16:05:25.903Z,19.80
2018-09-13T16:07:55.848Z,19.70
2018-09-13T16:10:25.622Z,19.70
2018-09-13T16:12:55.521Z,19.40
2018-09-13T16:15:24.908Z,19.40
2018-09-13T16:17:54.379Z,19.40
2018-09-13T16:20:26.227Z,19.30
2018-09-13T16:22:53.486Z,19.40
2018-09-13T16:25:23.304Z,19.40
2018-09-13T16:27:52.788Z,19.30
2018-09-13T16:30:22.263Z,19.00
2018-09-13T16:32:51.857Z,18.90
2018-09-13T16:35:21.404Z,18.70
2018-09-13T16:37:57.119Z,18.40
2018-09-13T16:40:31.940Z,18.30
2018-09-13T16:43:06.657Z,18.20
2018-09-13T16:45:36.117Z,18.00
2018-09-13T17:07:26.684Z,17.40
2018-09-13T17:09:56.183Z,17.20
2018-09-13T17:12:25.656Z,17.00
2018-09-13T17:14:55.153Z,16.90
2018-09-13T17:17:24.631Z,16.90
2018-09-13T17:19:54.130Z,16.80
2018-09-13T17:22:25.631Z,16.70
2018-09-13T17:24:55.454Z,16.60
2018-09-13T17:27:29.794Z,16.50
2018-09-13T17:29:59.738Z,16.50
2018-09-13T17:32:29.347Z,16.40
2018-09-13T17:34:58.982Z,16.40
2018-09-13T17:37:28.577Z,16.30
2018-09-13T17:39:57.950Z,16.20
2018-09-13T17:42:28.245Z,16.20
2018-09-13T17:44:57.915Z,16.00
2018-09-13T17:47:27.778Z,15.90
2018-09-13T17:49:57.387Z,15.90
2018-09-13T17:52:26.755Z,15.80
2018-09-13T17:54:56.868Z,15.70
2018-09-13T17:57:31.224Z,15.60
2018-09-13T18:00:00.787Z,15.50
2018-09-13T18:02:31.125Z,15.40
2018-09-13T18:05:01.275Z,15.30
2018-09-13T18:07:30.788Z,15.10
2018-09-13T18:10:00.028Z,15.00
2018-09-13T18:12:29.642Z,15.00
2018-09-13T18:14:59.250Z,14.80
2018-09-13T18:17:28.794Z,14.70
2018-09-13T18:19:58.157Z,14.50
2018-09-13T18:22:27.598Z,14.40
2018-09-13T18:24:57.242Z,14.30
2018-09-13T18:27:27.592Z,14.20
2018-09-13T18:29:56.919Z,14.10
2018-09-13T18:32:26.577Z,13.90
2018-09-13T18:34:55.992Z,13.90
2018-09-13T18:37:26.208Z,13.70
2018-09-13T18:39:56.152Z,13.60
2018-09-13T18:42:25.838Z,13.40
2018-09-13T18:44:55.890Z,13.20
2018-09-13T18:47:25.164Z,13.00
2018-09-13T18:49:55.065Z,12.80
2018-09-13T18:52:24.936Z,12.60
2018-09-13T18:55:15.773Z,12.40
2018-09-13T18:57:45.205Z,12.30
2018-09-13T19:00:14.606Z,12.10
2018-09-13T19:02:44.389Z,12.00
2018-09-13T19:05:13.975Z,11.90
2018-09-13T19:07:44.134Z,11.80
2018-09-13T19:10:13.676Z,11.70
2018-09-13T19:12:43.188Z,11.70
2018-09-13T19:15:12.610Z,11.60
2018-09-13T19:17:42.185Z,11.60
2018-09-13T19:20:11.693Z,11.50
2018-09-13T19:22:41.303Z,11.50
2018-09-13T19:25:09.859Z,11.40
2018-09-13T19:27:38.333Z,11.40
2018-09-13T19:30:07.772Z,11.30
2018-09-13T19:32:36.391Z,11.20
2018-09-13T19:35:04.823Z,11.20
2018-09-13T19:37:33.225Z,11.00
2018-09-13T19:40:01.628Z,10.90
2018-09-13T19:42:30.203Z,10.90
2018-09-13T19:44:58.617Z,10.80
2018-09-13T19:47:27.268Z,10.80
2018-09-13T19:49:55.866Z,10.70
2018-09-13T19:52:24.732Z,10.60
2018-09-13T19:54:53.274Z,10.60
2018-09-13T19:57:21.672Z,10.60
2018-09-13T19:59:50.115Z,10.60
2018-09-13T20:02:18.611Z,10.50
2018-09-13T20:04:47.404Z,10.40
2018-09-13T20:07:15.999Z,10.40
2018-09-13T20:09:45.027Z,10.30
2018-09-13T20:12:13.445Z,10.30
2018-09-13T20:14:42.891Z,10.20
2018-09-13T20:17:11.508Z,10.20
2018-09-13T20:19:40.255Z,10.10
2018-09-13T20:22:09.823Z,10.10
2018-09-13T20:24:38.398Z,10.00
2018-09-13T20:27:06.972Z,10.00
2018-09-13T20:29:35.756Z,9.90
2018-09-13T20:32:04.326Z,9.90
2018-09-13T20:34:32.988Z,9.80
2018-09-13T20:37:01.620Z,9.80
2018-09-13T20:39:30.120Z,9.80
2018-09-13T20:41:58.753Z,9.70
2018-09-13T20:44:27.198Z,9.70
2018-09-13T20:46:55.974Z,9.70
2018-09-13T20:49:24.762Z,9.70
2018-09-13T20:51:53.263Z,9.70
2018-09-13T20:54:21.667Z,9.60
2018-09-13T20:56:50.128Z,9.60
2018-09-13T20:59:18.777Z,9.60
2018-09-13T21:01:47.196Z,9.50
2018-09-13T21:04:15.846Z,9.50
2018-09-13T21:06:44.291Z,9.40
2018-09-13T21:09:12.805Z,9.30
2018-09-13T21:11:41.266Z,9.10
2018-09-13T21:14:09.739Z,9.10
2018-09-13T21:16:38.485Z,9.00
2018-09-13T21:19:06.999Z,8.90
2018-09-13T21:21:35.791Z,8.90
2018-09-13T21:24:04.305Z,8.80
2018-09-13T21:26:32.737Z,8.80
2018-09-13T21:29:01.065Z,8.80
2018-09-13T21:31:29.537Z,8.80
2018-09-13T21:33:58.162Z,8.80
2018-09-13T21:36:27.295Z,8.70
2018-09-13T21:38:55.653Z,8.70
2018-09-13T21:41:24.055Z,8.70
2018-09-13T21:43:52.431Z,8.70
2018-09-13T21:46:21.123Z,8.70
2018-09-13T21:48:50.433Z,8.60
2018-09-13T21:51:18.971Z,8.60
2018-09-13T21:53:47.535Z,8.60
2018-09-13T21:56:16.522Z,8.60
2018-09-13T21:58:45.640Z,8.60
2018-09-13T22:01:14.809Z,8.60
2018-09-13T22:03:43.243Z,8.60
2018-09-13T22:06:11.745Z,8.50
2018-09-13T22:08:40.313Z,8.50
2018-09-13T22:11:09.232Z,8.50
2018-09-13T22:13:37.860Z,8.50
2018-09-13T22:16:06.402Z,8.50
2018-09-13T22:18:34.980Z,8.40
2018-09-13T22:21:03.424Z,8.40
2018-09-13T22:23:31.872Z,8.40
2018-09-13T22:26:01.017Z,8.40
2018-09-13T22:28:29.616Z,8.30
2018-09-13T22:30:58.012Z,8.30
2018-09-13T22:33:26.946Z,8.30
2018-09-13T22:35:55.389Z,8.20
2018-09-13T22:38:23.964Z,8.20
2018-09-13T22:40:52.470Z,8.20
2018-09-13T22:43:20.806Z,8.20
2018-09-13T22:45:49.796Z,8.20
2018-09-13T22:48:18.499Z,8.10
2018-09-13T22:50:47.612Z,8.10
2018-09-13T22:53:16.012Z,8.00
2018-09-13T22:55:44.336Z,8.00
2018-09-13T22:58:12.741Z,7.90
2018-09-13T23:00:41.405Z,7.80
2018-09-13T23:03:10.131Z,7.80
2018-09-13T23:05:38.674Z,7.70
2018-09-13T23:08:07.154Z,7.70
2018-09-13T23:10:35.744Z,7.60
2018-09-13T23:13:04.298Z,7.60
2018-09-13T23:15:32.685Z,7.60
2018-09-13T23:18:01.070Z,7.60
2018-09-13T23:20:29.395Z,7.60
2018-09-13T23:22:57.758Z,7.60
2018-09-13T23:25:26.168Z,7.60
2018-09-13T23:27:54.716Z,7.60
2018-09-13T23:30:23.398Z,7.70
