createdAt,value
2022-11-01T00:00:52.848Z,0.00
2022-11-01T00:01:52.874Z,0.00
2022-11-01T00:02:52.808Z,0.00
2022-11-01T00:03:52.818Z,0.00
2022-11-01T00:04:52.778Z,0.00
2022-11-01T00:05:52.776Z,0.00
2022-11-01T00:06:52.770Z,0.00
2022-11-01T00:07:52.750Z,0.00
2022-11-01T00:08:52.737Z,0.00
2022-11-01T00:09:52.750Z,0.00
2022-11-01T00:10:52.710Z,0.00
2022-11-01T00:11:52.699Z,0.00
2022-11-01T00:12:52.689Z,0.00
2022-11-01T00:13:52.681Z,0.00
2022-11-01T00:14:52.691Z,0.00
2022-11-01T00:15:52.667Z,0.00
2022-11-01T00:16:52.641Z,0.00
2022-11-01T00:17:52.639Z,0.00
2022-11-01T00:18:52.629Z,0.00
2022-11-01T00:19:52.642Z,0.00
2022-11-01T00:20:52.610Z,0.00
2022-11-01T00:21:52.601Z,0.00
2022-11-01T00:22:52.580Z,0.00
2022-11-01T00:23:52.573Z,0.00
2022-11-01T00:24:54.858Z,0.00
2022-11-01T00:25:52.571Z,0.00
2022-11-01T00:26:52.540Z,0.00
2022-11-01T00:27:52.534Z,0.00
2022-11-01T00:28:52.513Z,0.00
2022-11-01T00:29:52.541Z,0.00
2022-11-01T00:30:52.513Z,0.00
2022-11-01T00:31:52.490Z,0.00
2022-11-01T00:32:52.473Z,0.00
2022-11-01T00:33:52.468Z,0.00
2022-11-01T00:34:52.451Z,0.00
2022-11-01T00:35:52.461Z,0.00
2022-11-01T00:36:52.443Z,0.00
2022-11-01T00:37:52.426Z,0.00
2022-11-01T00:38:52.412Z,0.00
2022-11-01T00:39:52.399Z,0.00
2022-11-01T00:40:52.384Z,0.00
2022-11-01T00:41:52.402Z,0.00
2022-11-01T00:42:52.362Z,0.00
2022-11-01T00:43:52.353Z,0.00
2022-11-01T00:44:52.347Z,0.00
2022-11-01T00:45:52.335Z,0.00
2022-11-01T00:46:52.338Z,0.00
2022-11-01T00:47:52.315Z,0.00
2022-11-01T00:48:52.296Z,0.00
2022-11-01T00:49:52.317Z,0.00
2022-11-01T00:50:52.275Z,0.00
2022-11-01T00:51:52.280Z,0.00
2022-11-01T00:52:52.265Z,0.00
2022-11-01T00:53:52.247Z,0.00
2022-11-01T00:54:52.234Z,0.00
2022-11-01T00:55:52.244Z,0.00
2022-11-01T00:56:52.216Z,0.00
2022-11-01T00:57:52.207Z,0.00
2022-11-01T00:58:52.187Z,0.00
2022-11-01T01:00:52.198Z,0.00
2022-11-01T01:01:52.311Z,0.00
2022-11-01T01:02:52.146Z,0.00
2022-11-01T01:03:52.136Z,0.00
2022-11-01T01:04:52.125Z,0.00
2022-11-01T01:05:52.107Z,0.00
2022-11-01T01:06:52.118Z,0.00
2022-11-01T01:07:52.221Z,0.00
2022-11-01T01:08:52.098Z,0.00
2022-11-01T01:09:52.068Z,0.00
2022-11-01T01:10:52.057Z,0.00
2022-11-01T01:11:52.068Z,0.00
2022-11-01T01:12:52.037Z,0.00
2022-11-01T01:13:52.143Z,0.00
2022-11-01T01:14:52.008Z,0.00
2022-11-01T01:15:51.999Z,0.00
2022-11-01T01:16:52.012Z,0.00
2022-11-01T01:17:51.989Z,0.00
2022-11-01T01:18:51.968Z,0.00
2022-11-01T01:19:51.987Z,0.00
2022-11-01T01:20:51.949Z,0.00
2022-11-01T01:21:51.939Z,0.00
2022-11-01T01:22:51.921Z,0.00
2022-11-01T01:23:51.939Z,0.00
2022-11-01T01:24:51.911Z,0.00
2022-11-01T01:25:51.900Z,0.00
2022-11-01T01:26:51.879Z,0.00
2022-11-01T01:27:51.899Z,0.00
2022-11-01T01:28:51.891Z,0.00
2022-11-01T01:29:51.850Z,0.00
2022-11-01T01:30:51.839Z,0.00
2022-11-01T01:31:51.821Z,0.00
2022-11-01T01:32:51.820Z,0.00
2022-11-01T01:33:51.827Z,0.00
2022-11-01T01:34:51.790Z,0.00
2022-11-01T01:35:51.783Z,0.00
2022-11-01T01:36:51.771Z,0.00
2022-11-01T01:37:51.761Z,0.00
2022-11-01T01:38:51.772Z,0.00
2022-11-01T01:39:51.741Z,0.00
2022-11-01T01:40:51.731Z,0.00
2022-11-01T01:41:51.723Z,0.00
2022-11-01T01:42:51.701Z,0.00
2022-11-01T01:43:51.721Z,0.00
2022-11-01T01:44:51.681Z,0.00
2022-11-01T01:45:51.672Z,0.00
2022-11-01T01:46:51.664Z,0.00
2022-11-01T01:47:51.654Z,0.00
2022-11-01T01:48:51.664Z,0.00
2022-11-01T01:50:51.623Z,0.00
2022-11-01T01:51:51.604Z,0.00
2022-11-01T01:52:51.592Z,0.00
2022-11-01T01:53:51.586Z,0.00
2022-11-01T01:54:51.594Z,0.00
2022-11-01T01:55:51.564Z,0.00
2022-11-01T01:56:51.559Z,0.00
2022-11-01T01:57:51.543Z,0.00
2022-11-01T01:58:51.524Z,0.00
2022-11-01T01:59:51.546Z,0.00
2022-11-01T02:00:51.529Z,0.00
2022-11-01T02:01:51.704Z,0.00
2022-11-01T02:02:51.486Z,0.00
2022-11-01T02:03:51.477Z,0.00
2022-11-01T02:04:51.484Z,0.00
2022-11-01T02:05:51.461Z,0.00
2022-11-01T02:06:51.465Z,0.00
2022-11-01T02:07:51.429Z,0.00
2022-11-01T02:08:51.421Z,0.00
2022-11-01T02:09:51.428Z,0.00
2022-11-01T02:10:51.397Z,0.00
2022-11-01T02:11:51.389Z,0.00
2022-11-01T02:12:51.376Z,0.00
2022-11-01T02:13:51.387Z,0.00
2022-11-01T02:14:51.356Z,0.00
2022-11-01T02:15:51.374Z,0.00
2022-11-01T02:16:51.328Z,0.00
2022-11-01T02:17:51.327Z,0.00
2022-11-01T02:18:51.329Z,0.00
2022-11-01T02:19:51.299Z,0.00
2022-11-01T02:20:51.290Z,0.00
2022-11-01T02:21:51.279Z,0.00
2022-11-01T02:22:51.271Z,0.00
2022-11-01T02:23:51.279Z,0.00
2022-11-01T02:24:51.270Z,0.00
2022-11-01T02:25:51.237Z,0.00
2022-11-01T02:26:51.223Z,0.00
2022-11-01T02:27:51.210Z,0.00
2022-11-01T02:28:51.209Z,0.00
2022-11-01T02:29:51.221Z,0.00
2022-11-01T02:30:51.198Z,0.00
2022-11-01T02:31:51.169Z,0.00
2022-11-01T02:32:51.173Z,0.00
2022-11-01T02:33:51.152Z,0.00
2022-11-01T02:34:51.140Z,0.00
2022-11-01T02:35:51.147Z,0.00
2022-11-01T02:36:51.120Z,0.00
2022-11-01T02:37:51.103Z,0.00
2022-11-01T02:38:51.081Z,0.00
2022-11-01T02:39:51.082Z,0.00
2022-11-01T02:40:51.092Z,0.00
2022-11-01T02:41:51.060Z,0.00
2022-11-01T02:42:51.043Z,0.00
2022-11-01T02:43:51.061Z,0.00
2022-11-01T02:44:51.020Z,0.00
2022-11-01T02:45:51.015Z,0.00
2022-11-01T02:46:51.002Z,0.00
2022-11-01T02:47:50.995Z,0.00
2022-11-01T02:48:51.001Z,0.00
2022-11-01T02:49:50.972Z,0.00
2022-11-01T02:50:50.963Z,0.00
2022-11-01T02:51:50.954Z,0.00
2022-11-01T02:52:50.933Z,0.00
2022-11-01T02:53:50.926Z,0.00
2022-11-01T02:54:50.932Z,0.00
2022-11-01T02:55:50.927Z,0.00
2022-11-01T02:56:50.898Z,0.00
2022-11-01T02:57:50.884Z,0.00
2022-11-01T02:58:50.873Z,0.00
2022-11-01T02:59:50.886Z,0.00
2022-11-01T03:00:50.919Z,0.00
2022-11-01T03:01:50.885Z,0.00
2022-11-01T03:02:50.824Z,0.00
2022-11-01T03:03:50.814Z,0.00
2022-11-01T03:04:50.856Z,0.00
2022-11-01T03:05:50.787Z,0.00
2022-11-01T03:06:50.796Z,0.00
2022-11-01T03:07:50.773Z,0.00
2022-11-01T03:08:50.763Z,0.00
2022-11-01T03:09:50.785Z,0.00
2022-11-01T03:10:50.757Z,0.00
2022-11-01T03:11:50.725Z,0.00
2022-11-01T03:12:50.718Z,0.00
2022-11-01T03:13:50.706Z,0.00
2022-11-01T03:14:50.699Z,0.00
2022-11-01T03:15:50.707Z,0.00
2022-11-01T03:16:50.677Z,0.00
2022-11-01T03:17:50.666Z,0.00
2022-11-01T03:18:50.648Z,0.00
2022-11-01T03:19:50.670Z,0.00
2022-11-01T03:20:50.634Z,0.00
2022-11-01T03:21:50.631Z,0.00
2022-11-01T03:22:50.616Z,0.00
2022-11-01T03:23:50.597Z,0.00
2022-11-01T03:24:50.609Z,0.00
2022-11-01T03:25:50.569Z,0.00
2022-11-01T03:26:50.592Z,0.00
2022-11-01T03:27:50.549Z,0.00
2022-11-01T03:28:50.567Z,0.00
2022-11-01T03:29:50.529Z,0.00
2022-11-01T03:30:50.538Z,0.00
2022-11-01T03:31:50.501Z,0.00
2022-11-01T03:32:50.498Z,0.00
2022-11-01T03:33:50.480Z,0.00
2022-11-01T03:34:50.472Z,0.00
2022-11-01T03:35:50.459Z,0.00
2022-11-01T03:36:50.472Z,0.00
2022-11-01T03:37:50.440Z,0.00
2022-11-01T03:38:50.429Z,0.00
2022-11-01T03:39:50.417Z,0.00
2022-11-01T03:40:50.412Z,0.00
2022-11-01T03:41:50.391Z,0.00
2022-11-01T03:42:50.410Z,0.00
2022-11-01T03:43:50.382Z,0.00
2022-11-01T03:44:50.361Z,0.00
2022-11-01T03:45:50.350Z,0.00
2022-11-01T03:46:50.375Z,0.00
2022-11-01T03:47:50.334Z,0.00
2022-11-01T03:48:50.320Z,0.00
2022-11-01T03:49:50.313Z,0.00
2022-11-01T03:50:50.298Z,0.00
2022-11-01T03:51:50.282Z,0.00
2022-11-01T03:52:50.310Z,0.00
2022-11-01T03:53:50.268Z,0.00
2022-11-01T03:54:50.261Z,0.00
2022-11-01T03:55:50.240Z,0.00
2022-11-01T03:56:50.236Z,0.00
2022-11-01T03:57:50.253Z,0.00
2022-11-01T03:58:50.213Z,0.00
2022-11-01T03:59:50.194Z,0.00
2022-11-01T04:00:50.210Z,0.00
2022-11-01T04:01:50.367Z,0.00
2022-11-01T04:02:50.163Z,0.00
2022-11-01T04:03:50.182Z,0.00
2022-11-01T04:04:50.146Z,0.00
2022-11-01T04:05:50.134Z,0.00
2022-11-01T04:06:50.125Z,0.00
2022-11-01T04:07:50.133Z,0.00
2022-11-01T04:08:50.102Z,0.00
2022-11-01T04:09:50.085Z,0.00
2022-11-01T04:10:50.085Z,0.00
2022-11-01T04:11:50.067Z,0.00
2022-11-01T04:12:50.084Z,0.00
2022-11-01T04:13:50.049Z,0.00
2022-11-01T04:14:50.035Z,0.00
2022-11-01T04:15:50.017Z,0.00
2022-11-01T04:16:50.017Z,0.00
2022-11-01T04:17:49.998Z,0.00
2022-11-01T04:18:50.016Z,0.00
2022-11-01T04:19:49.977Z,0.00
2022-11-01T04:20:49.979Z,0.00
2022-11-01T04:21:49.961Z,0.00
2022-11-01T04:22:49.949Z,0.00
2022-11-01T04:23:50.459Z,0.00
2022-11-01T04:24:49.927Z,0.00
2022-11-01T04:25:49.910Z,0.00
2022-11-01T04:26:49.899Z,0.00
2022-11-01T04:27:49.888Z,0.00
2022-11-01T04:28:49.885Z,0.00
2022-11-01T04:29:49.906Z,0.00
2022-11-01T04:30:49.860Z,0.00
2022-11-01T04:31:49.857Z,0.00
2022-11-01T04:32:49.841Z,0.00
2022-11-01T04:33:49.831Z,0.00
2022-11-01T04:34:49.840Z,0.00
2022-11-01T04:35:49.809Z,0.00
2022-11-01T04:36:49.790Z,0.00
2022-11-01T04:37:49.790Z,0.00
2022-11-01T04:38:49.769Z,0.00
2022-11-01T04:39:49.760Z,0.00
2022-11-01T04:40:49.784Z,0.00
2022-11-01T04:41:49.739Z,0.00
2022-11-01T04:42:49.720Z,0.00
2022-11-01T04:43:49.713Z,0.00
2022-11-01T04:44:49.712Z,0.00
2022-11-01T04:45:49.722Z,0.00
2022-11-01T04:46:49.681Z,0.00
2022-11-01T04:47:49.672Z,0.00
2022-11-01T04:48:49.661Z,0.00
2022-11-01T04:49:49.653Z,0.00
2022-11-01T04:50:49.662Z,0.00
2022-11-01T04:51:49.630Z,0.00
2022-11-01T04:52:49.613Z,0.00
2022-11-01T04:53:49.608Z,0.00
2022-11-01T04:54:49.594Z,0.00
2022-11-01T04:55:49.605Z,0.00
2022-11-01T04:56:49.581Z,0.00
2022-11-01T04:57:49.565Z,0.00
2022-11-01T04:58:49.544Z,0.00
2022-11-01T04:59:49.541Z,0.00
2022-11-01T05:00:49.687Z,0.00
2022-11-01T05:01:49.617Z,0.00
2022-11-01T05:02:49.503Z,0.00
2022-11-01T05:03:49.502Z,0.00
2022-11-01T05:04:49.484Z,0.00
2022-11-01T05:05:49.501Z,0.00
2022-11-01T05:06:49.468Z,0.00
2022-11-01T05:07:49.481Z,0.00
2022-11-01T05:08:49.442Z,0.00
2022-11-01T05:09:49.436Z,0.00
2022-11-01T05:10:49.439Z,0.00
2022-11-01T05:11:49.413Z,0.00
2022-11-01T05:12:49.394Z,0.00
2022-11-01T05:13:49.393Z,0.00
2022-11-01T05:14:54.319Z,0.00
2022-11-01T05:16:06.550Z,0.00
2022-11-01T05:16:50.354Z,0.00
2022-11-01T05:17:49.345Z,0.00
2022-11-01T05:18:49.580Z,0.00
2022-11-01T05:19:49.346Z,0.00
2022-11-01T05:20:49.306Z,0.00
2022-11-01T05:21:56.515Z,0.00
2022-11-01T05:22:49.672Z,0.00
2022-11-01T05:23:49.417Z,0.00
2022-11-01T05:24:49.354Z,0.00
2022-11-01T05:25:49.743Z,0.00
2022-11-01T05:26:49.665Z,0.00
2022-11-01T05:27:49.626Z,0.00
2022-11-01T05:28:49.352Z,0.00
2022-11-01T05:29:49.264Z,0.00
2022-11-01T05:30:49.554Z,0.00
2022-11-01T05:31:51.804Z,0.00
2022-11-01T05:32:50.183Z,0.00
2022-11-01T05:33:50.615Z,0.00
2022-11-01T05:34:50.042Z,0.00
2022-11-01T05:35:49.248Z,0.00
2022-11-01T05:36:49.253Z,0.00
2022-11-01T05:37:49.242Z,0.00
2022-11-01T05:38:49.397Z,0.00
2022-11-01T05:39:49.141Z,0.00
2022-11-01T05:40:49.246Z,0.00
2022-11-01T05:41:49.214Z,0.00
2022-11-01T05:42:49.067Z,0.00
2022-11-01T05:43:49.075Z,0.00
2022-11-01T05:44:49.045Z,0.00
2022-11-01T05:45:49.033Z,0.00
2022-11-01T05:46:49.048Z,0.00
2022-11-01T05:47:49.015Z,0.00
2022-11-01T05:48:49.001Z,0.00
2022-11-01T05:49:48.996Z,0.00
2022-11-01T05:50:49.004Z,0.00
2022-11-01T05:51:50.354Z,0.00
2022-11-01T05:52:48.958Z,0.00
2022-11-01T05:53:48.967Z,0.00
2022-11-01T05:54:48.976Z,0.00
2022-11-01T05:55:48.925Z,0.00
2022-11-01T05:56:48.908Z,4.00
2022-11-01T05:58:48.912Z,4.00
2022-11-01T05:59:48.884Z,4.00
2022-11-01T06:00:48.866Z,8.00
2022-11-01T06:01:48.979Z,8.00
2022-11-01T06:02:48.920Z,12.00
2022-11-01T06:03:48.839Z,12.00
2022-11-01T06:04:48.858Z,12.00
2022-11-01T06:05:48.878Z,16.00
2022-11-01T06:06:48.830Z,20.00
2022-11-01T06:07:48.799Z,20.00
2022-11-01T06:08:48.781Z,24.00
2022-11-01T06:09:48.777Z,28.00
2022-11-01T06:10:48.759Z,32.00
2022-11-01T06:11:48.749Z,36.00
2022-11-01T06:12:48.817Z,40.00
2022-11-01T06:13:48.731Z,44.00
2022-11-01T06:14:48.719Z,48.00
2022-11-01T06:15:48.710Z,56.00
2022-11-01T06:16:48.704Z,60.00
2022-11-01T06:17:48.680Z,68.00
2022-11-01T06:18:48.700Z,72.00
2022-11-01T06:19:48.659Z,80.00
2022-11-01T06:20:48.650Z,92.00
2022-11-01T06:21:48.661Z,100.00
2022-11-01T06:22:48.623Z,112.00
2022-11-01T06:23:48.674Z,124.00
2022-11-01T06:24:48.601Z,136.00
2022-11-01T06:25:48.601Z,152.00
2022-11-01T06:26:48.600Z,164.00
2022-11-01T06:27:48.573Z,180.00
2022-11-01T06:28:48.584Z,192.00
2022-11-01T06:29:48.554Z,204.00
2022-11-01T06:30:48.580Z,212.00
2022-11-01T06:31:48.534Z,232.00
2022-11-01T06:32:48.522Z,244.00
2022-11-01T06:33:48.592Z,244.00
2022-11-01T06:34:48.492Z,260.00
2022-11-01T06:35:48.543Z,276.00
2022-11-01T06:36:48.483Z,268.00
2022-11-01T06:37:48.462Z,336.00
2022-11-01T06:38:48.482Z,376.00
2022-11-01T06:39:48.594Z,404.00
2022-11-01T06:40:48.434Z,424.00
2022-11-01T06:41:48.424Z,460.00
2022-11-01T06:42:48.404Z,496.00
2022-11-01T06:43:48.455Z,540.00
2022-11-01T06:44:48.385Z,572.00
2022-11-01T06:45:48.375Z,600.00
2022-11-01T06:46:48.385Z,624.00
2022-11-01T06:47:48.361Z,648.00
2022-11-01T06:48:48.365Z,656.00
2022-11-01T06:49:48.336Z,668.00
2022-11-01T06:50:48.337Z,688.00
2022-11-01T06:51:48.315Z,720.00
2022-11-01T06:52:48.295Z,756.00
2022-11-01T06:53:48.286Z,788.00
2022-11-01T06:54:48.306Z,832.00
2022-11-01T06:55:48.368Z,864.00
2022-11-01T06:56:48.257Z,900.00
2022-11-01T06:57:48.246Z,940.00
2022-11-01T06:58:48.230Z,976.00
2022-11-01T06:59:48.218Z,1024.00
2022-11-01T07:00:48.272Z,1072.00
2022-11-01T07:01:48.346Z,1116.00
2022-11-01T07:02:48.248Z,1152.00
2022-11-01T07:03:48.178Z,1192.00
2022-11-01T07:04:48.166Z,1224.00
2022-11-01T07:05:48.159Z,1256.00
2022-11-01T07:06:48.161Z,1288.00
2022-11-01T07:07:48.130Z,1316.00
2022-11-01T07:08:48.119Z,1340.00
2022-11-01T07:09:48.109Z,1360.00
2022-11-01T07:10:48.118Z,1372.00
2022-11-01T07:11:48.089Z,1392.00
2022-11-01T07:12:48.079Z,1404.00
2022-11-01T07:13:48.068Z,1404.00
2022-11-01T07:14:48.063Z,1396.00
2022-11-01T07:15:48.061Z,1388.00
2022-11-01T07:16:48.092Z,1376.00
2022-11-01T07:17:48.020Z,1356.00
2022-11-01T07:18:48.026Z,1320.00
2022-11-01T07:19:48.007Z,1276.00
2022-11-01T07:20:48.002Z,1236.00
2022-11-01T07:21:48.003Z,1216.00
2022-11-01T07:22:47.971Z,1216.00
2022-11-01T07:23:47.961Z,1260.00
2022-11-01T07:24:47.951Z,1272.00
2022-11-01T07:25:47.931Z,1300.00
2022-11-01T07:26:47.951Z,1340.00
2022-11-01T07:27:47.913Z,1328.00
2022-11-01T07:28:47.902Z,1344.00
2022-11-01T07:29:47.891Z,1380.00
2022-11-01T07:30:47.884Z,1440.00
2022-11-01T07:31:47.869Z,1520.00
2022-11-01T07:32:47.875Z,1576.00
2022-11-01T07:33:47.853Z,1572.00
2022-11-01T07:34:47.835Z,1572.00
2022-11-01T07:35:47.824Z,1580.00
2022-11-01T07:36:47.814Z,1604.00
2022-11-01T07:37:47.823Z,1628.00
2022-11-01T07:38:47.794Z,1644.00
2022-11-01T07:39:47.776Z,1672.00
2022-11-01T07:40:47.774Z,1676.00
2022-11-01T07:41:47.755Z,1640.00
2022-11-01T07:42:47.760Z,1572.00
2022-11-01T07:43:47.759Z,1500.00
2022-11-01T07:44:47.733Z,1424.00
2022-11-01T07:45:47.717Z,1372.00
2022-11-01T07:46:47.707Z,1340.00
2022-11-01T07:47:47.695Z,1296.00
2022-11-01T07:48:47.706Z,1252.00
2022-11-01T07:49:47.675Z,1200.00
2022-11-01T07:50:47.669Z,1160.00
2022-11-01T07:51:47.650Z,1144.00
2022-11-01T07:52:47.645Z,1152.00
2022-11-01T07:53:47.689Z,1164.00
2022-11-01T07:54:47.617Z,1176.00
2022-11-01T07:55:47.614Z,1188.00
2022-11-01T07:56:47.595Z,1200.00
2022-11-01T07:57:47.589Z,1204.00
2022-11-01T07:58:47.587Z,1240.00
2022-11-01T07:59:47.557Z,1248.00
2022-11-01T08:00:47.588Z,1260.00
2022-11-01T08:01:47.685Z,1316.00
2022-11-01T08:02:47.537Z,1352.00
2022-11-01T08:03:47.541Z,1364.00
2022-11-01T08:04:47.508Z,1424.00
2022-11-01T08:05:47.501Z,1496.00
2022-11-01T08:06:49.769Z,1504.00
2022-11-01T08:07:47.477Z,1568.00
2022-11-01T08:08:47.470Z,1636.00
2022-11-01T08:09:47.470Z,1708.00
2022-11-01T08:10:47.492Z,1784.00
2022-11-01T08:11:47.439Z,1860.00
2022-11-01T08:12:47.579Z,1912.00
2022-11-01T08:13:47.410Z,1952.00
2022-11-01T08:14:47.425Z,2016.00
2022-11-01T08:15:47.393Z,2072.00
2022-11-01T08:16:47.373Z,2140.00
2022-11-01T08:17:47.361Z,2192.00
2022-11-01T08:18:47.352Z,2220.00
2022-11-01T08:19:47.361Z,2236.00
2022-11-01T08:20:47.330Z,2256.00
2022-11-01T08:21:47.320Z,2288.00
2022-11-01T08:22:47.315Z,2332.00
2022-11-01T08:23:47.305Z,2360.00
2022-11-01T08:24:47.334Z,2368.00
2022-11-01T08:25:47.284Z,2384.00
2022-11-01T08:26:47.272Z,2384.00
2022-11-01T08:27:47.371Z,2400.00
2022-11-01T08:28:47.242Z,2404.00
2022-11-01T08:29:47.231Z,2416.00
2022-11-01T08:30:47.251Z,2444.00
2022-11-01T08:31:47.214Z,2460.00
2022-11-01T08:32:47.219Z,2484.00
2022-11-01T08:33:47.213Z,2500.00
2022-11-01T08:34:47.294Z,2516.00
2022-11-01T08:35:50.488Z,2540.00
2022-11-01T08:36:47.163Z,2560.00
2022-11-01T08:37:47.144Z,2576.00
2022-11-01T08:38:47.138Z,2600.00
2022-11-01T08:39:47.144Z,2620.00
2022-11-01T08:40:47.122Z,2624.00
2022-11-01T08:41:47.096Z,2644.00
2022-11-01T08:42:47.099Z,2664.00
2022-11-01T08:43:47.076Z,2684.00
2022-11-01T08:44:47.074Z,2704.00
2022-11-01T08:45:47.088Z,2724.00
2022-11-01T08:46:47.047Z,2740.00
2022-11-01T08:47:47.040Z,2756.00
2022-11-01T08:48:47.026Z,2772.00
2022-11-01T08:49:47.016Z,2800.00
2022-11-01T08:50:47.025Z,2832.00
2022-11-01T08:51:46.996Z,2872.00
2022-11-01T08:52:46.978Z,2900.00
2022-11-01T08:53:46.969Z,2932.00
2022-11-01T08:54:46.958Z,2964.00
2022-11-01T08:56:46.986Z,3024.00
2022-11-01T08:57:46.936Z,3060.00
2022-11-01T08:58:46.918Z,3104.00
2022-11-01T08:59:46.907Z,3160.00
2022-11-01T09:00:46.936Z,3196.00
2022-11-01T09:01:46.975Z,3256.00
2022-11-01T09:02:46.876Z,3308.00
2022-11-01T09:03:46.868Z,3360.00
2022-11-01T09:04:46.859Z,3420.00
2022-11-01T09:05:46.837Z,3496.00
2022-11-01T09:06:46.860Z,3572.00
2022-11-01T09:07:46.820Z,3652.00
2022-11-01T09:08:46.811Z,3712.00
2022-11-01T09:09:46.812Z,3788.00
2022-11-01T09:10:46.791Z,3880.00
2022-11-01T09:11:46.840Z,3964.00
2022-11-01T09:12:46.871Z,4060.00
2022-11-01T09:13:46.750Z,4152.00
2022-11-01T09:14:46.740Z,4276.00
2022-11-01T09:15:46.755Z,4360.00
2022-11-01T09:16:46.721Z,4476.00
2022-11-01T09:17:46.718Z,4620.00
2022-11-01T09:18:46.726Z,4752.00
2022-11-01T09:19:46.705Z,4888.00
2022-11-01T09:20:46.697Z,5016.00
2022-11-01T09:21:46.668Z,5084.00
2022-11-01T09:22:46.654Z,5208.00
2022-11-01T09:23:46.664Z,5272.00
2022-11-01T09:24:46.635Z,5396.00
2022-11-01T09:25:46.622Z,5476.00
2022-11-01T09:26:46.612Z,5552.00
2022-11-01T09:27:46.599Z,5644.00
2022-11-01T09:28:46.584Z,5712.00
2022-11-01T09:29:49.411Z,5800.00
2022-11-01T09:30:49.780Z,5820.00
2022-11-01T09:31:47.554Z,5872.00
2022-11-01T09:32:46.545Z,5940.00
2022-11-01T09:33:46.535Z,5996.00
2022-11-01T09:34:46.547Z,6088.00
2022-11-01T09:35:50.275Z,6148.00
2022-11-01T09:36:47.517Z,6232.00
2022-11-01T09:37:46.486Z,6428.00
2022-11-01T09:38:46.481Z,7056.00
2022-11-01T09:39:46.486Z,8464.00
2022-11-01T09:40:46.457Z,9252.00
2022-11-01T09:41:46.437Z,9500.00
2022-11-01T09:42:46.441Z,9576.00
2022-11-01T09:43:46.427Z,9820.00
2022-11-01T09:44:46.445Z,9976.00
2022-11-01T09:45:46.398Z,10060.00
2022-11-01T09:46:46.392Z,10320.00
2022-11-01T09:47:46.376Z,10508.00
2022-11-01T09:48:46.375Z,10524.00
2022-11-01T09:49:46.378Z,10532.00
2022-11-01T09:50:46.348Z,10648.00
2022-11-01T09:51:46.338Z,11056.00
2022-11-01T09:52:46.319Z,11056.00
2022-11-01T09:53:46.309Z,11068.00
2022-11-01T09:54:46.321Z,11088.00
2022-11-01T09:55:46.289Z,11196.00
2022-11-01T09:56:46.307Z,11304.00
2022-11-01T09:57:46.267Z,11508.00
2022-11-01T09:58:46.260Z,10808.00
2022-11-01T09:59:46.258Z,10820.00
2022-11-01T10:00:46.272Z,9512.00
2022-11-01T10:01:46.350Z,6168.00
2022-11-01T10:02:46.212Z,5872.00
2022-11-01T10:03:46.200Z,7944.00
2022-11-01T10:04:46.191Z,11824.00
2022-11-01T10:05:46.185Z,12336.00
2022-11-01T10:06:46.205Z,12436.00
2022-11-01T10:07:46.161Z,12384.00
2022-11-01T10:08:46.171Z,12264.00
2022-11-01T10:09:46.163Z,12496.00
2022-11-01T10:10:46.130Z,12536.00
2022-11-01T10:11:46.182Z,12000.00
2022-11-01T10:12:46.136Z,11792.00
2022-11-01T10:13:46.105Z,12480.00
2022-11-01T10:14:46.103Z,12844.00
2022-11-01T10:15:46.095Z,12848.00
2022-11-01T10:16:46.063Z,13116.00
2022-11-01T10:17:50.918Z,13180.00
2022-11-01T10:18:47.043Z,13168.00
2022-11-01T10:19:46.023Z,13268.00
2022-11-01T10:20:46.042Z,13292.00
2022-11-01T10:21:46.008Z,13696.00
2022-11-01T10:22:45.996Z,13600.00
2022-11-01T10:23:45.986Z,13696.00
2022-11-01T10:24:46.005Z,13888.00
2022-11-01T10:25:45.985Z,13792.00
2022-11-01T10:26:45.958Z,13824.00
2022-11-01T10:27:45.935Z,13984.00
2022-11-01T10:28:45.937Z,13888.00
2022-11-01T10:29:45.917Z,13920.00
2022-11-01T10:30:45.907Z,13952.00
2022-11-01T10:31:45.928Z,14272.00
2022-11-01T10:32:45.890Z,14144.00
2022-11-01T10:33:45.879Z,14368.00
2022-11-01T10:34:45.870Z,14400.00
2022-11-01T10:35:45.849Z,14400.00
2022-11-01T10:36:45.853Z,14272.00
2022-11-01T10:37:57.416Z,14336.00
2022-11-01T10:39:23.336Z,14368.00
2022-11-01T10:39:56.460Z,14368.00
2022-11-01T10:40:46.801Z,14208.00
2022-11-01T10:41:45.792Z,14400.00
2022-11-01T10:42:45.811Z,14432.00
2022-11-01T10:43:45.768Z,14656.00
2022-11-01T10:44:45.758Z,14656.00
2022-11-01T10:45:47.789Z,14624.00
2022-11-01T10:46:45.733Z,14752.00
2022-11-01T10:47:45.763Z,14752.00
2022-11-01T10:48:45.712Z,14720.00
2022-11-01T10:50:04.759Z,14848.00
2022-11-01T10:50:46.692Z,14976.00
2022-11-01T10:51:45.682Z,14944.00
2022-11-01T10:52:45.671Z,14848.00
2022-11-01T10:53:45.682Z,15040.00
2022-11-01T10:54:45.653Z,14944.00
2022-11-01T10:55:45.635Z,14912.00
2022-11-01T10:56:45.632Z,14912.00
2022-11-01T10:57:45.649Z,15040.00
2022-11-01T10:58:45.607Z,14944.00
2022-11-01T10:59:45.616Z,14976.00
2022-11-01T11:00:45.649Z,15136.00
2022-11-01T11:01:45.751Z,15232.00
2022-11-01T11:02:45.586Z,15264.00
2022-11-01T11:03:45.547Z,15456.00
2022-11-01T11:04:45.601Z,15584.00
2022-11-01T11:05:45.544Z,15648.00
2022-11-01T11:06:45.517Z,15680.00
2022-11-01T11:07:45.508Z,15616.00
2022-11-01T11:08:45.496Z,15584.00
2022-11-01T11:09:45.584Z,15744.00
2022-11-01T11:10:45.477Z,15744.00
2022-11-01T11:11:45.468Z,15904.00
2022-11-01T11:12:45.478Z,15872.00
2022-11-01T11:13:45.439Z,15872.00
2022-11-01T11:14:45.450Z,15680.00
2022-11-01T11:15:45.417Z,15776.00
2022-11-01T11:16:45.409Z,15840.00
2022-11-01T11:17:45.393Z,15680.00
2022-11-01T11:18:45.386Z,15456.00
2022-11-01T11:19:45.405Z,15296.00
2022-11-01T11:20:45.402Z,15296.00
2022-11-01T11:21:45.367Z,15136.00
2022-11-01T11:22:53.126Z,15104.00
2022-11-01T11:23:45.331Z,14848.00
2022-11-01T11:24:45.314Z,14688.00
2022-11-01T11:25:45.307Z,14588.00
2022-11-01T11:26:46.574Z,14500.00
2022-11-01T11:27:45.287Z,14152.00
2022-11-01T11:28:45.277Z,13584.00
2022-11-01T11:29:45.303Z,13012.00
2022-11-01T11:30:45.265Z,12520.00
2022-11-01T11:31:45.250Z,12196.00
2022-11-01T11:32:45.243Z,12064.00
2022-11-01T11:33:45.228Z,12096.00
2022-11-01T11:34:45.209Z,12084.00
2022-11-01T11:35:45.225Z,12140.00
2022-11-01T11:36:45.190Z,12300.00
2022-11-01T11:37:45.176Z,12388.00
2022-11-01T11:38:45.199Z,12544.00
2022-11-01T11:39:45.162Z,12696.00
2022-11-01T11:40:45.139Z,12804.00
2022-11-01T11:41:45.131Z,13032.00
2022-11-01T11:42:45.151Z,13212.00
2022-11-01T11:43:45.122Z,13372.00
2022-11-01T11:44:45.101Z,13424.00
2022-11-01T11:45:45.091Z,13616.00
2022-11-01T11:46:45.079Z,13780.00
2022-11-01T11:47:45.099Z,14112.00
2022-11-01T11:48:45.060Z,14272.00
2022-11-01T11:49:45.052Z,14464.00
2022-11-01T11:50:45.042Z,14560.00
2022-11-01T11:51:45.032Z,14720.00
2022-11-01T11:52:45.013Z,14944.00
2022-11-01T11:53:45.025Z,15104.00
2022-11-01T11:54:45.003Z,15168.00
2022-11-01T11:55:44.991Z,15392.00
2022-11-01T11:56:44.966Z,15648.00
2022-11-01T11:57:44.966Z,15712.00
2022-11-01T11:58:44.975Z,15744.00
2022-11-01T12:00:44.936Z,15520.00
2022-11-01T12:01:44.944Z,15328.00
2022-11-01T12:02:44.930Z,15104.00
2022-11-01T12:03:44.926Z,14912.00
2022-11-01T12:04:44.907Z,14848.00
2022-11-01T12:05:44.878Z,14784.00
2022-11-01T12:06:44.880Z,14656.00
2022-11-01T12:07:44.857Z,14400.00
2022-11-01T12:08:44.850Z,14528.00
2022-11-01T12:09:44.863Z,14464.00
2022-11-01T12:10:44.819Z,14368.00
2022-11-01T12:11:44.817Z,14432.00
2022-11-01T12:12:44.799Z,14304.00
2022-11-01T12:13:44.789Z,14368.00
2022-11-01T12:14:44.791Z,14432.00
2022-11-01T12:15:44.791Z,14368.00
2022-11-01T12:16:44.759Z,14208.00
2022-11-01T12:17:44.751Z,13956.00
2022-11-01T12:18:44.740Z,14076.00
2022-11-01T12:19:44.762Z,14052.00
2022-11-01T12:20:44.713Z,13992.00
2022-11-01T12:21:44.712Z,13944.00
2022-11-01T12:22:44.703Z,14036.00
2022-11-01T12:23:44.690Z,14368.00
2022-11-01T12:24:44.685Z,14336.00
2022-11-01T12:25:44.684Z,14212.00
2022-11-01T12:26:44.653Z,14140.00
2022-11-01T12:27:44.643Z,14068.00
2022-11-01T12:28:44.626Z,14112.00
2022-11-01T12:29:44.618Z,14348.00
2022-11-01T12:30:44.636Z,14528.00
2022-11-01T12:31:44.617Z,14324.00
2022-11-01T12:32:44.592Z,14280.00
2022-11-01T12:33:44.578Z,14560.00
2022-11-01T12:34:44.569Z,14528.00
2022-11-01T12:35:44.587Z,14592.00
2022-11-01T12:36:44.536Z,14784.00
2022-11-01T12:37:44.537Z,14688.00
2022-11-01T12:38:44.518Z,14592.00
2022-11-01T12:39:44.509Z,14364.00
2022-11-01T12:40:44.498Z,14512.00