createdAt,value
2017-05-06T00:00:29.699Z,6.78
2017-05-06T00:01:29.666Z,6.73
2017-05-06T00:02:29.635Z,6.64
2017-05-06T00:03:29.624Z,6.73
2017-05-06T00:04:29.596Z,6.63
2017-05-06T00:05:29.567Z,6.68
2017-05-06T00:06:29.242Z,6.64
2017-05-06T00:07:29.516Z,6.65
2017-05-06T00:08:29.492Z,6.64
2017-05-06T00:09:29.495Z,6.72
2017-05-06T00:10:29.497Z,6.72
2017-05-06T00:11:29.416Z,6.71
2017-05-06T00:12:29.389Z,6.68
2017-05-06T00:13:29.362Z,6.68
2017-05-06T00:14:29.095Z,6.64
2017-05-06T00:15:29.318Z,6.65
2017-05-06T00:16:29.315Z,6.65
2017-05-06T00:17:29.271Z,6.73
2017-05-06T00:18:29.244Z,6.6
2017-05-06T00:19:29.219Z,6.63
2017-05-06T00:20:29.199Z,6.71
2017-05-06T00:21:29.172Z,6.69
2017-05-06T00:22:28.851Z,6.61
2017-05-06T00:23:29.174Z,6.61
2017-05-06T00:24:29.105Z,6.55
2017-05-06T00:25:29.076Z,6.51
2017-05-06T00:26:28.745Z,6.6
2017-05-06T00:27:29.025Z,6.55
2017-05-06T00:28:29.066Z,6.55
2017-05-06T00:29:28.970Z,6.55
2017-05-06T00:30:28.947Z,6.54
2017-05-06T00:31:28.968Z,6.58
2017-05-06T00:32:28.893Z,6.55
2017-05-06T00:33:28.918Z,6.53
2017-05-06T00:34:28.847Z,6.57
2017-05-06T00:35:28.824Z,6.58
2017-05-06T00:36:28.502Z,6.57
2017-05-06T00:37:28.779Z,6.57
2017-05-06T00:38:28.754Z,6.51
2017-05-06T00:39:28.778Z,6.54
2017-05-06T00:40:28.700Z,6.57
2017-05-06T00:41:28.381Z,6.48
2017-05-06T00:42:28.703Z,6.55
2017-05-06T00:43:28.635Z,6.43
2017-05-06T00:44:28.659Z,6.45
2017-05-06T00:45:28.576Z,6.46
2017-05-06T00:46:28.544Z,6.5
2017-05-06T00:47:28.527Z,6.43
2017-05-06T00:48:28.507Z,6.4
2017-05-06T00:49:28.480Z,6.39
2017-05-06T00:50:28.449Z,6.4
2017-05-06T00:51:28.430Z,6.4
2017-05-06T00:52:28.404Z,6.36
2017-05-06T00:53:28.383Z,6.35
2017-05-06T00:54:28.358Z,6.43
2017-05-06T00:55:28.331Z,6.39
2017-05-06T00:56:28.308Z,6.43
2017-05-06T00:57:28.279Z,6.42
2017-05-06T00:58:27.953Z,6.42
2017-05-06T00:59:28.241Z,6.39
2017-05-06T01:00:28.203Z,6.38
2017-05-06T01:01:28.180Z,6.43
2017-05-06T01:02:28.161Z,6.42
2017-05-06T01:03:28.129Z,6.48
2017-05-06T01:04:28.105Z,6.48
2017-05-06T01:05:28.084Z,6.51
2017-05-06T01:06:28.104Z,6.45
2017-05-06T01:07:28.031Z,6.48
2017-05-06T01:08:28.009Z,6.5
2017-05-06T01:09:27.976Z,6.54
2017-05-06T01:10:27.954Z,6.58
2017-05-06T01:11:27.938Z,6.43
2017-05-06T01:12:27.908Z,6.61
2017-05-06T01:13:27.581Z,6.61
2017-05-06T01:14:27.855Z,6.54
2017-05-06T01:15:27.834Z,6.57
2017-05-06T01:16:27.811Z,6.63
2017-05-06T01:17:27.789Z,6.5
2017-05-06T01:18:27.769Z,6.54
2017-05-06T01:19:27.727Z,6.54
2017-05-06T01:20:27.412Z,6.61
2017-05-06T01:21:27.694Z,6.61
2017-05-06T01:22:27.661Z,6.64
2017-05-06T01:23:27.639Z,6.64
2017-05-06T01:24:27.626Z,6.68
2017-05-06T01:25:27.588Z,6.73
2017-05-06T01:26:27.561Z,6.64
2017-05-06T01:27:27.230Z,6.72
2017-05-06T01:28:27.517Z,6.65
2017-05-06T01:29:27.498Z,6.63
2017-05-06T01:30:27.470Z,6.73
2017-05-06T01:31:27.437Z,6.64
2017-05-06T01:32:27.123Z,6.71
2017-05-06T01:33:27.090Z,6.73
2017-05-06T01:34:27.367Z,6.72
2017-05-06T01:35:27.397Z,6.73
2017-05-06T01:36:27.320Z,6.69
2017-05-06T01:37:27.292Z,6.78
2017-05-06T01:38:27.273Z,6.75
2017-05-06T01:39:27.248Z,6.75
2017-05-06T01:40:27.225Z,6.71
2017-05-06T01:41:27.197Z,6.68
2017-05-06T01:42:27.173Z,6.71
2017-05-06T01:43:27.147Z,6.71
2017-05-06T01:44:27.126Z,6.75
2017-05-06T01:45:26.796Z,6.69
2017-05-06T01:46:27.119Z,6.72
2017-05-06T01:47:27.048Z,6.69
2017-05-06T01:48:27.023Z,6.65
2017-05-06T01:49:27.006Z,6.71
2017-05-06T01:50:26.680Z,6.63
2017-05-06T01:51:26.963Z,6.69
2017-05-06T01:52:26.928Z,6.63
2017-05-06T01:53:26.903Z,6.64
2017-05-06T01:54:26.878Z,6.69
2017-05-06T01:55:26.852Z,6.61
2017-05-06T01:56:26.832Z,6.6
2017-05-06T01:57:26.808Z,6.54
2017-05-06T01:58:26.780Z,6.55
2017-05-06T01:59:26.754Z,6.55
2017-05-06T02:00:26.740Z,6.54
2017-05-06T02:01:26.759Z,6.51
2017-05-06T02:02:26.679Z,6.63
2017-05-06T02:03:26.686Z,6.53
2017-05-06T02:04:26.635Z,6.55
2017-05-06T02:05:26.606Z,6.58
2017-05-06T02:06:26.571Z,6.54
2017-05-06T02:07:26.554Z,6.53
2017-05-06T02:08:26.532Z,6.45
2017-05-06T02:09:26.513Z,6.43
2017-05-06T02:10:26.483Z,6.36
2017-05-06T02:11:26.453Z,6.42
2017-05-06T02:12:26.136Z,6.48
2017-05-06T02:13:26.111Z,6.39
2017-05-06T02:14:26.090Z,6.45
2017-05-06T02:15:25.765Z,6.43
2017-05-06T02:16:26.035Z,6.36
2017-05-06T02:17:26.010Z,6.32
2017-05-06T02:18:25.985Z,6.35
2017-05-06T02:19:26.268Z,6.28
2017-05-06T02:20:26.235Z,6.33
2017-05-06T02:21:26.211Z,6.32
2017-05-06T02:22:25.889Z,6.32
2017-05-06T02:23:26.119Z,6.32
2017-05-06T02:24:25.548Z,6.35
2017-05-06T02:25:25.511Z,6.3
2017-05-06T02:26:25.492Z,6.28
2017-05-06T02:27:25.763Z,6.28
2017-05-06T02:28:26.037Z,6.38
2017-05-06T02:29:26.012Z,6.28
2017-05-06T02:30:25.986Z,6.32
2017-05-06T02:31:25.961Z,6.35
2017-05-06T02:32:25.936Z,6.28
2017-05-06T02:33:25.905Z,6.3
2017-05-06T02:34:25.885Z,6.27
2017-05-06T02:35:25.557Z,6.32
2017-05-06T02:36:25.838Z,6.27
2017-05-06T02:37:25.867Z,6.32
2017-05-06T02:38:25.790Z,6.28
2017-05-06T02:39:25.771Z,6.17
2017-05-06T02:40:25.735Z,6.24
2017-05-06T02:41:25.403Z,6.32
2017-05-06T02:42:25.747Z,6.24
2017-05-06T02:43:25.666Z,6.25
2017-05-06T02:44:25.641Z,6.25
2017-05-06T02:45:25.619Z,6.3
2017-05-06T02:46:25.584Z,6.28
2017-05-06T02:47:25.554Z,6.24
2017-05-06T02:48:25.538Z,6.25
2017-05-06T02:49:25.516Z,6.17
2017-05-06T02:50:25.482Z,6.21
2017-05-06T02:51:25.466Z,6.21
2017-05-06T02:52:25.435Z,6.21
2017-05-06T02:53:25.110Z,6.2
2017-05-06T02:54:25.392Z,6.2
2017-05-06T02:55:25.415Z,6.21
2017-05-06T02:56:25.333Z,6.13
2017-05-06T02:57:25.308Z,6.06
2017-05-06T02:58:25.288Z,6.08
2017-05-06T02:59:25.262Z,6.2
2017-05-06T03:00:25.240Z,6.16
2017-05-06T03:01:25.218Z,6.19
2017-05-06T03:02:25.185Z,6.06
2017-05-06T03:03:25.160Z,6.13
2017-05-06T03:04:25.140Z,6.08
2017-05-06T03:05:25.109Z,6.05
2017-05-06T03:06:25.088Z,6.06
2017-05-06T03:07:25.062Z,6.1
2017-05-06T03:08:25.034Z,6.08
2017-05-06T03:09:25.012Z,5.99
2017-05-06T03:10:24.987Z,6.03
2017-05-06T03:11:24.959Z,6.03
2017-05-06T03:12:24.939Z,5.99
2017-05-06T03:13:24.918Z,6.05
2017-05-06T03:14:24.894Z,6.05
2017-05-06T03:15:24.854Z,6.06
2017-05-06T03:16:24.839Z,6.01
2017-05-06T03:17:24.812Z,6.01
2017-05-06T03:18:24.787Z,5.98
2017-05-06T03:19:24.762Z,5.98
2017-05-06T03:20:24.736Z,5.98
2017-05-06T03:21:24.717Z,6.08
2017-05-06T03:22:24.690Z,6.02
2017-05-06T03:23:24.661Z,6.03
2017-05-06T03:24:24.636Z,5.98
2017-05-06T03:25:24.614Z,5.98
2017-05-06T03:26:24.591Z,5.99
2017-05-06T03:27:24.566Z,5.93
2017-05-06T03:28:24.586Z,6.01
2017-05-06T03:29:24.522Z,5.9
2017-05-06T03:30:24.542Z,5.96
2017-05-06T03:31:24.511Z,5.95
2017-05-06T03:32:24.448Z,5.95
2017-05-06T03:33:24.109Z,5.99
2017-05-06T03:34:24.389Z,5.93
2017-05-06T03:35:24.370Z,5.95
2017-05-06T03:36:24.335Z,5.96
2017-05-06T03:37:24.314Z,5.85
2017-05-06T03:38:24.371Z,5.87
2017-05-06T03:39:24.270Z,5.93
2017-05-06T03:40:24.238Z,5.9
2017-05-06T03:41:24.211Z,5.93
2017-05-06T03:42:24.183Z,5.93
2017-05-06T03:43:23.946Z,5.85
2017-05-06T03:44:24.138Z,5.88
2017-05-06T03:45:24.114Z,5.88
2017-05-06T03:46:24.088Z,5.9
2017-05-06T03:47:24.071Z,5.9
2017-05-06T03:48:24.039Z,5.87
2017-05-06T03:49:23.718Z,5.87
2017-05-06T03:50:24.010Z,5.87
2017-05-06T03:51:23.667Z,5.92
2017-05-06T03:52:23.939Z,5.93
2017-05-06T03:53:23.908Z,5.88
2017-05-06T03:54:23.885Z,5.9
2017-05-06T03:55:23.868Z,5.95
2017-05-06T03:56:23.840Z,5.96
2017-05-06T03:57:23.513Z,5.9
2017-05-06T03:58:23.792Z,5.92
2017-05-06T03:59:23.757Z,5.95
2017-05-06T04:00:23.745Z,5.96
2017-05-06T04:01:23.712Z,5.98
2017-05-06T04:02:23.685Z,5.93
2017-05-06T04:03:23.660Z,6.01
2017-05-06T04:04:23.636Z,5.95
2017-05-06T04:05:23.611Z,6.05
2017-05-06T04:06:23.596Z,6.08
2017-05-06T04:07:23.559Z,6.05
2017-05-06T04:08:23.534Z,6.06
2017-05-06T04:09:23.208Z,6.13
2017-05-06T04:10:23.493Z,6.06
2017-05-06T04:11:23.461Z,6.17
2017-05-06T04:12:23.441Z,6.13
2017-05-06T04:13:23.410Z,6.2
2017-05-06T04:14:23.387Z,6.24
2017-05-06T04:15:23.357Z,6.32
2017-05-06T04:16:23.359Z,6.28
2017-05-06T04:17:23.310Z,6.25
2017-05-06T04:18:23.293Z,6.35
2017-05-06T04:19:23.265Z,6.32
2017-05-06T04:20:23.236Z,6.38
2017-05-06T04:21:23.212Z,6.2
2017-05-06T04:22:23.191Z,6.3
2017-05-06T04:23:23.163Z,6.32
2017-05-06T04:24:23.148Z,6.33
2017-05-06T04:25:23.113Z,6.27
2017-05-06T04:26:23.083Z,6.4
2017-05-06T04:27:23.070Z,6.36
2017-05-06T04:28:23.044Z,6.4
2017-05-06T04:29:23.011Z,6.36
2017-05-06T04:30:22.995Z,6.39
2017-05-06T04:31:22.658Z,6.46
2017-05-06T04:32:22.940Z,6.5
2017-05-06T04:33:22.910Z,6.42
2017-05-06T04:34:22.890Z,6.45
2017-05-06T04:35:22.861Z,6.54
2017-05-06T04:36:22.888Z,6.48
2017-05-06T04:37:22.810Z,6.58
2017-05-06T04:38:22.793Z,6.55
2017-05-06T04:39:22.772Z,6.54
2017-05-06T04:40:22.740Z,6.58
2017-05-06T04:41:22.712Z,6.6
2017-05-06T04:42:22.713Z,6.58
2017-05-06T04:43:22.673Z,6.6
2017-05-06T04:44:22.640Z,6.58
2017-05-06T04:45:22.615Z,6.65
2017-05-06T04:46:22.594Z,6.68
2017-05-06T04:47:22.561Z,6.64
2017-05-06T04:48:22.537Z,6.81
2017-05-06T04:49:22.520Z,6.75
2017-05-06T04:50:22.491Z,6.69
2017-05-06T04:51:22.475Z,6.73
2017-05-06T04:52:22.447Z,6.81
2017-05-06T04:53:22.426Z,6.76
2017-05-06T04:54:22.392Z,6.78
2017-05-06T04:55:22.368Z,6.83
2017-05-06T04:56:22.351Z,6.9
2017-05-06T04:57:22.321Z,6.86
2017-05-06T04:58:22.290Z,6.94
2017-05-06T04:59:22.492Z,6.96
2017-05-06T05:00:22.247Z,7.01
2017-05-06T05:01:22.225Z,6.99
2017-05-06T05:02:22.199Z,7
2017-05-06T05:03:22.169Z,6.97
2017-05-06T05:04:22.152Z,7.12
2017-05-06T05:05:22.129Z,7.07
2017-05-06T05:06:22.154Z,7.14
2017-05-06T05:07:22.077Z,7.12
2017-05-06T05:08:22.052Z,7.19
2017-05-06T05:09:22.034Z,7.29
2017-05-06T05:10:22.010Z,7.27
2017-05-06T05:11:21.987Z,7.3
2017-05-06T05:12:21.959Z,7.27
2017-05-06T05:13:21.933Z,7.3
2017-05-06T05:14:21.910Z,7.37
2017-05-06T05:15:21.883Z,7.39
2017-05-06T05:16:21.863Z,7.44
2017-05-06T05:17:21.838Z,7.37
2017-05-06T05:18:21.812Z,7.44
2017-05-06T05:19:21.794Z,7.44
2017-05-06T05:20:21.772Z,7.48
2017-05-06T05:21:21.743Z,7.48
2017-05-06T05:22:21.726Z,7.51
2017-05-06T05:23:21.699Z,7.51
2017-05-06T05:24:21.721Z,7.52
2017-05-06T05:25:21.646Z,7.52
2017-05-06T05:26:21.626Z,7.54
2017-05-06T05:27:21.655Z,7.52
2017-05-06T05:28:21.284Z,7.52
2017-05-06T05:29:21.559Z,7.69
2017-05-06T05:30:21.524Z,7.62
2017-05-06T05:31:21.502Z,7.73
2017-05-06T05:32:21.496Z,7.57
2017-05-06T05:33:21.463Z,7.69
2017-05-06T05:34:21.429Z,7.71
2017-05-06T05:35:21.108Z,7.76
2017-05-06T05:36:21.381Z,7.79
2017-05-06T05:37:21.362Z,7.82
2017-05-06T05:38:21.339Z,7.79
2017-05-06T05:39:21.320Z,7.85
2017-05-06T05:40:21.290Z,7.81
2017-05-06T05:41:21.265Z,7.92
2017-05-06T05:42:21.237Z,7.94
2017-05-06T05:43:21.236Z,8.02
2017-05-06T05:44:21.202Z,8
2017-05-06T05:45:21.177Z,8.02
2017-05-06T05:46:21.151Z,7.94
2017-05-06T05:47:21.134Z,7.96
2017-05-06T05:48:21.154Z,7.95
2017-05-06T05:49:21.074Z,8.13
2017-05-06T05:50:21.058Z,8.13
2017-05-06T05:51:21.029Z,8.07
2017-05-06T05:52:21.036Z,8.18
2017-05-06T05:53:20.989Z,8.2
2017-05-06T05:54:20.662Z,8.25
2017-05-06T05:55:20.641Z,8.34
2017-05-06T05:56:20.909Z,8.47
2017-05-06T05:57:20.949Z,8.46
2017-05-06T05:58:20.625Z,8.57
2017-05-06T05:59:20.850Z,8.65
2017-05-06T06:00:20.820Z,8.7
2017-05-06T06:01:20.794Z,8.76
2017-05-06T06:02:20.775Z,8.78
2017-05-06T06:03:20.770Z,8.86
2017-05-06T06:04:20.733Z,9.06
2017-05-06T06:05:20.705Z,9.27
2017-05-06T06:06:20.384Z,9.3
2017-05-06T06:07:20.663Z,9.56
2017-05-06T06:08:20.690Z,9.7
2017-05-06T06:09:20.318Z,9.88
2017-05-06T06:10:20.642Z,10.1
2017-05-06T06:11:19.969Z,10.22
2017-05-06T06:12:20.543Z,10.42
2017-05-06T06:13:20.272Z,10.73
2017-05-06T06:14:20.509Z,10.98
2017-05-06T06:15:20.488Z,11.13
2017-05-06T06:16:20.454Z,11.41
2017-05-06T06:17:20.436Z,11.56
2017-05-06T06:18:20.412Z,11.6
2017-05-06T06:19:20.398Z,11.87
2017-05-06T06:20:20.369Z,11.98
2017-05-06T06:21:20.349Z,12.21
2017-05-06T06:22:20.335Z,12.52
2017-05-06T06:23:20.308Z,12.69
2017-05-06T06:24:20.299Z,12.79
2017-05-06T06:25:20.270Z,13.04
2017-05-06T06:26:20.250Z,13.21
2017-05-06T06:27:20.222Z,13.44
2017-05-06T06:28:20.210Z,13.63
2017-05-06T06:29:20.192Z,13.63
2017-05-06T06:30:20.166Z,13.59
2017-05-06T06:31:20.158Z,13.53
2017-05-06T06:32:20.132Z,13.61
2017-05-06T06:33:20.106Z,13.69
2017-05-06T06:34:20.098Z,13.86
2017-05-06T06:35:20.077Z,13.94
2017-05-06T06:36:20.048Z,13.93
2017-05-06T06:37:20.039Z,13.61
2017-05-06T06:38:20.017Z,13.43
2017-05-06T06:39:20.019Z,13.27
2017-05-06T06:40:19.985Z,13.31
2017-05-06T06:41:19.957Z,13.27
2017-05-06T06:42:19.964Z,13.41
2017-05-06T06:43:19.623Z,13.22
2017-05-06T06:44:19.604Z,13.36
2017-05-06T06:45:19.875Z,13.71
2017-05-06T06:46:19.860Z,13.99
2017-05-06T06:47:19.844Z,14.06
2017-05-06T06:48:19.825Z,14.21
2017-05-06T06:49:19.804Z,14.42
2017-05-06T06:50:19.837Z,14.57
2017-05-06T06:51:19.766Z,14.49
2017-05-06T06:52:19.756Z,14.61
2017-05-06T06:53:19.731Z,14.49
2017-05-06T06:54:19.745Z,14.53
2017-05-06T06:55:19.689Z,14.56
2017-05-06T06:56:19.674Z,14.44
2017-05-06T06:57:19.659Z,14.52
2017-05-06T06:58:19.641Z,14.49
2017-05-06T06:59:19.632Z,14.79
2017-05-06T07:00:19.610Z,15.11
2017-05-06T07:01:19.584Z,15.19
2017-05-06T07:02:19.596Z,15.34
2017-05-06T07:03:19.556Z,15.37
2017-05-06T07:04:19.531Z,15
2017-05-06T07:05:19.513Z,14.87
2017-05-06T07:06:19.498Z,14.71
2017-05-06T07:07:19.482Z,14.41
2017-05-06T07:08:19.455Z,14.42
2017-05-06T07:09:19.446Z,14.29
2017-05-06T07:10:19.685Z,14.19
2017-05-06T07:11:19.406Z,14.04
2017-05-06T07:12:19.394Z,14.05
2017-05-06T07:13:19.375Z,13.94
2017-05-06T07:14:19.356Z,13.76
2017-05-06T07:15:19.334Z,13.87
2017-05-06T07:16:19.316Z,13.96
2017-05-06T07:17:19.294Z,13.94
2017-05-06T07:18:19.281Z,14.08
2017-05-06T07:19:19.262Z,14.2
2017-05-06T07:20:19.241Z,14.59
2017-05-06T07:21:18.923Z,15
2017-05-06T07:22:19.426Z,15.05
2017-05-06T07:23:19.186Z,15.03
2017-05-06T07:24:19.167Z,14.78
2017-05-06T07:25:19.155Z,14.63
2017-05-06T07:26:19.138Z,14.82
2017-05-06T07:27:19.115Z,15.04
2017-05-06T07:28:19.122Z,14.71
2017-05-06T07:29:19.076Z,14.64
2017-05-06T07:30:19.061Z,14.74
2017-05-06T07:31:19.044Z,14.71
2017-05-06T07:32:19.026Z,14.78
2017-05-06T07:33:19.057Z,14.53
2017-05-06T07:34:18.995Z,14.27
2017-05-06T07:35:18.667Z,14.29
2017-05-06T07:36:18.954Z,14.39
2017-05-06T07:37:18.944Z,14.56
2017-05-06T07:38:18.918Z,14.53
2017-05-06T07:39:18.898Z,14.39
2017-05-06T07:40:18.877Z,14.6
2017-05-06T07:41:18.859Z,14.42
2017-05-06T07:42:18.842Z,14.24
2017-05-06T07:43:18.827Z,13.9
2017-05-06T07:44:18.802Z,13.8
2017-05-06T07:45:18.785Z,13.93
2017-05-06T07:46:18.772Z,14.12
2017-05-06T07:47:18.750Z,14.42
2017-05-06T07:48:18.733Z,14.82
2017-05-06T07:49:18.716Z,14.97
2017-05-06T07:50:18.746Z,15.11
2017-05-06T07:51:18.725Z,15.49
2017-05-06T07:52:18.654Z,15.49
2017-05-06T07:53:18.690Z,15.74
2017-05-06T07:54:18.620Z,16.01
2017-05-06T07:55:18.608Z,16.27
2017-05-06T07:56:18.593Z,16.25
2017-05-06T07:57:18.568Z,16.08
2017-05-06T07:58:18.556Z,15.98
2017-05-06T07:59:18.538Z,15.77
2017-05-06T08:00:18.526Z,15.58
2017-05-06T08:01:18.505Z,15.53
2017-05-06T08:02:18.488Z,15.68
2017-05-06T08:03:18.464Z,15.78
2017-05-06T08:04:18.447Z,16.17
2017-05-06T08:05:18.438Z,16.59
2017-05-06T08:06:18.414Z,16.85
2017-05-06T08:07:18.402Z,17.06
2017-05-06T08:08:18.379Z,16.92
2017-05-06T08:09:18.368Z,16.78
2017-05-06T08:10:18.355Z,16.44
2017-05-06T08:11:18.325Z,16.48
2017-05-06T08:12:18.316Z,16.42
2017-05-06T08:13:18.296Z,16.5
2017-05-06T08:14:18.279Z,16.75
2017-05-06T08:15:18.562Z,16.63
2017-05-06T08:16:18.247Z,16.82
2017-05-06T08:17:18.236Z,16.85
2017-05-06T08:18:18.223Z,16.78
2017-05-06T08:19:18.203Z,16.14
2017-05-06T08:20:18.184Z,15.8
2017-05-06T08:21:17.867Z,15.76
2017-05-06T08:22:17.856Z,16.11
2017-05-06T08:23:18.136Z,16.77
2017-05-06T08:24:18.117Z,16.9
2017-05-06T08:25:18.160Z,16.87
2017-05-06T08:26:18.095Z,17.28
2017-05-06T08:27:18.066Z,17.63
2017-05-06T08:28:18.058Z,17.53
2017-05-06T08:29:18.045Z,17.22
2017-05-06T08:30:18.030Z,16.78
2017-05-06T08:31:18.008Z,16.78
2017-05-06T08:32:17.995Z,16.9
2017-05-06T08:33:17.973Z,16.88
2017-05-06T08:34:17.959Z,16.67
2017-05-06T08:35:17.936Z,16.1
2017-05-06T08:36:17.931Z,15.91
2017-05-06T08:37:17.924Z,15.52
2017-05-06T08:38:17.896Z,15.28
2017-05-06T08:39:17.879Z,15.34
2017-05-06T08:40:17.863Z,15.22
2017-05-06T08:41:17.857Z,15.15
2017-05-06T08:42:17.827Z,15.49
2017-05-06T08:43:17.812Z,15.95
2017-05-06T08:44:17.799Z,16.65
2017-05-06T08:45:17.774Z,16.73
2017-05-06T08:46:17.747Z,16.77
2017-05-06T08:47:17.740Z,17.22
2017-05-06T08:48:17.721Z,17.65
2017-05-06T08:49:17.704Z,17.89
2017-05-06T08:50:17.711Z,18.1
2017-05-06T08:51:17.669Z,18.39
2017-05-06T08:52:17.663Z,18.65
2017-05-06T08:53:17.645Z,18.6
2017-05-06T08:54:17.633Z,18.71
2017-05-06T08:55:17.614Z,18.62
2017-05-06T08:56:17.300Z,18.74
2017-05-06T08:57:17.579Z,18.39
2017-05-06T08:58:17.564Z,17.95
2017-05-06T08:59:17.554Z,17.66
2017-05-06T09:00:17.549Z,17.63
2017-05-06T09:01:17.529Z,17.65
2017-05-06T09:02:17.511Z,17.7
2017-05-06T09:03:17.503Z,17.58
2017-05-06T09:04:17.483Z,17.63
2017-05-06T09:05:17.460Z,18.09
2017-05-06T09:06:17.448Z,18.42
2017-05-06T09:07:17.429Z,18.84
2017-05-06T09:08:17.426Z,19.06
2017-05-06T09:09:17.459Z,19.17
2017-05-06T09:10:17.393Z,19.2
2017-05-06T09:11:17.383Z,18.97
2017-05-06T09:12:17.379Z,18.82
2017-05-06T09:13:17.357Z,19.06
2017-05-06T09:14:17.346Z,19.17
2017-05-06T09:15:17.381Z,19.21
2017-05-06T09:16:17.310Z,18.99
2017-05-06T09:17:17.018Z,18.9
2017-05-06T09:18:17.332Z,18.86
2017-05-06T09:19:16.982Z,19.1
2017-05-06T09:20:16.663Z,19.23
2017-05-06T09:21:17.549Z,19.46
2017-05-06T09:22:16.635Z,19.45
2017-05-06T09:23:17.273Z,19.39
2017-05-06T09:24:17.212Z,19.16
2017-05-06T09:25:17.195Z,19.12
2017-05-06T09:26:17.179Z,18.96
2017-05-06T09:27:17.173Z,18.99
2017-05-06T09:28:17.159Z,19.13
2017-05-06T09:29:17.174Z,18.99
2017-05-06T09:30:17.146Z,18.91
2017-05-06T09:31:17.122Z,18.97
2017-05-06T09:32:17.359Z,18.97
2017-05-06T09:33:17.097Z,18.75
2017-05-06T09:34:17.081Z,18.59
2017-05-06T09:35:17.067Z,18.56
2017-05-06T09:36:17.058Z,18.71
2017-05-06T09:37:17.040Z,18.93
2017-05-06T09:38:17.029Z,19.15
2017-05-06T09:39:17.016Z,19.3
2017-05-06T09:40:17.006Z,19.07
2017-05-06T09:41:17.045Z,19.05
2017-05-06T09:42:17.026Z,18.93
2017-05-06T09:43:16.965Z,18.87
2017-05-06T09:44:16.960Z,19.13
2017-05-06T09:45:16.944Z,19.27
2017-05-06T09:46:16.986Z,19.49
2017-05-06T09:47:16.912Z,19.78
2017-05-06T09:48:16.893Z,19.92
2017-05-06T09:49:16.889Z,19.98
2017-05-06T09:50:16.880Z,20.13
2017-05-06T09:51:16.864Z,19.8
2017-05-06T09:52:16.902Z,19.58
2017-05-06T09:53:16.839Z,19.67
2017-05-06T09:54:16.530Z,19.62
2017-05-06T09:55:16.820Z,19.6
2017-05-06T09:56:16.800Z,19.61
2017-05-06T09:57:16.796Z,19.5
2017-05-06T09:58:16.770Z,19.4
2017-05-06T09:59:16.766Z,19.55
2017-05-06T10:00:16.748Z,19.82
2017-05-06T10:01:16.740Z,19.71
2017-05-06T10:02:16.724Z,19.6
2017-05-06T10:03:16.711Z,19.35
2017-05-06T10:04:16.701Z,19.2
2017-05-06T10:05:16.693Z,19.2
2017-05-06T10:06:16.681Z,19.28
2017-05-06T10:07:16.662Z,19.34
2017-05-06T10:08:16.649Z,19.43
2017-05-06T10:09:16.632Z,19.78
2017-05-06T10:10:16.617Z,20
2017-05-06T10:11:16.611Z,19.89
2017-05-06T10:12:16.602Z,19.64
2017-05-06T10:13:16.582Z,19.35
2017-05-06T10:14:16.566Z,19.27
2017-05-06T10:15:16.573Z,18.99
2017-05-06T10:16:16.545Z,18.74
2017-05-06T10:17:16.534Z,18.94
2017-05-06T10:18:16.215Z,19.12
2017-05-06T10:19:16.505Z,19.27
2017-05-06T10:20:16.504Z,19.49
2017-05-06T10:21:16.471Z,19.65
2017-05-06T10:22:16.470Z,19.79
2017-05-06T10:23:16.461Z,20.1
2017-05-06T10:24:16.441Z,20.4
2017-05-06T10:25:16.429Z,20.73
2017-05-06T10:26:16.422Z,20.82
2017-05-06T10:27:16.404Z,20.97
2017-05-06T10:28:16.088Z,21.12
2017-05-06T10:29:16.385Z,21.33
2017-05-06T10:30:16.362Z,21.48
2017-05-06T10:31:16.352Z,21.34
2017-05-06T10:32:16.036Z,20.96
2017-05-06T10:33:16.326Z,20.91
2017-05-06T10:34:16.016Z,20.76
2017-05-06T10:35:16.349Z,20.66
2017-05-06T10:36:16.300Z,20.34
2017-05-06T10:37:16.287Z,20.15
2017-05-06T10:38:16.272Z,20
2017-05-06T10:39:16.255Z,19.92
2017-05-06T10:40:16.248Z,19.92
2017-05-06T10:41:16.236Z,19.94
2017-05-06T10:42:16.225Z,19.79
2017-05-06T10:43:16.316Z,19.31
2017-05-06T10:44:16.205Z,19.2
2017-05-06T10:45:16.185Z,19.15
2017-05-06T10:46:16.168Z,18.91
2017-05-06T10:47:15.861Z,18.79
2017-05-06T10:48:16.148Z,18.71
2017-05-06T10:49:16.136Z,18.59
2017-05-06T10:50:15.865Z,18.65
2017-05-06T10:51:16.109Z,18.53
2017-05-06T10:52:16.099Z,18.32
2017-05-06T10:53:15.835Z,18.05
2017-05-06T10:54:16.069Z,18.1
2017-05-06T10:55:16.048Z,17.89
2017-05-06T10:56:16.042Z,17.6
2017-05-06T10:57:16.023Z,17.58
2017-05-06T10:58:16.008Z,17.58
2017-05-06T10:59:15.993Z,17.62
2017-05-06T11:00:15.977Z,17.66
2017-05-06T11:01:15.957Z,17.8
2017-05-06T11:02:15.948Z,17.84
2017-05-06T11:03:15.929Z,17.96
2017-05-06T11:04:15.916Z,17.94
2017-05-06T11:05:15.907Z,17.79
2017-05-06T11:06:15.886Z,17.84
2017-05-06T11:07:15.877Z,17.8
2017-05-06T11:08:15.852Z,17.79
2017-05-06T11:09:15.830Z,17.87
2017-05-06T11:10:15.813Z,17.76
2017-05-06T11:11:15.192Z,17.77
2017-05-06T11:12:15.786Z,17.68
2017-05-06T11:13:15.769Z,17.63
2017-05-06T11:14:15.744Z,17.53
2017-05-06T11:15:15.723Z,17.55
2017-05-06T11:16:15.699Z,17.54
2017-05-06T11:17:15.689Z,17.65
2017-05-06T11:18:15.665Z,17.58
2017-05-06T11:19:15.904Z,17.71
2017-05-06T11:20:15.338Z,17.73
2017-05-06T11:21:15.616Z,17.84
2017-05-06T11:22:15.597Z,17.79
2017-05-06T11:23:15.590Z,17.74
2017-05-06T11:24:15.564Z,17.71
2017-05-06T11:25:15.545Z,17.54
2017-05-06T11:26:15.229Z,17.57
2017-05-06T11:27:15.508Z,17.45
2017-05-06T11:28:15.533Z,17.49
2017-05-06T11:29:15.476Z,17.46
2017-05-06T11:30:15.453Z,17.53
2017-05-06T11:31:15.442Z,17.38
2017-05-06T11:32:15.417Z,17.43
2017-05-06T11:33:15.400Z,17.33
2017-05-06T11:34:15.428Z,17.43
2017-05-06T11:35:15.356Z,17.38
2017-05-06T11:36:15.352Z,17.28
2017-05-06T11:37:15.331Z,17.3
2017-05-06T11:38:15.298Z,17.25
2017-05-06T11:39:15.288Z,17.32
2017-05-06T11:40:15.259Z,17.32
2017-05-06T11:41:15.243Z,17.15
2017-05-06T11:42:15.234Z,17.1
2017-05-06T11:43:15.201Z,17.07
2017-05-06T11:44:15.190Z,17.14
2017-05-06T11:45:14.869Z,17.1
2017-05-06T11:46:15.151Z,17.12
2017-05-06T11:47:15.130Z,17.09
2017-05-06T11:48:15.110Z,17.07
2017-05-06T11:49:15.094Z,17.15
2017-05-06T11:50:15.073Z,17.14
2017-05-06T11:51:15.069Z,17.18
2017-05-06T11:52:15.039Z,17.14
2017-05-06T11:53:15.019Z,17.33
2017-05-06T11:54:15.011Z,17.42
2017-05-06T11:55:14.983Z,17.53
2017-05-06T11:56:14.951Z,17.71
2017-05-06T11:57:14.937Z,17.74
2017-05-06T11:58:14.915Z,17.73
2017-05-06T11:59:14.945Z,17.74
2017-05-06T12:00:14.889Z,17.83
2017-05-06T12:01:14.863Z,17.74
2017-05-06T12:02:14.860Z,17.7
2017-05-06T12:03:14.516Z,17.71
2017-05-06T12:04:14.803Z,17.7
2017-05-06T12:05:14.780Z,17.65
2017-05-06T12:06:14.757Z,17.58
2017-05-06T12:07:14.750Z,17.55
2017-05-06T12:08:14.740Z,17.58
2017-05-06T12:09:14.709Z,17.62
2017-05-06T12:10:14.688Z,17.54
2017-05-06T12:11:14.671Z,17.55
2017-05-06T12:12:14.644Z,17.49
2017-05-06T12:13:14.626Z,17.42
2017-05-06T12:14:14.623Z,17.28
2017-05-06T12:15:14.587Z,17.38
2017-05-06T12:16:14.577Z,17.35
2017-05-06T12:17:14.552Z,17.4
2017-05-06T12:18:14.533Z,17.3
2017-05-06T12:19:14.511Z,17.43
2017-05-06T12:20:14.492Z,17.3
2017-05-06T12:21:14.174Z,17.33
2017-05-06T12:22:14.459Z,17.43
2017-05-06T12:23:14.438Z,17.51
2017-05-06T12:24:14.411Z,17.6
2017-05-06T12:25:14.400Z,17.58
2017-05-06T12:26:14.426Z,17.63
2017-05-06T12:27:14.358Z,17.71
2017-05-06T12:28:14.334Z,17.76
2017-05-06T12:29:14.317Z,17.73
2017-05-06T12:30:14.297Z,17.74
2017-05-06T12:31:14.280Z,17.87
2017-05-06T12:32:14.253Z,17.83
2017-05-06T12:33:14.240Z,17.62
2017-05-06T12:34:14.222Z,17.6
2017-05-06T12:35:14.196Z,17.54
2017-05-06T12:36:14.176Z,17.57
2017-05-06T12:37:14.163Z,17.57
2017-05-06T12:38:14.136Z,17.73
2017-05-06T12:39:14.181Z,17.87
2017-05-06T12:40:14.105Z,17.76
2017-05-06T12:41:13.783Z,17.79
2017-05-06T12:42:14.065Z,17.8
2017-05-06T12:43:14.065Z,17.74
2017-05-06T12:44:14.025Z,17.74
2017-05-06T12:45:14.006Z,17.76
2017-05-06T12:46:13.982Z,17.83
2017-05-06T12:47:13.975Z,17.83
2017-05-06T12:48:13.950Z,17.83
2017-05-06T12:49:13.931Z,17.83
2017-05-06T12:50:13.923Z,17.77
2017-05-06T12:51:13.890Z,17.77
2017-05-06T12:52:13.877Z,17.71
2017-05-06T12:53:13.604Z,17.76
2017-05-06T12:54:13.833Z,17.76
2017-05-06T12:55:13.824Z,17.73
2017-05-06T12:56:13.801Z,17.71
2017-05-06T12:57:13.812Z,17.63
2017-05-06T12:58:13.747Z,17.63
2017-05-06T12:59:13.737Z,17.63
2017-05-06T13:00:13.712Z,17.6
2017-05-06T13:01:13.753Z,17.58
2017-05-06T13:02:13.676Z,17.54
2017-05-06T13:03:13.658Z,17.49
2017-05-06T13:04:13.634Z,17.51
2017-05-06T13:05:13.619Z,17.63
2017-05-06T13:06:13.603Z,17.71
2017-05-06T13:07:13.582Z,17.65