createdAt,value
2019-04-16T00:02:12.805Z,21.95
2019-04-16T00:04:46.704Z,24.87
2019-04-16T00:07:20.398Z,21.55
2019-04-16T00:09:54.415Z,18.75
2019-04-16T00:12:28.428Z,17.82
2019-04-16T00:15:02.245Z,17.77
2019-04-16T00:17:34.807Z,23.45
2019-04-16T00:20:08.592Z,22.80
2019-04-16T00:22:42.525Z,20.32
2019-04-16T00:25:15.357Z,20.88
2019-04-16T00:27:47.935Z,17.42
2019-04-16T00:30:21.735Z,24.10
2019-04-16T00:32:54.168Z,26.97
2019-04-16T00:35:27.078Z,19.67
2019-04-16T00:37:59.781Z,22.95
2019-04-16T00:40:32.618Z,25.08
2019-04-16T00:43:05.202Z,23.25
2019-04-16T00:45:37.655Z,18.73
2019-04-16T00:48:10.182Z,19.27
2019-04-16T00:50:42.567Z,20.10
2019-04-16T00:53:14.972Z,24.05
2019-04-16T00:55:47.570Z,19.40
2019-04-16T00:58:20.376Z,20.62
2019-04-16T01:00:53.148Z,26.65
2019-04-16T01:03:25.439Z,24.98
2019-04-16T01:05:57.938Z,21.70
2019-04-16T01:08:30.218Z,22.82
2019-04-16T01:11:02.770Z,19.73
2019-04-16T01:13:35.218Z,21.85
2019-04-16T01:16:07.902Z,22.85
2019-04-16T01:18:40.124Z,20.97
2019-04-16T01:21:14.138Z,21.42
2019-04-16T01:23:48.366Z,25.08
2019-04-16T01:26:19.783Z,23.50
2019-04-16T01:28:53.432Z,27.30
2019-04-16T01:31:27.853Z,23.62
2019-04-16T01:34:01.775Z,21.73
2019-04-16T01:36:35.742Z,19.87
2019-04-16T01:39:17.324Z,24.95
2019-04-16T01:41:44.060Z,26.05
2019-04-16T01:44:16.378Z,21.62
2019-04-16T01:46:49.568Z,21.52
2019-04-16T01:49:21.872Z,23.73
2019-04-16T01:51:54.520Z,24.90
2019-04-16T01:54:26.922Z,19.02
2019-04-16T01:57:00.885Z,21.10
2019-04-16T01:59:35.888Z,20.12
2019-04-16T02:02:07.517Z,20.77
2019-04-16T02:04:40.105Z,20.32
2019-04-16T02:07:12.703Z,22.90
2019-04-16T02:09:45.163Z,23.62
2019-04-16T02:12:17.890Z,18.85
2019-04-16T02:14:51.002Z,22.37
2019-04-16T02:17:27.043Z,19.12
2019-04-16T02:20:01.485Z,24.12
2019-04-16T02:22:32.768Z,21.12
2019-04-16T02:25:06.207Z,18.30
2019-04-16T02:27:38.447Z,19.60
2019-04-16T02:30:11.175Z,18.52
2019-04-16T02:32:43.613Z,21.17
2019-04-16T02:35:16.518Z,20.45
2019-04-16T02:37:48.904Z,18.25
2019-04-16T02:40:21.443Z,18.85
2019-04-16T02:42:54.365Z,20.08
2019-04-16T02:45:26.772Z,19.32
2019-04-16T02:47:59.323Z,17.42
2019-04-16T02:50:32.913Z,19.35
2019-04-16T02:53:07.805Z,17.95
2019-04-16T02:55:43.909Z,18.80
2019-04-16T02:58:16.614Z,18.07
2019-04-16T03:00:50.819Z,19.30
2019-04-16T03:03:25.654Z,25.68
2019-04-16T03:06:00.898Z,20.10
2019-04-16T03:08:33.413Z,19.73
2019-04-16T03:11:06.972Z,19.85
2019-04-16T03:13:39.735Z,18.35
2019-04-16T03:16:14.574Z,18.20
2019-04-16T03:18:48.365Z,19.10
2019-04-16T03:21:20.964Z,19.55
2019-04-16T03:23:53.349Z,17.92
2019-04-16T03:26:26.099Z,23.95
2019-04-16T03:28:59.504Z,18.40
2019-04-16T03:31:32.532Z,19.57
2019-04-16T03:34:05.020Z,20.40
2019-04-16T03:36:37.713Z,17.50
2019-04-16T03:39:13.216Z,17.37
2019-04-16T03:41:44.045Z,15.60
2019-04-16T03:44:16.559Z,20.40
2019-04-16T03:46:49.358Z,19.98
2019-04-16T03:49:24.476Z,21.10
2019-04-16T03:51:55.435Z,16.82
2019-04-16T03:54:27.981Z,16.75
2019-04-16T03:57:02.104Z,17.30
2019-04-16T03:59:34.310Z,19.17
2019-04-16T04:02:07.162Z,20.88
2019-04-16T04:04:39.372Z,19.62
2019-04-16T04:07:13.271Z,20.17
2019-04-16T04:09:45.750Z,19.77
2019-04-16T04:12:18.323Z,18.85
2019-04-16T04:14:51.320Z,17.65
2019-04-16T04:17:24.687Z,22.75
2019-04-16T04:19:57.202Z,19.95
2019-04-16T04:22:30.399Z,16.52
2019-04-16T04:25:04.392Z,16.32
2019-04-16T04:27:36.693Z,17.20
2019-04-16T04:30:10.158Z,19.90
2019-04-16T04:32:42.477Z,18.42
2019-04-16T04:35:20.115Z,21.85
2019-04-16T04:37:49.029Z,16.60
2019-04-16T04:40:21.659Z,16.37
2019-04-16T04:42:54.262Z,15.70
2019-04-16T04:45:26.567Z,17.23
2019-04-16T04:47:59.947Z,16.07
2019-04-16T04:50:35.282Z,14.28
2019-04-16T04:53:06.981Z,15.58
2019-04-16T04:55:39.211Z,16.32
2019-04-16T04:58:11.628Z,15.20
2019-04-16T05:00:44.070Z,16.07
2019-04-16T05:03:17.658Z,15.25
2019-04-16T05:05:53.313Z,15.83
2019-04-16T05:08:25.432Z,15.40
2019-04-16T05:10:59.946Z,14.83
2019-04-16T05:13:31.483Z,14.28
2019-04-16T05:16:06.876Z,13.70
2019-04-16T05:18:38.304Z,17.82
2019-04-16T05:21:11.914Z,12.18
2019-04-16T05:23:44.676Z,16.48
2019-04-16T05:26:17.249Z,11.05
2019-04-16T05:28:49.702Z,12.37
2019-04-16T05:31:25.629Z,13.53
2019-04-16T05:34:00.481Z,15.08
2019-04-16T05:36:29.865Z,12.78
2019-04-16T05:39:03.782Z,12.25
2019-04-16T05:41:36.127Z,12.28
2019-04-16T05:44:08.444Z,14.50
2019-04-16T05:46:46.300Z,12.73
2019-04-16T05:49:15.839Z,16.07
2019-04-16T05:51:47.982Z,15.53
2019-04-16T05:54:21.598Z,13.65
2019-04-16T05:56:56.733Z,13.72
2019-04-16T05:59:33.553Z,11.75
2019-04-16T06:02:05.035Z,12.82
2019-04-16T06:04:37.362Z,14.45
2019-04-16T06:07:10.115Z,15.15
2019-04-16T06:09:44.506Z,16.32
2019-04-16T06:12:16.480Z,12.63
2019-04-16T06:14:51.477Z,15.93
2019-04-16T06:17:29.111Z,12.10
2019-04-16T06:20:01.675Z,13.83
2019-04-16T06:22:35.502Z,17.17
2019-04-16T06:25:10.850Z,15.78
2019-04-16T06:27:44.355Z,14.73
2019-04-16T06:30:18.342Z,13.95
2019-04-16T06:32:52.595Z,13.72
2019-04-16T06:35:26.615Z,12.68
2019-04-16T06:38:00.855Z,13.13
2019-04-16T06:40:34.460Z,13.10
2019-04-16T06:43:08.027Z,14.98
2019-04-16T06:45:41.518Z,13.22
2019-04-16T06:48:15.424Z,13.45
2019-04-16T06:50:49.641Z,13.32
2019-04-16T06:53:24.588Z,13.75
2019-04-16T06:55:59.012Z,14.70
2019-04-16T06:58:49.859Z,13.98
2019-04-16T07:01:08.195Z,13.15
2019-04-16T07:03:41.843Z,14.20
2019-04-16T07:06:16.275Z,12.70
2019-04-16T07:08:50.719Z,13.00
2019-04-16T07:11:24.923Z,14.85
2019-04-16T07:13:57.579Z,14.10
2019-04-16T07:16:30.075Z,13.25
2019-04-16T07:19:02.457Z,14.47
2019-04-16T07:21:35.175Z,12.88
2019-04-16T07:24:07.571Z,13.62
2019-04-16T07:26:40.518Z,13.13
2019-04-16T07:29:15.017Z,13.30
2019-04-16T07:31:51.937Z,16.85
2019-04-16T07:34:24.212Z,14.38
2019-04-16T07:37:00.730Z,14.43
2019-04-16T07:39:36.996Z,14.23
2019-04-16T07:42:11.134Z,12.60
2019-04-16T07:44:43.214Z,12.93
2019-04-16T07:47:19.715Z,12.58
2019-04-16T07:49:52.273Z,15.00
2019-04-16T07:52:26.120Z,15.83
2019-04-16T07:55:00.133Z,14.83
2019-04-16T07:57:32.996Z,15.55
2019-04-16T08:00:09.498Z,12.23
2019-04-16T08:02:40.695Z,12.65
2019-04-16T08:05:13.467Z,13.28
2019-04-16T08:07:45.806Z,14.73
2019-04-16T08:10:18.717Z,16.62
2019-04-16T08:12:52.986Z,14.65
2019-04-16T08:15:25.832Z,12.93
2019-04-16T08:17:58.536Z,17.80
2019-04-16T08:20:31.096Z,13.43
2019-04-16T08:23:04.711Z,16.62
2019-04-16T08:25:37.137Z,13.18
2019-04-16T08:28:09.411Z,15.35
2019-04-16T08:30:41.756Z,17.20
2019-04-16T08:33:14.073Z,14.83
2019-04-16T08:35:47.208Z,14.20
2019-04-16T08:38:19.585Z,13.03
2019-04-16T08:40:53.548Z,13.55
2019-04-16T08:43:26.659Z,13.72
2019-04-16T08:46:00.013Z,15.68
2019-04-16T08:48:32.332Z,14.00
2019-04-16T08:51:05.965Z,14.75
2019-04-16T08:53:38.386Z,12.90
2019-04-16T08:56:11.221Z,13.28
2019-04-16T08:58:43.891Z,15.28
2019-04-16T09:01:18.806Z,16.97
2019-04-16T09:03:51.670Z,13.05
2019-04-16T09:06:24.064Z,16.02
2019-04-16T09:09:11.125Z,13.95
2019-04-16T09:11:35.461Z,16.65
2019-04-16T09:14:08.767Z,13.50
2019-04-16T09:16:43.631Z,13.88
2019-04-16T09:19:17.209Z,13.10
2019-04-16T09:21:49.715Z,17.17
2019-04-16T09:24:23.297Z,13.00
2019-04-16T09:26:57.312Z,14.53
2019-04-16T09:29:30.878Z,14.10
2019-04-16T09:32:05.216Z,14.40
2019-04-16T09:34:39.564Z,14.00
2019-04-16T09:37:14.545Z,17.15
2019-04-16T09:39:48.351Z,13.83
2019-04-16T09:42:21.099Z,17.80
2019-04-16T09:44:53.712Z,17.45
2019-04-16T09:47:28.945Z,15.18
2019-04-16T09:50:00.338Z,13.88
2019-04-16T09:52:34.163Z,14.40
2019-04-16T09:55:07.484Z,15.55
2019-04-16T09:57:40.197Z,12.93
2019-04-16T10:00:17.094Z,12.98
2019-04-16T10:02:49.391Z,13.58
2019-04-16T10:05:21.881Z,14.73
2019-04-16T10:07:56.877Z,13.58
2019-04-16T10:10:29.069Z,15.88
2019-04-16T10:13:03.224Z,12.25
2019-04-16T10:15:35.860Z,13.48
2019-04-16T10:18:08.344Z,16.35
2019-04-16T10:20:40.978Z,14.23
2019-04-16T10:23:14.694Z,13.90
2019-04-16T10:25:47.164Z,16.62
2019-04-16T10:28:22.056Z,13.38
2019-04-16T10:30:55.088Z,14.55
2019-04-16T10:33:27.586Z,16.10
2019-04-16T10:36:01.165Z,16.48
2019-04-16T10:38:36.469Z,14.98
2019-04-16T10:41:11.052Z,15.18
2019-04-16T10:43:45.307Z,13.60
2019-04-16T10:46:19.083Z,13.85
2019-04-16T10:48:55.658Z,12.35
2019-04-16T10:51:29.567Z,13.98
2019-04-16T10:54:03.703Z,12.43
2019-04-16T10:56:37.288Z,13.58
2019-04-16T10:59:11.238Z,15.35
2019-04-16T11:01:45.151Z,12.30
2019-04-16T11:04:19.029Z,14.03
2019-04-16T11:06:53.172Z,11.73
2019-04-16T11:09:25.903Z,14.20
2019-04-16T11:11:58.576Z,18.75
2019-04-16T11:14:31.265Z,12.00
2019-04-16T11:17:04.015Z,13.05
2019-04-16T11:19:37.150Z,13.90
2019-04-16T11:22:09.740Z,12.60
2019-04-16T11:24:42.410Z,11.57
2019-04-16T11:27:15.204Z,14.13
2019-04-16T11:29:47.980Z,13.62
2019-04-16T11:32:21.960Z,13.15
2019-04-16T11:34:54.551Z,14.90
2019-04-16T11:37:27.298Z,16.05
2019-04-16T11:39:59.659Z,15.85
2019-04-16T11:42:32.368Z,18.57
2019-04-16T11:45:05.619Z,15.72
2019-04-16T11:47:38.185Z,15.93
2019-04-16T11:50:10.585Z,18.67
2019-04-16T11:52:43.113Z,16.15
2019-04-16T11:55:15.697Z,17.17
2019-04-16T11:57:48.610Z,19.27
2019-04-16T12:00:22.856Z,17.62
2019-04-16T12:02:56.576Z,17.70
2019-04-16T12:05:30.772Z,17.02
2019-04-16T12:08:04.504Z,18.85
2019-04-16T12:10:37.947Z,18.57
2019-04-16T12:13:12.463Z,21.65
2019-04-16T12:15:46.354Z,30.60
2019-04-16T12:18:20.028Z,36.70
2019-04-16T12:20:53.743Z,39.73
2019-04-16T12:23:28.517Z,33.65
2019-04-16T12:26:02.286Z,33.75
2019-04-16T12:28:35.910Z,31.50
2019-04-16T12:31:10.037Z,20.08
2019-04-16T12:33:44.264Z,22.77
2019-04-16T12:36:19.377Z,19.25
2019-04-16T12:38:53.181Z,25.50
2019-04-16T12:41:26.751Z,21.42
2019-04-16T12:44:00.601Z,18.67
2019-04-16T12:46:34.442Z,21.77
2019-04-16T12:49:08.877Z,21.65
2019-04-16T12:51:42.450Z,20.30
2019-04-16T12:54:16.645Z,21.57
2019-04-16T12:56:50.645Z,20.65
2019-04-16T12:59:24.356Z,17.60
2019-04-16T13:01:57.971Z,20.02
2019-04-16T13:04:31.730Z,18.65
2019-04-16T13:07:05.762Z,18.65
2019-04-16T13:09:39.269Z,18.30
2019-04-16T13:12:13.401Z,18.35
2019-04-16T13:15:00.012Z,19.42
2019-04-16T13:17:21.932Z,20.77
2019-04-16T13:19:55.598Z,18.17
2019-04-16T13:22:30.975Z,15.70
2019-04-16T13:25:05.190Z,20.02
2019-04-16T13:27:39.311Z,18.92
2019-04-16T13:30:13.394Z,16.67
2019-04-16T13:32:46.192Z,18.70
2019-04-16T13:35:18.788Z,16.55
2019-04-16T13:37:51.332Z,16.12
2019-04-16T13:40:24.069Z,15.25
2019-04-16T13:42:57.183Z,16.85
2019-04-16T13:45:30.829Z,18.52
2019-04-16T13:48:15.422Z,18.37
2019-04-16T13:50:40.949Z,20.35
2019-04-16T13:53:15.833Z,16.75
2019-04-16T13:55:50.243Z,18.00
2019-04-16T13:58:24.161Z,21.15
2019-04-16T14:00:59.096Z,14.60
2019-04-16T14:03:31.912Z,16.35
2019-04-16T14:06:09.383Z,18.00
2019-04-16T14:08:38.103Z,17.75
2019-04-16T14:11:10.727Z,16.73
2019-04-16T14:13:45.002Z,15.85
2019-04-16T14:16:17.855Z,17.02
2019-04-16T14:18:50.235Z,16.23
2019-04-16T14:21:23.253Z,16.97
2019-04-16T14:23:55.658Z,17.37
2019-04-16T14:26:28.689Z,17.30
2019-04-16T14:29:05.566Z,14.03
2019-04-16T14:31:35.600Z,16.80
2019-04-16T14:34:09.990Z,16.40
2019-04-16T14:36:42.843Z,19.27
2019-04-16T14:39:17.010Z,16.73
2019-04-16T14:41:50.360Z,20.12
2019-04-16T14:44:24.159Z,18.87
2019-04-16T14:47:00.059Z,16.35
2019-04-16T14:49:30.668Z,20.02
2019-04-16T14:52:03.668Z,23.75
2019-04-16T14:54:37.666Z,21.42
2019-04-16T14:57:11.500Z,16.00
2019-04-16T14:59:45.176Z,17.95
2019-04-16T15:02:19.031Z,19.15
2019-04-16T15:04:52.744Z,17.60
2019-04-16T15:07:26.744Z,19.27
2019-04-16T15:10:02.494Z,20.88
2019-04-16T15:12:35.926Z,20.00
2019-04-16T15:15:12.133Z,18.25
2019-04-16T15:17:45.949Z,15.93
2019-04-16T15:20:19.556Z,20.00
2019-04-16T15:22:53.915Z,18.27
2019-04-16T15:25:27.720Z,20.68
2019-04-16T15:28:01.485Z,18.62
2019-04-16T15:30:35.744Z,18.32
2019-04-16T15:33:10.687Z,16.60
2019-04-16T15:35:46.795Z,18.50
2019-04-16T15:38:19.492Z,19.27
2019-04-16T15:40:53.265Z,19.85
2019-04-16T15:43:27.072Z,19.10
2019-04-16T15:46:06.731Z,17.32
2019-04-16T15:48:36.673Z,16.93
2019-04-16T15:51:14.858Z,24.12
2019-04-16T15:53:47.759Z,21.77
2019-04-16T15:56:22.728Z,22.37
2019-04-16T15:58:57.432Z,22.07
2019-04-16T16:01:31.214Z,21.93
2019-04-16T16:04:04.666Z,17.92
2019-04-16T16:06:38.877Z,19.75
2019-04-16T16:09:13.112Z,18.35
2019-04-16T16:11:48.118Z,24.32
2019-04-16T16:14:21.223Z,19.42
2019-04-16T16:16:53.621Z,18.87
2019-04-16T16:19:26.113Z,19.35
2019-04-16T16:21:58.650Z,16.75
2019-04-16T16:24:31.254Z,20.97
2019-04-16T16:27:03.685Z,18.62
2019-04-16T16:29:36.337Z,18.87
2019-04-16T16:32:08.785Z,17.40
2019-04-16T16:34:41.867Z,19.45
2019-04-16T16:37:14.148Z,22.10
2019-04-16T16:39:46.688Z,20.17
2019-04-16T16:42:19.191Z,19.32
2019-04-16T16:44:51.746Z,19.02
2019-04-16T16:47:25.732Z,21.17
2019-04-16T16:49:58.600Z,18.77
2019-04-16T16:52:32.265Z,16.95
2019-04-16T16:55:06.262Z,24.30
2019-04-16T16:57:39.646Z,21.62
2019-04-16T17:00:14.056Z,21.25
2019-04-16T17:02:47.966Z,23.05
2019-04-16T17:05:22.396Z,23.98
2019-04-16T17:07:55.205Z,18.55
2019-04-16T17:10:27.825Z,26.90
2019-04-16T17:13:00.185Z,20.68
2019-04-16T17:15:32.598Z,23.62
2019-04-16T17:18:05.516Z,26.70
2019-04-16T17:20:41.308Z,20.77
2019-04-16T17:23:16.465Z,20.62
2019-04-16T17:25:47.749Z,28.60
2019-04-16T17:28:20.386Z,22.10
2019-04-16T17:30:53.483Z,22.80
2019-04-16T17:33:25.977Z,25.82
2019-04-16T17:35:58.864Z,20.40
2019-04-16T17:38:33.849Z,21.48
2019-04-16T17:41:06.497Z,19.80
2019-04-16T17:43:40.136Z,24.18
2019-04-16T17:46:14.065Z,23.22
2019-04-16T17:48:47.599Z,24.25
2019-04-16T17:51:21.605Z,27.65
2019-04-16T17:53:55.351Z,25.00
2019-04-16T17:56:29.280Z,22.37
2019-04-16T17:59:02.847Z,25.50
2019-04-16T18:01:36.690Z,31.45
2019-04-16T18:04:11.601Z,27.17
2019-04-16T18:06:45.753Z,30.70
2019-04-16T18:09:19.730Z,26.05
2019-04-16T18:11:53.593Z,31.30
2019-04-16T18:14:27.568Z,30.48
2019-04-16T18:17:01.795Z,32.85
2019-04-16T18:19:35.646Z,33.42
2019-04-16T18:22:09.221Z,32.95
2019-04-16T18:24:42.916Z,30.80
2019-04-16T18:27:16.699Z,34.23
2019-04-16T18:29:51.144Z,33.78
2019-04-16T18:32:27.748Z,31.65
2019-04-16T18:35:00.269Z,35.52
2019-04-16T18:37:33.979Z,33.35
2019-04-16T18:40:09.247Z,30.62
2019-04-16T18:42:43.142Z,32.15
2019-04-16T18:45:17.377Z,28.45
2019-04-16T18:48:02.764Z,34.85
2019-04-16T18:50:28.103Z,35.35
2019-04-16T18:52:59.679Z,30.57
2019-04-16T18:55:32.371Z,31.35
2019-04-16T18:58:05.504Z,34.10
2019-04-16T19:00:38.904Z,31.10
2019-04-16T19:03:14.611Z,27.13
2019-04-16T19:05:45.087Z,31.45
2019-04-16T19:08:18.377Z,31.97
2019-04-16T19:10:50.968Z,31.37
2019-04-16T19:13:23.301Z,31.23
2019-04-16T19:15:55.777Z,34.55
2019-04-16T19:18:28.169Z,36.88
2019-04-16T19:21:00.731Z,37.30
2019-04-16T19:23:33.238Z,33.50
2019-04-16T19:26:06.101Z,29.30
2019-04-16T19:28:39.622Z,34.78
2019-04-16T19:31:12.510Z,30.20
2019-04-16T19:33:45.248Z,29.90
2019-04-16T19:36:19.775Z,32.90
2019-04-16T19:38:51.617Z,33.60
2019-04-16T19:41:24.560Z,32.53
2019-04-16T19:43:57.209Z,32.67
2019-04-16T19:46:29.948Z,31.77
2019-04-16T19:49:02.792Z,32.93
2019-04-16T19:51:38.079Z,31.97
2019-04-16T19:54:09.473Z,33.45
2019-04-16T19:56:41.899Z,30.80
2019-04-16T19:59:14.456Z,34.70
2019-04-16T20:01:47.121Z,32.33
2019-04-16T20:04:19.996Z,31.00
2019-04-16T20:06:52.676Z,32.17
2019-04-16T20:09:25.298Z,32.93
2019-04-16T20:11:58.151Z,33.30
2019-04-16T20:14:35.359Z,34.25
2019-04-16T20:17:04.670Z,34.45
2019-04-16T20:19:38.679Z,33.53
2019-04-16T20:22:11.304Z,34.78
2019-04-16T20:24:43.770Z,30.08
2019-04-16T20:27:19.404Z,31.93
2019-04-16T20:29:50.899Z,28.70
2019-04-16T20:32:23.625Z,35.65
2019-04-16T20:34:55.894Z,29.67
2019-04-16T20:37:28.314Z,31.55
2019-04-16T20:40:01.283Z,32.35
2019-04-16T20:42:34.334Z,29.50
2019-04-16T20:45:07.938Z,31.55
2019-04-16T20:47:40.319Z,29.12
2019-04-16T20:50:13.499Z,31.95
2019-04-16T20:52:46.075Z,32.48
2019-04-16T20:55:18.505Z,30.88
2019-04-16T20:57:50.920Z,34.90
2019-04-16T21:00:24.703Z,33.23
2019-04-16T21:02:57.347Z,36.13
2019-04-16T21:05:35.271Z,32.25
2019-04-16T21:08:04.046Z,31.73
2019-04-16T21:10:36.413Z,30.45
2019-04-16T21:13:08.948Z,31.17
2019-04-16T21:15:41.221Z,33.05
2019-04-16T21:18:13.815Z,32.95
2019-04-16T21:20:50.810Z,41.42
2019-04-16T21:23:20.077Z,31.15
2019-04-16T21:25:52.701Z,32.85
2019-04-16T21:28:26.466Z,33.67
2019-04-16T21:31:00.451Z,31.65
2019-04-16T21:33:34.151Z,31.30
2019-04-16T21:36:08.125Z,34.67
2019-04-16T21:38:42.316Z,33.67
2019-04-16T21:41:15.900Z,31.37
2019-04-16T21:43:48.286Z,35.85
2019-04-16T21:46:21.208Z,34.73
2019-04-16T21:48:56.039Z,31.85
2019-04-16T21:51:27.718Z,34.00
2019-04-16T21:54:00.650Z,35.30
2019-04-16T21:56:33.293Z,32.28
2019-04-16T21:59:06.338Z,37.50
2019-04-16T22:01:40.327Z,36.83
2019-04-16T22:04:14.694Z,32.83
2019-04-16T22:06:49.078Z,35.55
2019-04-16T22:09:21.444Z,31.27
2019-04-16T22:11:54.371Z,34.65
2019-04-16T22:14:26.797Z,34.70
2019-04-16T22:17:03.287Z,32.42
2019-04-16T22:19:33.707Z,33.15
2019-04-16T22:22:06.264Z,31.77
2019-04-16T22:24:38.406Z,31.62
2019-04-16T22:27:10.852Z,34.92
2019-04-16T22:29:47.320Z,34.40
2019-04-16T22:32:17.500Z,34.95
2019-04-16T22:34:50.530Z,32.20
2019-04-16T22:37:23.328Z,31.33
2019-04-16T22:39:57.333Z,31.73
2019-04-16T22:42:30.876Z,31.55
2019-04-16T22:45:05.595Z,30.40
2019-04-16T22:47:39.284Z,31.37
2019-04-16T22:50:17.022Z,36.73
2019-04-16T22:52:46.202Z,32.83
2019-04-16T22:55:18.602Z,34.30
2019-04-16T22:57:50.979Z,31.77
2019-04-16T23:00:25.059Z,33.00
2019-04-16T23:02:58.556Z,32.25
2019-04-16T23:05:31.991Z,35.98
2019-04-16T23:08:04.786Z,30.75
2019-04-16T23:10:37.303Z,34.27
2019-04-16T23:13:09.638Z,33.73
2019-04-16T23:15:43.710Z,37.85
2019-04-16T23:18:17.653Z,34.05
2019-04-16T23:20:50.110Z,32.67
2019-04-16T23:23:22.648Z,32.70
2019-04-16T23:25:58.980Z,31.57
2019-04-16T23:28:29.085Z,37.67
2019-04-16T23:31:01.401Z,38.23
2019-04-16T23:33:33.815Z,40.78
2019-04-16T23:36:06.510Z,50.00
2019-04-16T23:38:38.948Z,44.25
2019-04-16T23:41:15.481Z,40.83
2019-04-16T23:43:47.589Z,51.55
2019-04-16T23:46:22.817Z,45.10
2019-04-16T23:48:56.636Z,40.98
2019-04-16T23:51:30.460Z,38.45
2019-04-16T23:54:04.232Z,31.97
2019-04-16T23:56:37.955Z,36.65
2019-04-16T23:59:11.664Z,37.75
