createdAt,value
2022-10-05T00:01:39.506Z,21.20
2022-10-05T00:04:28.193Z,22.13
2022-10-05T00:07:17.385Z,20.88
2022-10-05T00:10:10.911Z,22.17
2022-10-05T00:12:56.838Z,21.85
2022-10-05T00:15:43.037Z,25.48
2022-10-05T00:18:28.864Z,22.48
2022-10-05T00:21:23.588Z,20.95
2022-10-05T00:24:10.497Z,23.52
2022-10-05T00:26:58.179Z,23.33
2022-10-05T00:29:45.456Z,26.88
2022-10-05T00:32:30.988Z,23.85
2022-10-05T00:35:17.781Z,24.80
2022-10-05T00:38:03.370Z,22.13
2022-10-05T00:41:13.363Z,25.98
2022-10-05T00:44:13.996Z,23.30
2022-10-05T00:47:05.960Z,20.30
2022-10-05T00:49:54.322Z,25.08
2022-10-05T00:53:07.354Z,25.42
2022-10-05T00:56:15.655Z,33.95
2022-10-05T00:59:20.619Z,29.15
2022-10-05T01:02:16.305Z,31.80
2022-10-05T01:05:32.998Z,30.45
2022-10-05T01:08:34.721Z,30.48
2022-10-05T01:11:30.922Z,37.08
2022-10-05T01:15:00.940Z,33.22
2022-10-05T01:18:10.660Z,35.95
2022-10-05T01:21:01.811Z,35.33
2022-10-05T01:24:15.969Z,38.47
2022-10-05T01:27:11.841Z,37.42
2022-10-05T01:30:13.456Z,35.35
2022-10-05T01:33:29.758Z,33.47
2022-10-05T01:36:26.020Z,38.28
2022-10-05T01:39:23.621Z,32.60
2022-10-05T01:42:42.503Z,34.13
2022-10-05T01:46:07.436Z,37.55
2022-10-05T01:49:12.146Z,34.78
2022-10-05T01:52:18.869Z,37.13
2022-10-05T01:55:17.245Z,33.30
2022-10-05T01:58:22.011Z,31.20
2022-10-05T02:01:24.258Z,35.30
2022-10-05T02:04:56.594Z,28.98
2022-10-05T02:07:36.716Z,23.13
2022-10-05T02:10:30.628Z,26.80
2022-10-05T02:13:35.221Z,21.60
2022-10-05T02:16:24.759Z,19.33
2022-10-05T02:19:18.597Z,22.20
2022-10-05T02:22:13.338Z,21.70
2022-10-05T02:25:02.159Z,23.48
2022-10-05T02:28:36.882Z,25.02
2022-10-05T02:31:31.477Z,26.92
2022-10-05T02:34:39.788Z,26.15
2022-10-05T02:38:12.684Z,21.38
2022-10-05T02:41:38.403Z,18.92
2022-10-05T02:44:35.564Z,21.45
2022-10-05T02:47:51.913Z,23.15
2022-10-05T02:50:54.070Z,23.90
2022-10-05T02:54:20.696Z,25.48
2022-10-05T02:57:16.867Z,24.98
2022-10-05T03:00:18.775Z,20.65
2022-10-05T03:03:17.933Z,20.30
2022-10-05T03:06:06.973Z,18.95
2022-10-05T03:09:00.613Z,21.10
2022-10-05T03:12:02.530Z,17.42
2022-10-05T03:17:50.229Z,18.23
2022-10-05T03:20:49.850Z,22.10
2022-10-05T03:24:17.376Z,18.15
2022-10-05T03:27:22.797Z,20.60
2022-10-05T03:30:13.168Z,19.00
2022-10-05T03:33:31.675Z,17.63
2022-10-05T03:36:46.777Z,20.02
2022-10-05T03:39:38.035Z,18.35
2022-10-05T03:42:39.239Z,19.60
2022-10-05T03:45:35.724Z,22.02
2022-10-05T03:48:30.300Z,21.95
2022-10-05T03:51:21.057Z,22.27
2022-10-05T03:54:16.893Z,28.42
2022-10-05T03:57:11.428Z,65.15
2022-10-05T04:00:09.189Z,63.75
2022-10-05T04:03:19.138Z,27.00
2022-10-05T04:06:13.564Z,36.78
2022-10-05T04:09:03.529Z,38.40
2022-10-05T04:11:58.584Z,19.83
2022-10-05T04:14:48.427Z,20.65
2022-10-05T04:17:39.409Z,27.88
2022-10-05T04:20:46.888Z,22.75
2022-10-05T04:23:43.898Z,19.58
2022-10-05T04:26:57.557Z,24.40
2022-10-05T04:30:08.142Z,20.55
2022-10-05T04:32:59.719Z,22.20
2022-10-05T04:36:05.298Z,23.02
2022-10-05T04:39:03.148Z,21.95
2022-10-05T04:42:02.296Z,18.45
2022-10-05T04:44:59.313Z,22.50
2022-10-05T04:47:52.423Z,20.27
2022-10-05T04:51:06.279Z,19.35
2022-10-05T04:53:55.385Z,23.30
2022-10-05T04:56:45.891Z,22.90
2022-10-05T04:59:50.676Z,25.48
2022-10-05T05:03:15.893Z,21.15
2022-10-05T05:06:17.420Z,24.92
2022-10-05T05:09:18.745Z,29.67
2022-10-05T05:12:30.496Z,28.52
2022-10-05T05:15:30.827Z,24.02
2022-10-05T05:18:36.721Z,22.98
2022-10-05T05:21:53.559Z,22.58
2022-10-05T05:25:17.226Z,25.95
2022-10-05T05:28:35.157Z,29.83
2022-10-05T05:31:28.852Z,21.77
2022-10-05T05:34:43.766Z,19.88
2022-10-05T05:37:38.033Z,21.80
2022-10-05T05:40:32.285Z,18.40
2022-10-05T05:43:32.686Z,20.27
2022-10-05T05:46:39.116Z,22.35
2022-10-05T05:49:51.287Z,19.30
2022-10-05T05:52:47.324Z,17.85
2022-10-05T05:55:40.586Z,20.23
2022-10-05T05:58:35.722Z,19.52
2022-10-05T06:01:43.423Z,18.15
2022-10-05T06:04:37.848Z,17.90
2022-10-05T06:07:30.618Z,17.38
2022-10-05T06:10:35.039Z,15.18
2022-10-05T06:13:38.199Z,16.13
2022-10-05T06:16:46.422Z,16.08
2022-10-05T06:19:33.552Z,17.10
2022-10-05T06:22:29.308Z,14.00
2022-10-05T06:25:25.891Z,18.20
2022-10-05T06:28:13.273Z,13.45
2022-10-05T06:31:29.928Z,14.95
2022-10-05T06:34:54.322Z,18.50
2022-10-05T06:37:46.121Z,14.57
2022-10-05T06:40:37.882Z,14.68
2022-10-05T06:43:36.009Z,14.10
2022-10-05T06:46:58.286Z,15.75
2022-10-05T06:50:34.046Z,13.07
2022-10-05T06:53:49.003Z,13.43
2022-10-05T06:56:34.994Z,12.98
2022-10-05T06:59:32.577Z,13.25
2022-10-05T07:02:44.117Z,15.10
2022-10-05T07:06:01.490Z,11.70
2022-10-05T07:09:21.412Z,11.05
2022-10-05T07:12:33.801Z,14.95
2022-10-05T07:15:29.513Z,10.63
2022-10-05T07:18:45.831Z,12.07
2022-10-05T07:21:43.653Z,13.55
2022-10-05T07:24:34.998Z,10.88
2022-10-05T07:27:23.257Z,15.63
2022-10-05T07:30:12.804Z,11.38
2022-10-05T07:33:14.783Z,10.30
2022-10-05T07:36:29.022Z,9.25
2022-10-05T07:39:59.811Z,11.85
2022-10-05T07:43:06.291Z,10.93
2022-10-05T07:46:11.342Z,15.65
2022-10-05T07:49:03.436Z,10.20
2022-10-05T07:51:57.213Z,10.40
2022-10-05T07:54:59.801Z,9.70
2022-10-05T07:58:11.377Z,9.85
2022-10-05T08:03:53.645Z,7.30
2022-10-05T08:06:57.742Z,10.68
2022-10-05T08:09:52.190Z,8.57
2022-10-05T08:12:54.586Z,7.40
2022-10-05T08:15:43.194Z,7.05
2022-10-05T08:18:44.367Z,6.90
2022-10-05T08:21:39.479Z,8.98
2022-10-05T08:24:58.444Z,6.43
2022-10-05T08:28:00.146Z,8.55
2022-10-05T08:30:56.081Z,11.02
2022-10-05T08:33:53.064Z,12.48
2022-10-05T08:36:39.053Z,8.55
2022-10-05T08:39:32.172Z,8.30
2022-10-05T08:42:36.739Z,9.27
2022-10-05T08:45:46.832Z,7.18
2022-10-05T08:49:20.887Z,9.23
2022-10-05T08:52:15.446Z,5.38
2022-10-05T08:55:10.600Z,5.60
2022-10-05T08:58:18.283Z,9.77
2022-10-05T09:01:04.026Z,5.88
2022-10-05T09:04:28.222Z,9.15
2022-10-05T09:07:19.848Z,4.93
2022-10-05T09:10:30.461Z,5.47
2022-10-05T09:16:21.691Z,6.97
2022-10-05T09:20:03.220Z,7.13
2022-10-05T09:23:03.182Z,6.05
2022-10-05T09:25:59.912Z,4.50
2022-10-05T09:29:18.032Z,10.73
2022-10-05T09:32:05.421Z,6.00
2022-10-05T09:34:55.616Z,5.18
2022-10-05T09:38:19.528Z,4.88
2022-10-05T09:41:17.505Z,5.40
2022-10-05T09:44:24.828Z,4.63
2022-10-05T09:47:45.175Z,8.52
2022-10-05T09:50:46.053Z,5.55
2022-10-05T09:54:02.937Z,7.15
2022-10-05T09:57:15.239Z,5.40
2022-10-05T10:00:21.704Z,5.63
2022-10-05T10:03:45.555Z,11.82
2022-10-05T10:06:46.553Z,5.15
2022-10-05T10:09:46.785Z,8.23
2022-10-05T10:12:59.261Z,6.32
2022-10-05T10:16:09.901Z,4.32
2022-10-05T10:19:22.180Z,8.40
2022-10-05T10:22:30.656Z,6.70
2022-10-05T10:25:34.765Z,7.30
2022-10-05T10:28:20.728Z,5.78
2022-10-05T10:31:09.174Z,4.57
2022-10-05T10:34:30.522Z,5.28
2022-10-05T10:37:39.521Z,7.00
2022-10-05T10:40:50.531Z,7.53
2022-10-05T10:43:57.584Z,5.35
2022-10-05T10:47:05.193Z,4.72
2022-10-05T10:50:05.017Z,7.13
2022-10-05T10:53:22.902Z,7.32
2022-10-05T10:56:29.148Z,6.32
2022-10-05T10:59:30.766Z,5.25
2022-10-05T11:02:27.863Z,4.93
2022-10-05T11:05:25.844Z,3.85
2022-10-05T11:08:29.959Z,6.07
2022-10-05T11:11:40.184Z,8.65
2022-10-05T11:14:37.723Z,9.48
2022-10-05T11:18:00.924Z,7.38
2022-10-05T11:21:23.295Z,5.60
2022-10-05T11:24:22.081Z,6.07
2022-10-05T11:27:26.423Z,5.93
2022-10-05T11:30:35.293Z,4.45
2022-10-05T11:34:05.230Z,6.80
2022-10-05T11:37:09.955Z,4.82
2022-10-05T11:40:10.888Z,4.97
2022-10-05T11:43:12.017Z,5.95
2022-10-05T11:49:19.997Z,7.65
2022-10-05T11:52:26.310Z,5.70
2022-10-05T11:55:43.945Z,6.63
2022-10-05T11:58:37.809Z,7.45
2022-10-05T12:01:37.823Z,4.65
2022-10-05T12:05:10.926Z,8.65
2022-10-05T12:08:11.972Z,4.07
2022-10-05T12:11:25.114Z,5.45
2022-10-05T12:14:20.221Z,7.57
2022-10-05T12:17:33.029Z,5.93
2022-10-05T12:20:33.681Z,4.22
2022-10-05T12:26:22.262Z,6.15
2022-10-05T12:29:13.808Z,6.28
2022-10-05T12:32:19.268Z,5.72
2022-10-05T12:35:36.195Z,5.30
2022-10-05T12:38:22.993Z,5.30
2022-10-05T12:41:27.724Z,5.28
2022-10-05T12:44:39.693Z,8.38
2022-10-05T12:47:44.917Z,4.15
2022-10-05T12:50:48.369Z,5.93
2022-10-05T12:54:06.362Z,7.30
2022-10-05T12:57:00.625Z,7.07
2022-10-05T12:59:53.311Z,6.63
2022-10-05T13:03:09.830Z,4.88
2022-10-05T13:06:14.384Z,3.63
2022-10-05T13:09:11.519Z,4.18
2022-10-05T13:12:03.744Z,4.82
2022-10-05T13:15:04.672Z,7.95
2022-10-05T13:20:46.905Z,4.80
2022-10-05T13:26:26.377Z,4.88
2022-10-05T13:29:30.083Z,9.02
2022-10-05T13:32:19.964Z,8.57
2022-10-05T13:35:36.069Z,4.77
2022-10-05T13:38:47.424Z,6.30
2022-10-05T13:41:58.221Z,5.45
2022-10-05T13:44:51.357Z,6.22
2022-10-05T13:47:41.804Z,7.45
2022-10-05T13:50:34.573Z,5.88
2022-10-05T13:53:31.781Z,6.38
2022-10-05T13:56:22.772Z,8.43
2022-10-05T13:59:21.201Z,8.07
2022-10-05T14:02:12.476Z,8.07
2022-10-05T14:05:04.531Z,8.93
2022-10-05T14:08:04.093Z,10.68
2022-10-05T14:10:49.965Z,8.27
2022-10-05T14:13:46.740Z,7.80
2022-10-05T14:16:33.630Z,7.30
2022-10-05T14:19:24.311Z,6.22
2022-10-05T14:25:07.829Z,11.27
2022-10-05T14:28:01.549Z,9.98
2022-10-05T14:30:59.237Z,14.23
2022-10-05T14:33:45.015Z,5.93
2022-10-05T14:36:39.232Z,10.45
2022-10-05T14:39:26.376Z,9.38
2022-10-05T14:42:14.958Z,6.47
2022-10-05T14:45:15.732Z,4.47
2022-10-05T14:51:03.419Z,7.97
2022-10-05T14:54:00.673Z,11.02
2022-10-05T14:56:50.109Z,8.15
2022-10-05T14:59:53.826Z,6.15
2022-10-05T15:02:55.568Z,8.90
2022-10-05T15:05:55.929Z,8.10
2022-10-05T15:08:54.699Z,11.02
2022-10-05T15:11:49.063Z,8.20
2022-10-05T15:14:41.065Z,21.38
2022-10-05T15:17:34.684Z,18.95
2022-10-05T15:20:27.147Z,13.93
2022-10-05T15:23:24.673Z,13.25
2022-10-05T15:26:25.535Z,15.68
2022-10-05T15:29:33.120Z,16.63
2022-10-05T15:32:45.568Z,14.98
2022-10-05T15:35:41.585Z,19.90
2022-10-05T15:38:29.315Z,26.20
2022-10-05T15:41:20.415Z,19.13
2022-10-05T15:44:26.027Z,14.07
2022-10-05T15:47:26.018Z,25.13
2022-10-05T15:50:43.979Z,19.80
2022-10-05T15:54:16.015Z,72.50
2022-10-05T15:57:43.160Z,16.70
2022-10-05T16:00:32.967Z,26.67
2022-10-05T16:03:44.548Z,24.30
2022-10-05T16:06:57.377Z,20.15
2022-10-05T16:09:47.501Z,20.08
2022-10-05T16:12:55.080Z,18.52
2022-10-05T16:16:02.805Z,20.02
2022-10-05T16:19:05.523Z,22.63
2022-10-05T16:22:02.677Z,21.15
2022-10-05T16:25:26.948Z,17.23
2022-10-05T16:28:39.217Z,65.65
2022-10-05T16:31:40.145Z,44.25
2022-10-05T16:37:47.505Z,39.70
2022-10-05T16:40:33.051Z,44.88
2022-10-05T16:43:37.417Z,28.30
2022-10-05T16:46:39.786Z,29.63
2022-10-05T16:49:32.775Z,62.70
2022-10-05T16:52:19.348Z,23.45
2022-10-05T16:55:12.264Z,47.35
2022-10-05T16:57:58.764Z,91.88
2022-10-05T17:01:08.042Z,73.93
2022-10-05T17:04:15.072Z,39.80
2022-10-05T17:07:32.850Z,32.72
2022-10-05T17:10:42.826Z,43.22
2022-10-05T17:14:00.909Z,65.75
2022-10-05T17:17:24.441Z,105.53
2022-10-05T17:20:26.415Z,64.25
2022-10-05T17:23:48.626Z,57.53
2022-10-05T17:26:54.768Z,54.80
2022-10-05T17:29:53.703Z,53.60
2022-10-05T17:32:57.473Z,42.03
2022-10-05T17:36:09.692Z,42.08
2022-10-05T17:39:20.064Z,50.63
2022-10-05T17:42:30.024Z,64.93
2022-10-05T17:45:15.832Z,46.67
2022-10-05T17:48:05.302Z,42.30
2022-10-05T17:51:10.044Z,51.17
2022-10-05T17:54:14.261Z,50.08
2022-10-05T17:56:59.642Z,41.38
2022-10-05T17:59:55.636Z,37.63
2022-10-05T18:02:42.943Z,41.45
2022-10-05T18:05:29.837Z,34.88
2022-10-05T18:08:17.624Z,44.67
2022-10-05T18:11:08.881Z,40.47
2022-10-05T18:14:23.183Z,35.20
2022-10-05T18:17:12.586Z,33.08
2022-10-05T18:20:21.761Z,26.10
2022-10-05T18:23:07.393Z,29.55
2022-10-05T18:26:02.130Z,27.60
2022-10-05T18:28:57.069Z,33.47
2022-10-05T18:31:56.401Z,27.88
2022-10-05T18:35:01.979Z,34.65
2022-10-05T18:38:07.025Z,31.52
2022-10-05T18:41:09.181Z,32.97
2022-10-05T18:44:11.940Z,27.92
2022-10-05T18:47:03.434Z,65.63
2022-10-05T18:50:11.801Z,28.98
2022-10-05T18:53:20.322Z,25.63
2022-10-05T18:56:24.400Z,26.58
2022-10-05T18:59:28.633Z,21.08
2022-10-05T19:02:50.195Z,22.88
2022-10-05T19:05:48.301Z,22.48
2022-10-05T19:09:22.721Z,25.67
2022-10-05T19:12:41.272Z,24.75
2022-10-05T19:15:46.805Z,20.90
2022-10-05T19:18:32.574Z,23.52
2022-10-05T19:21:39.468Z,22.85
2022-10-05T19:24:52.040Z,21.55
2022-10-05T19:28:11.529Z,24.75
2022-10-05T19:31:00.514Z,24.55
2022-10-05T19:34:02.993Z,21.63
2022-10-05T19:37:03.921Z,22.40
2022-10-05T19:40:12.401Z,22.33
2022-10-05T19:43:05.780Z,20.52
2022-10-05T19:45:54.359Z,20.52
2022-10-05T19:48:44.526Z,24.58
2022-10-05T19:51:34.429Z,20.60
2022-10-05T19:54:25.857Z,22.88
2022-10-05T19:57:17.932Z,24.08
2022-10-05T20:00:04.192Z,24.10
2022-10-05T20:02:51.395Z,20.90
2022-10-05T20:05:37.599Z,21.35
2022-10-05T20:08:26.957Z,29.58
2022-10-05T20:11:21.247Z,32.65
2022-10-05T20:14:07.638Z,27.50
2022-10-05T20:17:34.123Z,21.40
2022-10-05T20:20:35.946Z,21.15
2022-10-05T20:23:25.643Z,18.05
2022-10-05T20:27:05.545Z,19.25
2022-10-05T20:29:51.366Z,19.60
2022-10-05T20:32:51.451Z,24.13
2022-10-05T20:35:37.123Z,22.63
2022-10-05T20:38:22.778Z,23.05
2022-10-05T20:41:08.436Z,25.63
2022-10-05T20:43:55.816Z,22.65
2022-10-05T20:46:41.825Z,22.70
2022-10-05T20:49:31.795Z,21.52
2022-10-05T20:52:17.523Z,29.10
2022-10-05T20:55:07.259Z,29.95
2022-10-05T20:57:53.145Z,26.70
2022-10-05T21:00:57.065Z,21.80
2022-10-05T21:03:42.993Z,18.90
2022-10-05T21:06:29.478Z,16.33
2022-10-05T21:09:19.325Z,18.90
2022-10-05T21:12:05.226Z,18.38
2022-10-05T21:14:52.639Z,19.25
2022-10-05T21:17:38.902Z,18.58
2022-10-05T21:20:24.701Z,26.20
2022-10-05T21:23:12.251Z,20.88
2022-10-05T21:25:58.870Z,21.23
2022-10-05T21:28:44.783Z,21.38
2022-10-05T21:31:30.562Z,18.38
2022-10-05T21:34:16.072Z,20.08
2022-10-05T21:37:01.706Z,21.20
2022-10-05T21:39:47.336Z,22.55
2022-10-05T21:42:33.398Z,19.45
2022-10-05T21:45:18.738Z,20.38
2022-10-05T21:48:04.843Z,17.35
2022-10-05T21:50:50.552Z,20.58
2022-10-05T21:53:41.542Z,15.70
2022-10-05T21:56:34.757Z,17.27
2022-10-05T21:59:22.409Z,19.55
2022-10-05T22:02:08.213Z,17.83
2022-10-05T22:04:53.905Z,17.17
2022-10-05T22:07:39.526Z,19.98
2022-10-05T22:10:25.427Z,17.38
2022-10-05T22:13:11.231Z,20.45
2022-10-05T22:15:57.717Z,20.63
2022-10-05T22:18:43.436Z,19.85
2022-10-05T22:21:29.838Z,19.38
2022-10-05T22:24:15.584Z,23.40
2022-10-05T22:27:01.172Z,22.30
2022-10-05T22:29:47.134Z,21.63
2022-10-05T22:32:33.059Z,19.02
2022-10-05T22:35:18.509Z,16.70
2022-10-05T22:38:04.878Z,19.27
2022-10-05T22:40:50.416Z,22.05
2022-10-05T22:43:36.817Z,25.27
2022-10-05T22:46:22.666Z,19.65
2022-10-05T22:49:08.474Z,20.23
2022-10-05T22:51:54.818Z,17.85
2022-10-05T22:54:40.690Z,19.30
2022-10-05T22:57:26.504Z,17.83
2022-10-05T23:00:12.953Z,16.80
2022-10-05T23:02:58.489Z,21.52
2022-10-05T23:05:44.328Z,20.25
2022-10-05T23:08:31.557Z,18.73
2022-10-05T23:11:23.766Z,20.00
2022-10-05T23:14:09.126Z,19.45
2022-10-05T23:16:55.050Z,19.50
2022-10-05T23:19:41.779Z,16.35
2022-10-05T23:22:27.341Z,19.77
2022-10-05T23:25:14.067Z,18.65
2022-10-05T23:28:01.835Z,23.38
2022-10-05T23:30:47.416Z,20.45
2022-10-05T23:33:33.530Z,18.45
2022-10-05T23:36:24.180Z,17.50
2022-10-05T23:39:10.583Z,21.98
2022-10-05T23:41:56.375Z,20.10
2022-10-05T23:44:42.156Z,17.15
2022-10-05T23:47:27.756Z,28.48
2022-10-05T23:50:13.464Z,19.27
2022-10-05T23:52:59.087Z,17.63
2022-10-05T23:55:45.422Z,19.15
2022-10-05T23:58:31.853Z,15.15
