createdAt,value
2022-12-01T00:01:15.224Z,5.20
2022-12-01T00:06:36.874Z,5.07
2022-12-01T00:11:58.529Z,5.50
2022-12-01T00:17:21.553Z,5.00
2022-12-01T00:22:48.114Z,4.57
2022-12-01T00:28:09.805Z,5.10
2022-12-01T00:33:31.620Z,4.50
2022-12-01T00:38:55.305Z,5.28
2022-12-01T00:44:16.934Z,5.45
2022-12-01T00:49:38.687Z,5.93
2022-12-01T00:55:00.338Z,5.78
2022-12-01T01:00:22.028Z,5.80
2022-12-01T01:05:44.197Z,6.00
2022-12-01T01:11:06.967Z,5.65
2022-12-01T01:16:28.924Z,5.70
2022-12-01T01:21:50.733Z,6.53
2022-12-01T01:27:12.374Z,6.32
2022-12-01T01:32:34.233Z,5.78
2022-12-01T01:37:58.550Z,5.45
2022-12-01T01:43:44.728Z,5.78
2022-12-01T01:49:11.726Z,6.22
2022-12-01T01:54:37.385Z,6.05
2022-12-01T02:05:30.654Z,5.80
2022-12-01T02:11:17.734Z,6.10
2022-12-01T02:16:58.181Z,5.78
2022-12-01T02:22:35.798Z,6.38
2022-12-01T02:28:29.484Z,6.95
2022-12-01T02:34:11.685Z,5.68
2022-12-01T02:39:46.303Z,5.68
2022-12-01T02:45:14.143Z,6.75
2022-12-01T02:50:39.240Z,5.85
2022-12-01T02:56:01.072Z,5.90
2022-12-01T03:01:46.488Z,6.35
2022-12-01T03:07:20.373Z,6.90
2022-12-01T03:12:59.345Z,6.35
2022-12-01T03:18:29.891Z,5.80
2022-12-01T03:24:13.879Z,5.95
2022-12-01T03:29:45.163Z,7.13
2022-12-01T03:35:14.642Z,5.95
2022-12-01T03:40:39.483Z,6.07
2022-12-01T03:46:25.407Z,6.13
2022-12-01T03:51:59.055Z,6.30
2022-12-01T03:57:30.160Z,6.15
2022-12-01T04:02:57.060Z,6.35
2022-12-01T04:08:19.085Z,6.00
2022-12-01T04:13:40.724Z,6.70
2022-12-01T04:19:02.406Z,7.03
2022-12-01T04:24:24.105Z,5.65
2022-12-01T04:29:46.063Z,6.35
2022-12-01T04:35:10.748Z,6.18
2022-12-01T04:40:32.404Z,6.55
2022-12-01T04:45:54.079Z,5.80
2022-12-01T04:51:15.991Z,5.85
2022-12-01T04:56:37.731Z,5.78
2022-12-01T05:01:59.500Z,5.43
2022-12-01T05:07:21.254Z,5.93
2022-12-01T05:12:42.973Z,5.20
2022-12-01T05:18:04.703Z,5.68
2022-12-01T05:23:28.279Z,6.10
2022-12-01T05:28:50.006Z,5.80
2022-12-01T05:34:11.689Z,5.00
2022-12-01T05:39:33.350Z,5.40
2022-12-01T05:44:55.012Z,5.53
2022-12-01T05:50:16.679Z,5.60
2022-12-01T05:55:38.959Z,5.18
2022-12-01T06:01:01.040Z,5.28
2022-12-01T06:06:22.696Z,5.07
2022-12-01T06:11:44.370Z,4.80
2022-12-01T06:17:06.057Z,4.70
2022-12-01T06:22:27.740Z,5.18
2022-12-01T06:27:49.413Z,5.18
2022-12-01T06:33:11.821Z,4.95
2022-12-01T06:38:35.503Z,5.10
2022-12-01T06:43:57.165Z,5.30
2022-12-01T06:49:19.931Z,5.45
2022-12-01T06:54:41.589Z,6.28
2022-12-01T07:00:04.781Z,5.65
2022-12-01T07:05:26.772Z,5.32
2022-12-01T07:10:57.297Z,5.47
2022-12-01T07:16:19.165Z,6.38
2022-12-01T07:21:40.888Z,5.72
2022-12-01T07:27:02.535Z,5.72
2022-12-01T07:32:24.249Z,5.30
2022-12-01T07:37:46.362Z,5.15
2022-12-01T07:43:08.016Z,5.13
2022-12-01T07:48:30.395Z,5.35
2022-12-01T07:53:53.528Z,5.82
2022-12-01T07:59:15.181Z,5.28
2022-12-01T08:04:37.260Z,6.25
2022-12-01T08:09:59.030Z,5.43
2022-12-01T08:15:20.681Z,5.35
2022-12-01T08:20:42.420Z,5.00
2022-12-01T08:26:06.761Z,5.40
2022-12-01T08:31:35.893Z,4.82
2022-12-01T08:36:57.844Z,4.78
2022-12-01T08:42:19.575Z,5.30
2022-12-01T08:47:41.261Z,5.30
2022-12-01T08:53:02.925Z,4.85
2022-12-01T08:58:24.930Z,5.47
2022-12-01T09:03:47.400Z,4.57
2022-12-01T09:09:11.138Z,5.18
2022-12-01T09:14:37.987Z,5.53
2022-12-01T09:19:59.663Z,4.95
2022-12-01T09:25:21.341Z,5.43
2022-12-01T09:30:43.188Z,4.43
2022-12-01T09:36:07.304Z,5.38
2022-12-01T09:42:05.005Z,5.32
2022-12-01T09:47:34.305Z,5.15
2022-12-01T09:58:30.937Z,4.88
2022-12-01T10:03:57.964Z,4.90
2022-12-01T10:09:19.570Z,5.05
2022-12-01T10:14:43.493Z,5.25
2022-12-01T10:20:21.799Z,4.57
2022-12-01T10:25:52.369Z,4.70
2022-12-01T10:31:26.666Z,4.90
2022-12-01T10:36:48.862Z,4.95
2022-12-01T10:42:24.397Z,4.28
2022-12-01T10:48:18.216Z,4.40
2022-12-01T10:53:39.958Z,5.00
2022-12-01T10:59:21.908Z,4.63
2022-12-01T11:04:46.215Z,5.43
2022-12-01T11:10:16.340Z,5.00
2022-12-01T11:15:40.994Z,5.78
2022-12-01T11:21:13.136Z,5.47
2022-12-01T11:26:34.976Z,5.85
2022-12-01T11:31:59.079Z,5.50
2022-12-01T11:37:24.624Z,5.95
2022-12-01T11:42:56.552Z,6.32
2022-12-01T11:48:21.257Z,7.05
2022-12-01T11:53:44.268Z,5.97
2022-12-01T11:59:12.455Z,6.72
2022-12-01T12:05:01.879Z,6.53
2022-12-01T12:10:44.158Z,5.80
2022-12-01T12:16:17.800Z,6.75
2022-12-01T12:22:10.476Z,7.40
2022-12-01T12:27:59.190Z,7.13
2022-12-01T12:33:29.943Z,7.82
2022-12-01T12:39:00.601Z,6.80
2022-12-01T12:44:36.811Z,8.40
2022-12-01T12:50:17.535Z,7.53
2022-12-01T12:55:45.440Z,7.43
2022-12-01T13:01:16.125Z,6.95
2022-12-01T13:06:43.667Z,6.90
2022-12-01T13:12:10.022Z,7.03
2022-12-01T13:17:44.683Z,7.15
2022-12-01T13:23:10.116Z,6.68
2022-12-01T13:28:53.890Z,6.47
2022-12-01T13:34:27.584Z,6.05
2022-12-01T13:39:54.594Z,6.53
2022-12-01T13:45:19.958Z,5.55
2022-12-01T13:50:44.160Z,5.97
2022-12-01T13:56:25.419Z,5.88
2022-12-01T14:01:47.917Z,5.97
2022-12-01T14:07:35.132Z,5.90
2022-12-01T14:13:02.526Z,5.88
2022-12-01T14:18:36.867Z,5.60
2022-12-01T14:24:01.828Z,5.60
2022-12-01T14:29:26.944Z,6.80
2022-12-01T14:34:52.238Z,6.95
2022-12-01T14:40:19.063Z,6.25
2022-12-01T14:45:55.043Z,6.15
2022-12-01T14:51:28.511Z,6.18
2022-12-01T14:56:54.178Z,6.20
2022-12-01T15:07:39.730Z,5.38
2022-12-01T15:13:21.798Z,5.38
2022-12-01T15:18:44.151Z,5.18
2022-12-01T15:24:19.677Z,4.93
2022-12-01T15:29:45.710Z,4.23
2022-12-01T15:35:17.023Z,4.60
2022-12-01T15:41:27.395Z,4.50
2022-12-01T15:46:28.284Z,4.47
2022-12-01T15:51:50.840Z,4.20
2022-12-01T15:57:17.577Z,5.18
2022-12-01T16:02:39.918Z,4.63
2022-12-01T16:08:19.991Z,4.30
2022-12-01T16:13:47.344Z,4.68
2022-12-01T16:19:08.986Z,4.93
2022-12-01T16:24:51.775Z,5.75
2022-12-01T16:30:23.067Z,6.47
2022-12-01T16:35:45.222Z,6.50
2022-12-01T16:41:17.773Z,7.68
2022-12-01T16:46:40.400Z,7.45
2022-12-01T16:52:16.015Z,6.95
2022-12-01T16:57:43.863Z,6.75
2022-12-01T17:03:06.396Z,5.88
2022-12-01T17:08:28.606Z,6.60
2022-12-01T17:13:50.341Z,5.97
2022-12-01T17:19:12.207Z,5.72
2022-12-01T17:24:33.912Z,5.90
2022-12-01T17:29:55.749Z,5.82
2022-12-01T17:35:17.649Z,6.30
2022-12-01T17:40:39.400Z,5.97
2022-12-01T17:46:02.122Z,6.05
2022-12-01T17:51:24.205Z,6.28
2022-12-01T17:56:45.926Z,5.93
2022-12-01T18:02:09.997Z,5.20
2022-12-01T18:07:31.787Z,6.07
2022-12-01T18:12:53.470Z,4.22
2022-12-01T18:18:15.205Z,4.53
2022-12-01T18:23:37.197Z,4.47
2022-12-01T18:29:07.118Z,4.47
2022-12-01T18:34:32.281Z,4.28
2022-12-01T18:39:56.527Z,4.38
2022-12-01T18:45:21.214Z,4.82
2022-12-01T18:50:43.035Z,4.57
2022-12-01T18:56:07.465Z,4.55
2022-12-01T19:01:42.429Z,4.72
2022-12-01T19:07:05.700Z,4.20
2022-12-01T19:12:27.526Z,4.10
2022-12-01T19:17:49.292Z,4.57
2022-12-01T19:23:11.010Z,4.03
2022-12-01T19:28:34.093Z,3.80
2022-12-01T19:33:56.131Z,4.22
2022-12-01T19:39:17.884Z,4.28
2022-12-01T19:44:39.569Z,4.38
2022-12-01T19:50:01.378Z,4.75
2022-12-01T19:55:23.016Z,3.63
2022-12-01T20:00:44.934Z,3.97
2022-12-01T20:06:30.587Z,4.53
2022-12-01T20:11:53.851Z,4.00
2022-12-01T20:17:16.164Z,4.68
2022-12-01T20:22:38.269Z,4.70
2022-12-01T20:28:00.077Z,5.18
2022-12-01T20:33:22.053Z,5.60
2022-12-01T20:38:44.207Z,5.85
2022-12-01T20:44:07.638Z,5.28
2022-12-01T20:49:29.823Z,5.07
2022-12-01T20:54:51.707Z,4.88
2022-12-01T21:00:14.344Z,5.38
2022-12-01T21:05:39.459Z,4.78
2022-12-01T21:11:06.165Z,5.15
2022-12-01T21:16:34.111Z,4.88
2022-12-01T21:21:56.248Z,3.92
2022-12-01T21:27:18.517Z,4.43
2022-12-01T21:32:44.034Z,4.78
2022-12-01T21:38:11.112Z,4.63
2022-12-01T21:43:38.091Z,4.80
2022-12-01T21:49:01.469Z,4.97
2022-12-01T21:54:23.392Z,4.85
2022-12-01T21:59:45.109Z,5.15
2022-12-01T22:05:25.819Z,4.93
2022-12-01T22:11:02.474Z,5.05
2022-12-01T22:16:40.798Z,5.30
2022-12-01T22:22:03.742Z,5.00
2022-12-01T22:27:28.670Z,5.22
2022-12-01T22:33:00.459Z,5.23
2022-12-01T22:38:34.118Z,5.40
2022-12-01T22:43:57.763Z,5.35
2022-12-01T22:49:23.165Z,5.72
2022-12-01T22:54:49.323Z,5.43
2022-12-01T23:00:16.956Z,5.88
2022-12-01T23:05:38.851Z,5.60
2022-12-01T23:11:00.600Z,5.15
2022-12-01T23:16:22.397Z,5.43
2022-12-01T23:21:44.384Z,5.78
2022-12-01T23:27:07.073Z,5.38
2022-12-01T23:32:28.736Z,5.70
2022-12-01T23:37:50.630Z,5.95
2022-12-01T23:43:19.123Z,5.93
2022-12-01T23:48:47.177Z,5.35
2022-12-01T23:54:20.794Z,5.57
2022-12-01T23:59:43.706Z,5.55
