createdAt,value
2022-08-02T00:00:00.299Z,76
2022-08-02T00:05:00.153Z,76
2022-08-02T00:10:00.511Z,76
2022-08-02T00:15:00.159Z,76
2022-08-02T00:20:00.296Z,76
2022-08-02T00:25:00.203Z,76
2022-08-02T00:30:00.289Z,76
2022-08-02T00:35:00.215Z,76
2022-08-02T00:40:00.292Z,76
2022-08-02T00:45:00.277Z,76
2022-08-02T00:50:00.243Z,76
2022-08-02T00:55:00.162Z,77
2022-08-02T01:00:00.257Z,77
2022-08-02T01:05:00.183Z,77
2022-08-02T01:10:00.315Z,77
2022-08-02T01:15:00.174Z,77
2022-08-02T01:20:00.260Z,77
2022-08-02T01:25:00.207Z,77
2022-08-02T01:30:00.541Z,77
2022-08-02T01:35:00.190Z,78
2022-08-02T01:40:00.284Z,78
2022-08-02T01:45:00.225Z,78
2022-08-02T01:50:00.260Z,78
2022-08-02T01:55:00.261Z,78
2022-08-02T02:00:00.241Z,78
2022-08-02T02:05:00.174Z,78
2022-08-02T02:10:00.257Z,78
2022-08-02T02:15:00.159Z,78
2022-08-02T02:20:00.290Z,78
2022-08-02T02:25:00.273Z,78
2022-08-02T02:30:00.273Z,78
2022-08-02T02:35:00.203Z,78
2022-08-02T02:40:00.288Z,78
2022-08-02T02:45:00.267Z,78
2022-08-02T02:50:00.237Z,78
2022-08-02T02:55:00.157Z,78
2022-08-02T03:00:00.307Z,78
2022-08-02T03:05:00.215Z,78
2022-08-02T03:10:00.213Z,78
2022-08-02T03:15:00.217Z,78
2022-08-02T03:20:00.238Z,78
2022-08-02T03:25:02.022Z,78
2022-08-02T03:30:00.273Z,78
2022-08-02T03:35:00.264Z,78
2022-08-02T03:40:00.247Z,78
2022-08-02T03:45:03.780Z,78
2022-08-02T03:50:00.280Z,78
2022-08-02T03:55:00.213Z,79
2022-08-02T04:00:00.313Z,79
2022-08-02T04:05:00.259Z,79
2022-08-02T04:10:00.319Z,79
2022-08-02T04:15:00.225Z,79
2022-08-02T04:20:04.036Z,79
2022-08-02T04:25:00.240Z,79
2022-08-02T04:30:00.309Z,79
2022-08-02T04:35:18.836Z,79
2022-08-02T04:40:00.327Z,79
2022-08-02T04:45:00.268Z,79
2022-08-02T04:50:00.289Z,79
2022-08-02T04:55:00.285Z,79
2022-08-02T05:00:00.300Z,79
2022-08-02T05:05:00.276Z,80
2022-08-02T05:10:00.282Z,80
2022-08-02T05:15:00.282Z,80
2022-08-02T05:20:00.280Z,80
2022-08-02T05:25:00.280Z,80
2022-08-02T05:30:00.292Z,80
2022-08-02T05:35:00.259Z,80
2022-08-02T05:40:01.011Z,80
2022-08-02T05:45:00.301Z,80
2022-08-02T05:50:00.259Z,80
2022-08-02T05:55:00.304Z,80
2022-08-02T06:00:00.321Z,80
2022-08-02T06:05:00.217Z,80
2022-08-02T06:10:00.242Z,80
2022-08-02T06:15:00.156Z,80
2022-08-02T06:20:00.254Z,80
2022-08-02T06:25:00.224Z,81
2022-08-02T06:30:00.322Z,81
2022-08-02T06:35:00.257Z,81
2022-08-02T06:40:00.230Z,81
2022-08-02T06:45:00.214Z,81
2022-08-02T06:50:00.396Z,81
2022-08-02T06:55:00.415Z,81
2022-08-02T07:00:00.389Z,82
2022-08-02T07:05:00.299Z,82
2022-08-02T07:10:01.765Z,81
2022-08-02T07:15:00.332Z,82
2022-08-02T07:20:00.294Z,82
2022-08-02T07:25:00.338Z,82
2022-08-02T07:30:00.267Z,82
2022-08-02T07:35:00.309Z,81
2022-08-02T07:40:00.271Z,81
2022-08-02T07:45:00.277Z,81
2022-08-02T07:50:00.280Z,81
2022-08-02T07:55:00.237Z,81
2022-08-02T08:00:00.280Z,80
2022-08-02T08:05:00.263Z,79
2022-08-02T08:10:00.320Z,79
2022-08-02T08:15:00.320Z,79
2022-08-02T08:20:00.358Z,78
2022-08-02T08:25:00.315Z,77
2022-08-02T08:30:00.346Z,77
2022-08-02T08:35:00.301Z,75
2022-08-02T08:40:00.245Z,74
2022-08-02T08:45:00.283Z,74
2022-08-02T08:50:00.645Z,73
2022-08-02T08:55:00.263Z,72
2022-08-02T09:00:00.331Z,72
2022-08-02T09:05:00.255Z,70
2022-08-02T09:10:00.269Z,69
2022-08-02T09:15:00.330Z,69
2022-08-02T09:20:00.264Z,69
2022-08-02T09:25:00.266Z,67
2022-08-02T09:30:12.187Z,67
2022-08-02T09:35:00.276Z,67
2022-08-02T09:40:00.281Z,66
2022-08-02T09:45:00.253Z,66
2022-08-02T09:50:00.301Z,65
2022-08-02T09:55:00.466Z,65
2022-08-02T10:00:00.313Z,65
2022-08-02T10:05:00.985Z,65
2022-08-02T10:10:00.295Z,64
2022-08-02T10:15:00.270Z,63
2022-08-02T10:20:04.204Z,63
2022-08-02T10:25:00.303Z,63
2022-08-02T10:30:05.219Z,62
2022-08-02T10:35:19.060Z,62
2022-08-02T10:40:00.261Z,62
2022-08-02T10:45:00.273Z,62
2022-08-02T10:50:00.415Z,61
2022-08-02T10:55:00.233Z,61
2022-08-02T11:00:00.375Z,61
2022-08-02T11:05:00.240Z,61
2022-08-02T11:10:00.243Z,61
2022-08-02T11:15:00.258Z,61
2022-08-02T11:20:00.228Z,61
2022-08-02T11:25:00.254Z,61
2022-08-02T11:30:00.264Z,60
2022-08-02T11:35:00.215Z,60
2022-08-02T11:40:00.252Z,59
2022-08-02T11:45:05.194Z,58
2022-08-02T11:50:00.337Z,58
2022-08-02T11:55:00.223Z,57
2022-08-02T12:00:00.309Z,57
2022-08-02T12:05:00.298Z,57
2022-08-02T12:10:00.288Z,57
2022-08-02T12:15:00.258Z,57
2022-08-02T12:20:00.280Z,57
2022-08-02T12:25:00.288Z,57
2022-08-02T12:30:00.285Z,57
2022-08-02T12:35:00.296Z,57
2022-08-02T12:40:00.294Z,57
2022-08-02T12:45:00.333Z,56
2022-08-02T12:50:00.479Z,56
2022-08-02T12:55:05.240Z,57
2022-08-02T13:00:00.314Z,56
2022-08-02T13:05:00.284Z,56
2022-08-02T13:10:03.142Z,57
2022-08-02T13:15:00.223Z,57
2022-08-02T13:20:00.312Z,56
2022-08-02T13:25:00.225Z,56
2022-08-02T13:30:00.291Z,55
2022-08-02T13:35:00.275Z,56
2022-08-02T13:40:20.409Z,55
2022-08-02T13:45:00.270Z,54
2022-08-02T13:50:00.486Z,53
2022-08-02T13:55:00.224Z,53
2022-08-02T14:00:00.350Z,52
2022-08-02T14:05:05.191Z,52
2022-08-02T14:10:00.269Z,52
2022-08-02T14:15:00.300Z,50
2022-08-02T14:20:00.279Z,51
2022-08-02T14:25:09.384Z,51
2022-08-02T14:30:00.326Z,51
2022-08-02T14:35:00.279Z,50
2022-08-02T14:40:01.174Z,50
2022-08-02T14:45:00.257Z,48
2022-08-02T14:50:00.380Z,49
2022-08-02T14:55:00.227Z,49
2022-08-02T15:00:00.349Z,48
2022-08-02T15:05:00.183Z,48
2022-08-02T15:10:00.321Z,48
2022-08-02T15:15:00.159Z,48
2022-08-02T15:20:02.998Z,48
2022-08-02T15:25:00.293Z,48
2022-08-02T15:30:00.852Z,46
2022-08-02T15:35:00.266Z,46
2022-08-02T15:40:00.263Z,46
2022-08-02T15:45:00.304Z,47
2022-08-02T15:50:00.277Z,46
2022-08-02T15:55:07.143Z,45
2022-08-02T16:00:00.309Z,45
2022-08-02T16:05:00.288Z,46
2022-08-02T16:10:00.281Z,45
2022-08-02T16:15:00.281Z,45
2022-08-02T16:20:00.321Z,44
2022-08-02T16:25:00.320Z,44
2022-08-02T16:30:00.309Z,44
2022-08-02T16:35:09.211Z,45
2022-08-02T16:40:00.324Z,45
2022-08-02T16:45:00.342Z,44
2022-08-02T16:55:00.376Z,44
2022-08-02T17:00:00.377Z,45
2022-08-02T17:05:00.322Z,45
2022-08-02T17:10:03.804Z,46
2022-08-02T17:15:05.553Z,45
2022-08-02T17:20:00.290Z,45
2022-08-02T17:25:00.239Z,46
2022-08-02T17:30:00.319Z,46
2022-08-02T17:35:04.008Z,45
2022-08-02T17:40:00.292Z,45
2022-08-02T17:45:07.156Z,45
2022-08-02T17:50:00.406Z,45
2022-08-02T17:55:00.347Z,46
2022-08-02T18:00:03.933Z,46
2022-08-02T18:05:00.286Z,46
2022-08-02T18:10:00.262Z,46
2022-08-02T18:15:00.225Z,47
2022-08-02T18:20:08.626Z,47
2022-08-02T18:25:00.222Z,47
2022-08-02T18:30:04.431Z,47
2022-08-02T18:35:00.306Z,47
2022-08-02T18:40:00.272Z,48
2022-08-02T18:45:00.243Z,49
2022-08-02T18:50:00.417Z,49
2022-08-02T18:55:00.249Z,49
2022-08-02T19:00:00.313Z,50
2022-08-02T19:05:00.240Z,50
2022-08-02T19:10:00.289Z,50
2022-08-02T19:15:00.289Z,50
2022-08-02T19:20:00.489Z,51
2022-08-02T19:25:01.176Z,51
2022-08-02T19:30:00.302Z,52
2022-08-02T19:35:00.331Z,52
2022-08-02T19:40:00.293Z,52
2022-08-02T19:45:00.253Z,53
2022-08-02T19:50:00.287Z,53
2022-08-02T19:55:59.406Z,53
2022-08-02T20:00:00.277Z,54
2022-08-02T20:05:00.279Z,54
2022-08-02T20:10:00.269Z,55
2022-08-02T20:15:00.169Z,55
2022-08-02T20:20:00.224Z,56
2022-08-02T20:25:00.238Z,56
2022-08-02T20:30:00.279Z,57
2022-08-02T20:35:00.254Z,57
2022-08-02T20:40:00.306Z,57
2022-08-02T20:45:00.216Z,58
2022-08-02T20:50:00.376Z,58
2022-08-02T20:55:00.313Z,58
2022-08-02T21:00:00.299Z,59
2022-08-02T21:05:00.177Z,59
2022-08-02T21:10:00.254Z,59
2022-08-02T21:15:00.163Z,60
2022-08-02T21:20:00.238Z,60
2022-08-02T21:25:00.208Z,60
2022-08-02T21:30:00.248Z,60
2022-08-02T21:35:00.175Z,60
2022-08-02T21:40:00.226Z,61
2022-08-02T21:45:00.129Z,61
2022-08-02T21:50:13.256Z,61
2022-08-02T21:55:00.153Z,62
2022-08-02T22:00:00.332Z,62
2022-08-02T22:05:02.602Z,62
2022-08-02T22:10:00.413Z,63
2022-08-02T22:15:00.208Z,62
2022-08-02T22:20:00.289Z,63
2022-08-02T22:25:00.526Z,63
2022-08-02T22:30:00.358Z,63
2022-08-02T22:35:00.254Z,63
2022-08-02T22:45:00.203Z,64
2022-08-02T22:50:00.359Z,64
2022-08-02T22:55:00.173Z,65
2022-08-02T22:58:35.065Z,45
2022-08-02T23:00:03.251Z,65
2022-08-02T23:05:00.166Z,65
2022-08-02T23:10:00.222Z,65
2022-08-02T23:15:00.200Z,65
2022-08-02T23:20:00.261Z,65
2022-08-02T23:25:00.168Z,65
2022-08-02T23:30:00.239Z,65
2022-08-02T23:35:00.179Z,65
2022-08-02T23:40:00.239Z,65
2022-08-02T23:45:00.251Z,66
2022-08-02T23:50:00.310Z,66
2022-08-02T23:55:00.236Z,66
