createdAt,value
2017-05-01T00:00:02.640Z,7.71
2017-05-01T00:15:02.535Z,7.55
2017-05-01T00:30:03.045Z,7.35
2017-05-01T00:45:02.484Z,7.18
2017-05-01T01:00:02.974Z,6.99
2017-05-01T01:15:02.230Z,6.88
2017-05-01T01:30:02.957Z,6.72
2017-05-01T01:45:02.139Z,6.58
2017-05-01T02:00:02.639Z,6.48
2017-05-01T02:15:02.604Z,6.36
2017-05-01T02:30:02.435Z,6.2
2017-05-01T02:45:02.870Z,6.05
2017-05-01T03:00:02.823Z,5.92
2017-05-01T03:15:02.643Z,5.8
2017-05-01T03:30:02.364Z,5.71
2017-05-01T03:45:02.825Z,5.65
2017-05-01T04:00:02.349Z,5.56
2017-05-01T04:15:02.463Z,5.52
2017-05-01T04:30:02.158Z,5.51
2017-05-01T04:45:02.795Z,5.47
2017-05-01T05:00:02.305Z,5.54
2017-05-01T05:15:02.270Z,5.68
2017-05-01T05:30:03.108Z,5.91
2017-05-01T05:45:02.592Z,6.1
2017-05-01T06:00:03.108Z,6.35
2017-05-01T06:15:02.783Z,6.68
2017-05-01T06:30:02.758Z,7.09
2017-05-01T06:45:02.224Z,7.55
2017-05-01T07:00:02.778Z,8.02
2017-05-01T07:15:02.907Z,8.39
2017-05-01T07:30:02.730Z,8.67
2017-05-01T07:45:02.234Z,9.6
2017-05-01T08:00:02.800Z,11.52
2017-05-01T08:15:02.415Z,12.89
2017-05-01T08:30:03.137Z,11.63
2017-05-01T08:45:02.614Z,11.57
2017-05-01T09:00:03.097Z,13.99
2017-05-01T09:15:02.599Z,15.55
2017-05-01T09:30:02.587Z,16.32
2017-05-01T09:45:03.028Z,16.48
2017-05-01T10:00:02.484Z,16.62
2017-05-01T10:15:02.315Z,16.5
2017-05-01T10:30:03.004Z,16.71
2017-05-01T10:45:02.466Z,16.55
2017-05-01T11:00:02.965Z,15.49
2017-05-01T11:15:02.534Z,15.25
2017-05-01T11:30:02.166Z,16.45
2017-05-01T11:45:02.673Z,17.41
2017-05-01T12:00:02.773Z,16.22
2017-05-01T12:15:02.916Z,16.8
2017-05-01T12:30:02.916Z,16.98
2017-05-01T12:45:02.363Z,16.45
2017-05-01T13:00:02.656Z,16.17
2017-05-01T13:15:02.640Z,15.99
2017-05-01T13:30:02.587Z,15.84
2017-05-01T13:45:02.380Z,15.81
2017-05-01T14:00:02.876Z,15.7
2017-05-01T14:15:02.599Z,15.65
2017-05-01T14:30:02.858Z,15.71
2017-05-01T14:45:02.807Z,15.92
2017-05-01T15:00:02.621Z,16.12
2017-05-01T15:15:03.019Z,16.2
2017-05-01T15:30:02.707Z,16.26
2017-05-01T15:45:02.673Z,16.01
2017-05-01T16:00:02.149Z,16.04
2017-05-01T16:15:02.881Z,16
2017-05-01T16:30:02.570Z,15.89
2017-05-01T16:45:03.010Z,15.28
2017-05-01T17:00:02.638Z,14.99
2017-05-01T17:15:03.017Z,14.85
2017-05-01T17:30:02.691Z,14.73
2017-05-01T17:45:02.346Z,14.63
2017-05-01T18:00:02.674Z,14.49
2017-05-01T18:15:02.938Z,14.32
2017-05-01T18:30:02.630Z,14.13
2017-05-01T18:45:03.084Z,13.93
2017-05-01T19:00:02.628Z,13.76
2017-05-01T19:15:02.349Z,13.59
2017-05-01T19:30:03.049Z,13.39
2017-05-01T19:45:02.697Z,13.21
2017-05-01T20:00:02.193Z,13
2017-05-01T20:15:02.401Z,12.88
2017-05-01T20:30:03.201Z,12.79
2017-05-01T20:45:02.993Z,12.74
2017-05-01T21:00:02.945Z,12.57
2017-05-01T21:15:02.311Z,12.37
2017-05-01T21:30:02.351Z,12.21
2017-05-01T21:45:02.851Z,12.07
2017-05-01T22:00:02.365Z,11.96
2017-05-01T22:15:02.769Z,11.87
2017-05-01T22:30:02.435Z,11.78
2017-05-01T22:45:02.845Z,11.69
2017-05-01T23:00:02.654Z,11.58
2017-05-01T23:15:03.018Z,11.49
2017-05-01T23:30:03.010Z,11.39
2017-05-01T23:45:02.261Z,11.31
