createdAt,value
2023-05-08T00:02:22.256Z,3.00
2023-05-08T00:04:50.275Z,3.00
2023-05-08T00:07:18.321Z,3.00
2023-05-08T00:09:47.604Z,3.00
2023-05-08T00:12:15.669Z,3.00
2023-05-08T00:14:43.587Z,3.00
2023-05-08T00:17:11.525Z,3.00
2023-05-08T00:19:39.483Z,3.00
2023-05-08T00:22:07.401Z,3.00
2023-05-08T00:24:35.324Z,3.00
2023-05-08T00:27:04.723Z,2.90
2023-05-08T00:29:32.795Z,2.90
2023-05-08T00:32:01.056Z,2.80
2023-05-08T00:34:29.205Z,2.80
2023-05-08T00:36:58.349Z,2.80
2023-05-08T00:39:26.373Z,2.80
2023-05-08T00:41:54.366Z,2.70
2023-05-08T00:44:23.728Z,2.70
2023-05-08T00:46:52.993Z,2.70
2023-05-08T00:49:21.304Z,2.70
2023-05-08T00:51:52.495Z,2.60
2023-05-08T00:54:21.516Z,2.60
2023-05-08T00:56:51.635Z,2.60
2023-05-08T00:59:23.395Z,2.60
2023-05-08T01:01:52.853Z,2.60
2023-05-08T01:04:22.542Z,2.60
2023-05-08T01:06:50.698Z,2.60
2023-05-08T01:09:18.830Z,2.60
2023-05-08T01:11:53.426Z,2.60
2023-05-08T01:14:30.541Z,2.60
2023-05-08T01:17:10.737Z,2.50
2023-05-08T01:19:53.894Z,2.50
2023-05-08T01:22:34.841Z,2.50
2023-05-08T01:25:26.428Z,2.50
2023-05-08T01:28:25.070Z,2.50
2023-05-08T01:31:18.739Z,2.50
2023-05-08T01:33:55.477Z,2.50
2023-05-08T01:36:31.303Z,2.50
2023-05-08T01:39:09.129Z,2.50
2023-05-08T01:41:38.642Z,2.40
2023-05-08T01:44:13.535Z,2.40
2023-05-08T01:46:43.272Z,2.40
2023-05-08T01:49:18.098Z,2.40
2023-05-08T01:51:49.603Z,2.30
2023-05-08T01:54:23.309Z,2.20
2023-05-08T01:56:56.208Z,2.20
2023-05-08T01:59:25.616Z,2.20
2023-05-08T02:01:57.358Z,2.20
2023-05-08T02:04:28.765Z,2.20
2023-05-08T02:06:58.243Z,2.10
2023-05-08T02:09:29.460Z,2.10
2023-05-08T02:11:59.280Z,2.10
2023-05-08T02:14:29.940Z,2.00
2023-05-08T02:16:59.471Z,2.00
2023-05-08T02:19:31.212Z,2.00
2023-05-08T02:22:00.487Z,1.90
2023-05-08T02:24:28.531Z,1.90
2023-05-08T02:26:58.058Z,1.90
2023-05-08T02:29:28.328Z,1.90
2023-05-08T02:31:58.008Z,1.90
2023-05-08T02:34:28.623Z,1.80
2023-05-08T02:36:57.357Z,1.80
2023-05-08T02:39:28.249Z,1.80
2023-05-08T02:41:56.384Z,1.80
2023-05-08T02:44:25.338Z,1.80
2023-05-08T02:46:59.086Z,1.80
2023-05-08T02:49:38.474Z,1.70
2023-05-08T02:52:13.998Z,1.70
2023-05-08T02:54:48.008Z,1.70
2023-05-08T02:57:24.194Z,1.70
2023-05-08T02:59:58.095Z,1.70
2023-05-08T03:02:33.434Z,1.60
2023-05-08T03:05:07.981Z,1.60
2023-05-08T03:07:39.461Z,1.60
2023-05-08T03:10:13.095Z,1.60
2023-05-08T03:12:45.654Z,1.60
2023-05-08T03:15:19.418Z,1.60
2023-05-08T03:17:50.034Z,1.60
2023-05-08T03:20:22.396Z,1.70
2023-05-08T03:22:54.240Z,1.70
2023-05-08T03:25:22.800Z,1.60
2023-05-08T03:27:52.795Z,1.70
2023-05-08T03:30:21.686Z,1.70
2023-05-08T03:33:00.309Z,1.70
2023-05-08T03:35:30.889Z,1.80
2023-05-08T03:38:00.120Z,1.80
2023-05-08T03:40:29.162Z,1.90
2023-05-08T03:42:58.795Z,1.90
2023-05-08T03:45:27.647Z,2.00
2023-05-08T03:47:56.248Z,2.00
2023-05-08T03:50:25.627Z,2.00
2023-05-08T03:52:55.537Z,2.10
2023-05-08T03:55:23.494Z,2.10
2023-05-08T03:57:58.221Z,2.20
2023-05-08T04:00:38.029Z,2.30
2023-05-08T04:03:23.841Z,2.30
2023-05-08T04:06:00.883Z,2.40
2023-05-08T04:08:33.358Z,2.40
2023-05-08T04:11:09.353Z,2.50
2023-05-08T04:13:49.040Z,2.60
2023-05-08T04:16:22.610Z,2.70
2023-05-08T04:18:55.331Z,2.70
2023-05-08T04:21:26.362Z,2.80
2023-05-08T04:23:59.365Z,2.90
2023-05-08T04:26:30.620Z,3.00
2023-05-08T04:29:01.279Z,3.10
2023-05-08T04:31:30.106Z,3.30
2023-05-08T04:33:58.511Z,3.40
2023-05-08T04:36:29.504Z,3.60
2023-05-08T04:38:59.542Z,3.80
2023-05-08T04:41:28.119Z,4.00
2023-05-08T04:43:56.593Z,4.20
2023-05-08T04:46:25.704Z,4.40
2023-05-08T04:48:53.747Z,4.60
2023-05-08T04:51:21.670Z,4.80
2023-05-08T04:53:49.947Z,4.90
2023-05-08T04:56:20.826Z,5.00
2023-05-08T04:58:49.444Z,5.30
2023-05-08T05:01:17.528Z,5.40
2023-05-08T05:03:45.636Z,5.60
2023-05-08T05:06:14.367Z,5.70
2023-05-08T05:08:42.362Z,5.90
2023-05-08T05:11:10.401Z,6.00
2023-05-08T05:13:40.536Z,6.10
2023-05-08T05:16:09.026Z,6.20
2023-05-08T05:18:37.051Z,6.30
2023-05-08T05:21:05.396Z,6.30
2023-05-08T05:23:34.080Z,6.40
2023-05-08T05:26:02.078Z,6.50
2023-05-08T05:28:32.615Z,6.60
2023-05-08T05:31:02.974Z,6.70
2023-05-08T05:33:30.966Z,6.80
2023-05-08T05:36:00.182Z,6.90
2023-05-08T05:38:28.307Z,7.00
2023-05-08T05:40:56.656Z,7.00
2023-05-08T05:43:24.695Z,7.10
2023-05-08T05:45:52.683Z,7.20
2023-05-08T05:48:22.394Z,7.30
2023-05-08T05:50:51.141Z,7.30
2023-05-08T05:53:19.212Z,7.40
2023-05-08T05:55:47.920Z,7.50
2023-05-08T05:58:16.773Z,7.60
2023-05-08T06:00:45.839Z,7.70
2023-05-08T06:03:14.164Z,7.80
2023-05-08T06:05:47.487Z,7.80
2023-05-08T06:08:16.530Z,7.90
2023-05-08T06:10:44.576Z,7.90
2023-05-08T06:13:12.835Z,8.10
2023-05-08T06:15:41.664Z,8.10
2023-05-08T06:18:09.866Z,8.30
2023-05-08T06:20:38.723Z,8.40
2023-05-08T06:23:08.732Z,8.50
2023-05-08T06:25:36.701Z,8.50
2023-05-08T06:28:06.559Z,8.60
2023-05-08T06:30:35.852Z,8.60
2023-05-08T06:33:04.046Z,8.80
2023-05-08T06:35:32.478Z,9.00
2023-05-08T06:38:01.423Z,9.10
2023-05-08T06:40:30.893Z,9.30
2023-05-08T06:42:58.843Z,9.30
2023-05-08T06:45:27.050Z,9.40
2023-05-08T06:47:55.130Z,9.40
2023-05-08T06:50:23.314Z,9.50
2023-05-08T06:52:51.271Z,9.60
2023-05-08T06:55:19.363Z,9.70
2023-05-08T06:57:48.719Z,9.70
2023-05-08T07:00:17.033Z,9.70
2023-05-08T07:02:45.028Z,9.80
2023-05-08T07:05:13.348Z,9.80
2023-05-08T07:07:42.570Z,9.90
2023-05-08T07:10:11.219Z,10.00
2023-05-08T07:12:39.557Z,10.10
2023-05-08T07:15:21.737Z,10.30
2023-05-08T07:17:52.629Z,10.40
2023-05-08T07:20:21.465Z,10.40
2023-05-08T07:22:49.721Z,10.40
2023-05-08T07:25:17.910Z,10.50
2023-05-08T07:27:45.924Z,10.60
2023-05-08T07:30:16.131Z,10.70
2023-05-08T07:32:44.210Z,10.80
2023-05-08T07:35:12.802Z,11.00
2023-05-08T07:37:41.230Z,11.10
2023-05-08T07:40:09.879Z,11.30
2023-05-08T07:42:42.160Z,11.30
2023-05-08T07:45:12.164Z,11.50
2023-05-08T07:47:50.142Z,11.80
2023-05-08T07:50:18.269Z,12.20
2023-05-08T07:52:47.894Z,12.50
2023-05-08T07:55:17.886Z,12.80
2023-05-08T07:57:46.088Z,12.80
2023-05-08T08:00:15.793Z,12.70
2023-05-08T08:02:46.383Z,13.20
2023-05-08T08:05:14.616Z,13.80
2023-05-08T08:07:42.874Z,14.30
2023-05-08T08:10:11.125Z,14.70
2023-05-08T08:12:39.774Z,14.80
2023-05-08T08:15:08.765Z,15.00
2023-05-08T08:17:37.589Z,14.90
2023-05-08T08:20:08.369Z,14.70
2023-05-08T08:22:38.997Z,14.80
2023-05-08T08:25:07.894Z,14.80
2023-05-08T08:27:35.898Z,14.90
2023-05-08T08:30:15.652Z,15.10
2023-05-08T08:32:45.416Z,15.30
2023-05-08T08:35:15.322Z,15.00
2023-05-08T08:37:43.887Z,15.10
2023-05-08T08:40:12.310Z,15.40
2023-05-08T08:42:40.847Z,15.50
2023-05-08T08:45:10.188Z,15.70
2023-05-08T08:47:39.873Z,16.00
2023-05-08T08:50:12.771Z,15.60
2023-05-08T08:52:51.972Z,15.30
2023-05-08T08:55:21.868Z,15.10
2023-05-08T08:58:02.796Z,15.00
2023-05-08T09:00:32.881Z,14.80
2023-05-08T09:03:01.254Z,14.50
2023-05-08T09:05:30.638Z,14.20
2023-05-08T09:08:00.848Z,14.10
2023-05-08T09:10:29.035Z,14.20
2023-05-08T09:12:57.149Z,14.30
2023-05-08T09:15:25.204Z,14.50
2023-05-08T09:17:53.293Z,14.40
2023-05-08T09:20:22.111Z,14.10
2023-05-08T09:22:50.311Z,14.10
2023-05-08T09:25:19.701Z,14.80
2023-05-08T09:27:47.647Z,15.50
2023-05-08T09:30:15.874Z,15.80
2023-05-08T09:32:45.352Z,15.40
2023-05-08T09:35:14.283Z,15.50
2023-05-08T09:37:44.034Z,15.40
2023-05-08T09:40:21.056Z,15.20
2023-05-08T09:42:50.654Z,15.10
2023-05-08T09:45:29.703Z,15.10
2023-05-08T09:47:58.193Z,14.70
2023-05-08T09:50:27.594Z,14.70
2023-05-08T09:52:56.069Z,15.00
2023-05-08T09:55:25.606Z,15.30
2023-05-08T09:57:55.974Z,15.60
2023-05-08T10:00:24.869Z,16.00
2023-05-08T10:02:57.950Z,15.90
2023-05-08T10:05:30.000Z,15.50
2023-05-08T10:07:58.738Z,15.30
2023-05-08T10:10:30.582Z,14.90
2023-05-08T10:12:59.528Z,14.70
2023-05-08T10:15:31.115Z,14.60
2023-05-08T10:18:06.126Z,14.50
2023-05-08T10:20:35.738Z,15.30
2023-05-08T10:23:05.134Z,15.90
2023-05-08T10:25:36.376Z,16.10
2023-05-08T10:28:12.448Z,16.50
2023-05-08T10:30:45.060Z,17.10
2023-05-08T10:33:16.782Z,17.60
2023-05-08T10:35:46.968Z,17.40
2023-05-08T10:38:17.545Z,16.20
2023-05-08T10:40:47.157Z,16.10
2023-05-08T10:43:17.152Z,16.00
2023-05-08T10:45:45.516Z,15.80
2023-05-08T10:48:32.305Z,15.60
2023-05-08T10:51:06.285Z,15.00
2023-05-08T10:53:40.942Z,14.70
2023-05-08T10:56:10.431Z,15.30
2023-05-08T10:58:40.251Z,15.70
2023-05-08T11:01:16.869Z,15.80
2023-05-08T11:03:51.314Z,15.70
2023-05-08T11:06:40.460Z,15.30
2023-05-08T11:09:08.507Z,15.10
2023-05-08T11:11:39.967Z,15.30
2023-05-08T11:14:14.599Z,15.50
2023-05-08T11:17:08.502Z,16.40
2023-05-08T11:19:37.792Z,17.50
2023-05-08T11:22:24.438Z,18.10
2023-05-08T11:24:59.541Z,18.40
2023-05-08T11:27:37.994Z,18.40
2023-05-08T11:30:36.398Z,18.80
2023-05-08T11:33:30.793Z,19.20
2023-05-08T11:36:00.280Z,19.80
2023-05-08T11:38:32.389Z,20.10
2023-05-08T11:41:02.891Z,20.60
2023-05-08T11:44:17.862Z,20.50
2023-05-08T11:46:50.995Z,20.20
2023-05-08T11:49:23.827Z,20.40
2023-05-08T11:51:58.024Z,20.40
2023-05-08T11:54:26.737Z,20.10
2023-05-08T11:56:55.272Z,20.10
2023-05-08T11:59:24.606Z,19.90
2023-05-08T12:04:24.006Z,20.50
2023-05-08T12:06:59.627Z,20.60
2023-05-08T12:09:27.964Z,20.90
2023-05-08T12:11:58.929Z,21.20
2023-05-08T12:14:28.483Z,21.00
2023-05-08T12:16:56.534Z,21.40
2023-05-08T12:19:24.532Z,21.00
2023-05-08T12:21:52.636Z,21.00
2023-05-08T12:24:23.244Z,20.90
2023-05-08T12:26:55.479Z,20.10
2023-05-08T12:29:24.334Z,19.30
2023-05-08T12:31:54.675Z,18.90
2023-05-08T12:34:23.396Z,18.00
2023-05-08T12:37:02.923Z,17.50
2023-05-08T12:39:36.356Z,17.60
2023-05-08T12:42:04.461Z,17.80
2023-05-08T12:44:32.459Z,18.50
2023-05-08T12:47:02.062Z,19.00
2023-05-08T12:49:31.701Z,19.50
2023-05-08T12:52:07.702Z,20.00
2023-05-08T12:54:37.707Z,20.30
2023-05-08T12:57:11.314Z,20.70
2023-05-08T12:59:39.802Z,21.20
2023-05-08T13:02:15.593Z,21.50
2023-05-08T13:04:44.021Z,21.70
2023-05-08T13:07:12.273Z,21.40
2023-05-08T13:09:40.430Z,21.30
2023-05-08T13:12:08.825Z,21.20
2023-05-08T13:14:36.786Z,20.50
2023-05-08T13:17:04.777Z,20.20
2023-05-08T13:19:34.095Z,19.90
2023-05-08T13:22:02.025Z,20.00
2023-05-08T13:24:29.963Z,20.20
2023-05-08T13:26:57.954Z,20.20
2023-05-08T13:29:26.086Z,20.40
2023-05-08T13:31:54.177Z,20.70
2023-05-08T13:34:22.194Z,21.00
2023-05-08T13:36:52.350Z,21.30
2023-05-08T13:39:20.724Z,21.40
2023-05-08T13:41:48.668Z,21.20
2023-05-08T13:44:16.637Z,20.80
2023-05-08T13:46:44.620Z,20.90
2023-05-08T13:49:12.604Z,20.80
2023-05-08T13:51:40.531Z,20.90
2023-05-08T13:54:09.871Z,20.90
2023-05-08T13:56:37.844Z,21.00
2023-05-08T13:59:05.767Z,20.20
2023-05-08T14:01:33.720Z,19.50
2023-05-08T14:04:01.842Z,18.30
2023-05-08T14:06:30.719Z,17.70
2023-05-08T14:08:58.710Z,17.30
2023-05-08T14:11:29.478Z,16.90
2023-05-08T14:13:57.553Z,16.80
2023-05-08T14:16:25.561Z,16.70
2023-05-08T14:18:53.513Z,16.90
2023-05-08T14:21:21.441Z,17.50
2023-05-08T14:23:49.435Z,18.10
2023-05-08T14:26:17.582Z,18.70
2023-05-08T14:28:46.960Z,18.60
2023-05-08T14:31:15.029Z,18.20
2023-05-08T14:33:43.045Z,17.70
2023-05-08T14:36:11.404Z,17.10
2023-05-08T14:38:39.323Z,17.00
2023-05-08T14:41:07.389Z,17.00
2023-05-08T14:43:35.343Z,17.10
2023-05-08T14:46:04.752Z,17.30
2023-05-08T14:48:32.915Z,17.80
2023-05-08T14:51:00.995Z,18.50
2023-05-08T14:53:29.285Z,18.90
2023-05-08T14:55:59.726Z,19.50
2023-05-08T14:58:28.067Z,19.50
2023-05-08T15:00:56.061Z,19.60
2023-05-08T15:03:26.038Z,19.40
2023-05-08T15:05:54.376Z,18.90
2023-05-08T15:08:22.370Z,18.40
2023-05-08T15:10:50.363Z,17.90
2023-05-08T15:13:18.523Z,17.70
2023-05-08T15:15:46.549Z,17.60
2023-05-08T15:18:14.479Z,17.20
2023-05-08T15:20:43.882Z,17.10
2023-05-08T15:23:11.884Z,16.70
2023-05-08T15:25:39.861Z,16.50
2023-05-08T15:28:07.810Z,16.10
2023-05-08T15:30:35.964Z,16.20
2023-05-08T15:33:03.980Z,16.80
2023-05-08T15:35:32.164Z,17.40
2023-05-08T15:38:04.627Z,17.70
2023-05-08T15:40:33.129Z,18.10
2023-05-08T15:43:01.166Z,17.90
2023-05-08T15:45:29.217Z,18.20
2023-05-08T15:47:57.260Z,18.30
2023-05-08T15:50:25.352Z,18.40
2023-05-08T15:52:53.356Z,18.20
2023-05-08T15:55:23.488Z,18.10
2023-05-08T15:57:51.694Z,18.20
2023-05-08T16:00:23.027Z,18.20
2023-05-08T16:02:53.057Z,17.80
2023-05-08T16:05:21.140Z,17.50
2023-05-08T16:07:51.503Z,17.10
2023-05-08T16:10:19.585Z,16.90
2023-05-08T16:12:50.397Z,16.60
2023-05-08T16:15:18.529Z,16.40
2023-05-08T16:17:46.600Z,16.10
2023-05-08T16:20:14.832Z,15.80
2023-05-08T16:22:42.824Z,15.70
2023-05-08T16:25:11.644Z,15.50
2023-05-08T16:27:39.781Z,15.50
2023-05-08T16:30:10.831Z,15.40
2023-05-08T16:32:39.766Z,15.20
2023-05-08T16:35:08.952Z,15.10
2023-05-08T16:37:37.684Z,14.90
2023-05-08T16:40:07.304Z,14.80
2023-05-08T16:42:36.122Z,14.60
2023-05-08T16:45:04.513Z,14.60
2023-05-08T16:47:33.919Z,14.60
2023-05-08T16:50:02.172Z,14.50
2023-05-08T16:52:30.585Z,14.40
2023-05-08T16:54:58.656Z,14.30
2023-05-08T16:57:27.347Z,14.30
2023-05-08T16:59:55.351Z,14.40
2023-05-08T17:02:23.394Z,14.30
2023-05-08T17:04:52.758Z,14.30
2023-05-08T17:07:20.777Z,14.20
2023-05-08T17:09:52.983Z,14.10
2023-05-08T17:12:20.946Z,14.00
2023-05-08T17:14:49.213Z,13.90
2023-05-08T17:17:17.247Z,13.80
2023-05-08T17:19:45.212Z,13.70
2023-05-08T17:22:14.510Z,13.60
2023-05-08T17:24:42.513Z,13.50
2023-05-08T17:27:10.605Z,13.40
2023-05-08T17:29:38.562Z,13.30
2023-05-08T17:32:06.875Z,13.20
2023-05-08T17:34:34.950Z,13.10
2023-05-08T17:37:02.941Z,13.00
2023-05-08T17:39:32.338Z,12.90
2023-05-08T17:42:00.350Z,12.80
2023-05-08T17:44:28.356Z,12.80
2023-05-08T17:46:56.433Z,12.70
2023-05-08T17:49:24.387Z,12.70
2023-05-08T17:51:52.705Z,12.50
2023-05-08T17:54:20.754Z,12.40
2023-05-08T17:56:50.140Z,12.30
2023-05-08T17:59:18.102Z,12.20
2023-05-08T18:01:46.076Z,12.10
2023-05-08T18:04:14.076Z,12.00
2023-05-08T18:06:43.322Z,11.90
2023-05-08T18:09:11.314Z,11.80
2023-05-08T18:11:39.382Z,11.80
2023-05-08T18:14:08.748Z,11.60
2023-05-08T18:16:36.972Z,11.50
2023-05-08T18:19:05.079Z,11.40
2023-05-08T18:21:33.172Z,11.30
2023-05-08T18:24:01.117Z,11.20
2023-05-08T18:26:29.191Z,11.10
2023-05-08T18:28:57.215Z,11.10
2023-05-08T18:31:26.591Z,10.90
2023-05-08T18:33:54.597Z,10.80
2023-05-08T18:36:22.518Z,10.80
2023-05-08T18:38:50.806Z,10.70
2023-05-08T18:41:18.793Z,10.60
2023-05-08T18:43:46.744Z,10.50
2023-05-08T18:46:15.097Z,10.50
2023-05-08T18:48:44.570Z,10.50
2023-05-08T18:51:12.529Z,10.50
2023-05-08T18:53:40.747Z,10.30
2023-05-08T18:56:08.742Z,10.40
2023-05-08T18:58:36.688Z,10.40
2023-05-08T19:01:05.859Z,10.30
2023-05-08T19:03:34.134Z,10.20
2023-05-08T19:06:03.665Z,10.20
2023-05-08T19:08:31.695Z,10.10
2023-05-08T19:10:59.740Z,10.10
2023-05-08T19:13:27.823Z,9.90
2023-05-08T19:15:56.234Z,9.90
2023-05-08T19:18:24.303Z,9.80
2023-05-08T19:20:52.277Z,9.80
2023-05-08T19:23:21.705Z,9.70
2023-05-08T19:25:49.730Z,9.60
2023-05-08T19:28:17.694Z,9.50
2023-05-08T19:30:45.715Z,9.40
2023-05-08T19:33:13.904Z,9.40
2023-05-08T19:35:41.843Z,9.30
2023-05-08T19:38:09.782Z,9.20
2023-05-08T19:40:54.954Z,9.00
2023-05-08T19:43:24.217Z,9.00
2023-05-08T19:45:52.280Z,8.90
2023-05-08T19:48:20.509Z,8.80
2023-05-08T19:50:48.716Z,8.80
2023-05-08T19:53:16.993Z,8.70
2023-05-08T19:55:46.286Z,8.70
2023-05-08T19:58:14.338Z,8.60
2023-05-08T20:00:42.289Z,8.50
2023-05-08T20:03:10.332Z,8.40
2023-05-08T20:05:38.447Z,8.30
2023-05-08T20:08:06.544Z,8.30
2023-05-08T20:10:34.508Z,8.20
2023-05-08T20:13:03.812Z,8.10
2023-05-08T20:15:31.860Z,8.10
2023-05-08T20:18:00.085Z,8.00
2023-05-08T20:20:29.647Z,8.00
2023-05-08T20:22:58.194Z,8.00
2023-05-08T20:25:26.230Z,7.90
2023-05-08T20:27:54.545Z,7.70
2023-05-08T20:30:24.075Z,7.60
2023-05-08T20:32:52.298Z,7.60
2023-05-08T20:35:20.448Z,7.50
2023-05-08T20:37:49.380Z,7.50
2023-05-08T20:40:17.480Z,7.50
2023-05-08T20:42:45.518Z,7.40
2023-05-08T20:45:13.519Z,7.40
2023-05-08T20:47:42.880Z,7.40
2023-05-08T20:50:11.442Z,7.40
2023-05-08T20:52:41.892Z,7.30
2023-05-08T20:55:11.014Z,7.20
2023-05-08T20:57:39.181Z,7.20
2023-05-08T21:00:08.347Z,7.20
2023-05-08T21:02:38.682Z,7.10
2023-05-08T21:05:09.295Z,7.00
2023-05-08T21:07:37.473Z,7.00
2023-05-08T21:10:06.418Z,7.00
2023-05-08T21:12:34.362Z,6.90
2023-05-08T21:15:02.462Z,6.80
2023-05-08T21:17:30.490Z,6.80
2023-05-08T21:19:58.446Z,6.80
2023-05-08T21:22:27.741Z,6.70
2023-05-08T21:24:55.802Z,6.70
2023-05-08T21:27:25.827Z,6.60
2023-05-08T21:29:53.984Z,6.60
2023-05-08T21:32:22.076Z,6.50
2023-05-08T21:34:50.133Z,6.50
2023-05-08T21:37:18.083Z,6.40
2023-05-08T21:39:47.631Z,6.30
2023-05-08T21:42:15.714Z,6.40
2023-05-08T21:44:43.940Z,6.30
2023-05-08T21:47:11.916Z,6.30
2023-05-08T21:49:39.880Z,6.30
2023-05-08T21:52:07.863Z,6.30
2023-05-08T21:54:35.814Z,6.30
2023-05-08T21:57:07.346Z,6.10
2023-05-08T21:59:35.389Z,6.10
2023-05-08T22:02:03.980Z,6.00
2023-05-08T22:04:32.131Z,6.00
2023-05-08T22:07:00.128Z,5.90
2023-05-08T22:09:28.114Z,5.90
2023-05-08T22:11:56.154Z,5.90
2023-05-08T22:14:25.672Z,5.90
2023-05-08T22:16:54.126Z,5.80
2023-05-08T22:19:22.065Z,5.80
2023-05-08T22:21:50.078Z,5.80
2023-05-08T22:24:19.074Z,5.80
2023-05-08T22:26:47.029Z,5.70
2023-05-08T22:29:16.500Z,5.70
2023-05-08T22:31:47.383Z,5.70
2023-05-08T22:34:15.388Z,5.60
2023-05-08T22:36:43.398Z,5.50
2023-05-08T22:39:11.631Z,5.40
2023-05-08T22:41:40.185Z,5.30
2023-05-08T22:44:08.331Z,5.30
2023-05-08T22:46:37.009Z,5.30
2023-05-08T22:49:06.520Z,5.30
2023-05-08T22:51:34.533Z,5.20
2023-05-08T22:54:02.462Z,5.20
2023-05-08T22:56:30.635Z,5.20
2023-05-08T22:58:58.868Z,5.20
2023-05-08T23:01:26.841Z,5.20
2023-05-08T23:03:55.003Z,5.20
2023-05-08T23:06:24.388Z,5.10
2023-05-08T23:08:52.339Z,5.10
2023-05-08T23:11:21.258Z,5.00
2023-05-08T23:13:49.205Z,5.00
2023-05-08T23:16:17.209Z,5.00
2023-05-08T23:18:45.540Z,5.00
2023-05-08T23:21:13.485Z,4.90
2023-05-08T23:23:42.725Z,4.80
2023-05-08T23:26:10.699Z,4.80
2023-05-08T23:28:38.732Z,4.80
2023-05-08T23:31:06.800Z,4.70
2023-05-08T23:33:34.868Z,4.60
2023-05-08T23:36:02.803Z,4.60
2023-05-08T23:38:31.007Z,4.50
2023-05-08T23:41:00.352Z,4.60
2023-05-08T23:43:28.363Z,4.60
2023-05-08T23:45:56.337Z,4.60
2023-05-08T23:48:25.693Z,4.50
2023-05-08T23:50:53.703Z,4.50
2023-05-08T23:53:21.682Z,4.50
2023-05-08T23:55:50.845Z,4.40
2023-05-08T23:58:20.375Z,4.40
