createdAt,value
2017-09-10T00:00:23.639Z,70.50
2017-09-10T00:02:50.278Z,70.50
2017-09-10T00:05:16.948Z,70.50
2017-09-10T00:07:43.634Z,70.50
2017-09-10T00:10:10.308Z,70.60
2017-09-10T00:12:36.966Z,70.50
2017-09-10T00:15:03.638Z,70.40
2017-09-10T00:17:30.289Z,70.50
2017-09-10T00:19:56.942Z,70.50
2017-09-10T00:22:23.622Z,70.60
2017-09-10T00:24:50.274Z,70.60
2017-09-10T00:27:16.947Z,70.60
2017-09-10T00:29:43.607Z,70.50
2017-09-10T00:32:10.419Z,70.60
2017-09-10T00:34:37.066Z,70.60
2017-09-10T00:37:03.719Z,70.50
2017-09-10T00:39:30.410Z,70.50
2017-09-10T00:41:57.056Z,70.40
2017-09-10T00:44:23.736Z,70.30
2017-09-10T00:46:50.396Z,70.20
2017-09-10T00:49:17.110Z,70.40
2017-09-10T00:51:43.804Z,70.50
2017-09-10T00:54:10.469Z,70.50
2017-09-10T00:56:37.155Z,70.30
2017-09-10T00:59:03.799Z,70.40
2017-09-10T01:01:30.479Z,70.40
2017-09-10T01:03:57.132Z,70.40
2017-09-10T01:06:23.826Z,70.30
2017-09-10T01:08:50.474Z,70.40
2017-09-10T01:11:17.146Z,70.20
2017-09-10T01:13:43.806Z,70.20
2017-09-10T01:16:10.455Z,70.20
2017-09-10T01:18:37.128Z,70.20
2017-09-10T01:21:03.778Z,70.20
2017-09-10T01:23:30.451Z,70.30
2017-09-10T01:25:57.766Z,70.30
2017-09-10T01:28:24.468Z,70.20
2017-09-10T01:30:51.151Z,70.20
2017-09-10T01:33:17.799Z,70.20
2017-09-10T01:35:44.671Z,70.30
2017-09-10T01:38:11.310Z,70.20
2017-09-10T01:40:37.983Z,70.20
2017-09-10T01:45:43.988Z,70.00
2017-09-10T01:48:10.630Z,70.00
2017-09-10T01:50:37.716Z,70.00
2017-09-10T01:53:04.363Z,70.00
2017-09-10T01:55:31.633Z,70.00
2017-09-10T01:57:58.325Z,70.00
2017-09-10T02:00:25.366Z,70.00
2017-09-10T02:02:52.034Z,70.00
2017-09-10T02:05:18.679Z,70.00
2017-09-10T02:07:45.335Z,69.90
2017-09-10T02:10:12.027Z,69.90
2017-09-10T02:12:38.687Z,69.90
2017-09-10T02:15:05.388Z,69.90
2017-09-10T02:17:32.051Z,70.00
2017-09-10T02:19:58.728Z,69.90
2017-09-10T02:22:25.382Z,69.80
2017-09-10T02:24:52.041Z,69.80
2017-09-10T02:27:18.735Z,69.90
2017-09-10T02:29:45.391Z,70.00
2017-09-10T02:32:12.711Z,69.90
2017-09-10T02:34:39.371Z,69.80
2017-09-10T02:37:06.046Z,69.80
2017-09-10T02:39:32.697Z,69.80
2017-09-10T02:41:59.403Z,69.80
2017-09-10T02:44:26.060Z,69.80
2017-09-10T02:46:52.711Z,69.80
2017-09-10T02:49:19.383Z,69.80
2017-09-10T02:51:46.028Z,69.70
2017-09-10T02:54:12.708Z,69.70
2017-09-10T02:56:39.371Z,69.70
2017-09-10T02:59:06.047Z,69.70
2017-09-10T03:01:32.694Z,69.60
2017-09-10T03:03:59.378Z,69.70
2017-09-10T03:06:26.027Z,69.60
2017-09-10T03:08:52.675Z,69.70
2017-09-10T03:11:19.347Z,69.70
2017-09-10T03:13:46.668Z,69.60
2017-09-10T03:16:13.343Z,69.70
2017-09-10T03:18:39.986Z,69.70
2017-09-10T03:21:06.655Z,69.60
2017-09-10T03:23:33.298Z,69.60
2017-09-10T03:25:59.995Z,69.60
2017-09-10T03:28:26.650Z,69.60
2017-09-10T03:30:55.935Z,69.60
2017-09-10T03:33:22.621Z,69.50
2017-09-10T03:35:49.262Z,69.60
2017-09-10T03:38:15.930Z,69.60
2017-09-10T03:40:42.606Z,69.50
2017-09-10T03:43:09.289Z,69.40
2017-09-10T03:45:35.951Z,69.50
2017-09-10T03:48:02.638Z,69.60
2017-09-10T03:50:29.278Z,69.60
2017-09-10T03:52:55.931Z,69.50
2017-09-10T03:55:22.695Z,69.40
2017-09-10T03:57:49.339Z,69.50
2017-09-10T04:00:16.031Z,69.40
2017-09-10T04:02:42.679Z,69.50
2017-09-10T04:05:09.750Z,69.50
2017-09-10T04:07:36.399Z,69.50
2017-09-10T04:10:03.080Z,69.50
2017-09-10T04:12:29.739Z,69.40
2017-09-10T04:14:56.412Z,69.30
2017-09-10T04:17:23.083Z,69.40
2017-09-10T04:19:49.730Z,69.40
2017-09-10T04:22:16.402Z,69.30
2017-09-10T04:24:43.555Z,69.30
2017-09-10T04:27:10.221Z,69.40
2017-09-10T04:29:36.866Z,69.40
2017-09-10T04:32:03.566Z,69.40
2017-09-10T04:34:30.210Z,69.30
2017-09-10T04:36:56.866Z,69.20
2017-09-10T04:39:23.604Z,69.30
2017-09-10T04:41:50.252Z,69.20
2017-09-10T04:44:16.926Z,69.30
2017-09-10T04:46:43.579Z,69.30
2017-09-10T04:49:10.255Z,69.10
2017-09-10T04:51:36.898Z,69.20
2017-09-10T04:54:03.546Z,69.30
2017-09-10T04:56:30.219Z,69.20
2017-09-10T04:58:56.887Z,69.20
2017-09-10T05:01:23.566Z,69.10
2017-09-10T05:03:50.227Z,69.10
2017-09-10T05:06:16.910Z,69.10
2017-09-10T05:08:43.576Z,69.10
2017-09-10T05:11:10.223Z,69.10
2017-09-10T05:13:36.895Z,69.10
2017-09-10T05:16:03.546Z,69.10
2017-09-10T05:18:30.211Z,69.10
2017-09-10T05:20:56.895Z,69.10
2017-09-10T05:23:23.952Z,69.20
2017-09-10T05:25:50.608Z,69.10
2017-09-10T05:28:17.299Z,69.20
2017-09-10T05:30:43.950Z,69.00
2017-09-10T05:33:10.607Z,69.00
2017-09-10T05:35:37.677Z,69.10
2017-09-10T05:38:04.329Z,69.10
2017-09-10T05:40:31.011Z,69.10
2017-09-10T05:45:48.371Z,69.00
2017-09-10T05:48:15.153Z,69.10
2017-09-10T05:50:41.850Z,69.00
2017-09-10T05:53:08.933Z,69.00
2017-09-10T05:55:35.575Z,69.00
2017-09-10T05:58:02.251Z,69.00
2017-09-10T06:00:28.902Z,69.10
2017-09-10T06:02:55.588Z,69.00
2017-09-10T06:05:22.234Z,69.00
2017-09-10T06:07:48.909Z,69.10
2017-09-10T06:10:15.571Z,69.10
2017-09-10T06:15:43.551Z,69.00
2017-09-10T06:18:10.195Z,69.00
2017-09-10T06:20:36.863Z,69.10
2017-09-10T06:23:03.516Z,69.00
2017-09-10T06:25:30.209Z,69.10
2017-09-10T06:27:56.867Z,69.10
2017-09-10T06:30:23.551Z,69.10
2017-09-10T06:32:50.195Z,69.10
2017-09-10T06:35:16.850Z,69.10
2017-09-10T06:37:43.543Z,69.10
2017-09-10T06:40:10.195Z,69.10
2017-09-10T06:45:25.839Z,69.10
2017-09-10T06:47:52.518Z,69.10
2017-09-10T06:50:19.175Z,69.20
2017-09-10T06:52:45.906Z,69.20
2017-09-10T06:55:12.556Z,69.20
2017-09-10T06:57:39.219Z,69.20
2017-09-10T07:00:05.896Z,69.20
2017-09-10T07:02:32.547Z,69.30
2017-09-10T07:04:59.214Z,69.30
2017-09-10T07:07:25.878Z,69.30
2017-09-10T07:09:52.567Z,69.30
2017-09-10T07:12:19.683Z,69.30
2017-09-10T07:14:46.350Z,69.30
2017-09-10T07:17:13.039Z,69.30
2017-09-10T07:19:39.697Z,69.30
2017-09-10T07:22:06.367Z,69.30
2017-09-10T07:24:33.123Z,69.40
2017-09-10T07:26:59.815Z,69.40
2017-09-10T07:29:26.463Z,69.40
2017-09-10T07:31:53.166Z,69.40
2017-09-10T07:34:19.816Z,69.50
2017-09-10T07:36:46.473Z,69.40
2017-09-10T07:39:13.143Z,69.40
2017-09-10T07:41:39.799Z,69.50
2017-09-10T07:44:06.508Z,69.40
2017-09-10T07:46:33.164Z,69.40
2017-09-10T07:48:59.846Z,69.50
2017-09-10T07:51:26.499Z,69.50
2017-09-10T07:53:53.195Z,69.50
2017-09-10T07:56:19.842Z,69.60
2017-09-10T07:58:46.501Z,69.60
2017-09-10T08:01:13.184Z,69.60
2017-09-10T08:03:39.834Z,69.60
2017-09-10T08:06:06.527Z,69.60
2017-09-10T08:08:33.171Z,69.70
2017-09-10T08:10:59.859Z,69.70
2017-09-10T08:13:26.623Z,69.70
2017-09-10T08:15:53.271Z,69.70
2017-09-10T08:18:19.947Z,69.70
2017-09-10T08:20:46.603Z,69.80
2017-09-10T08:23:13.286Z,69.80
2017-09-10T08:25:39.954Z,69.80
2017-09-10T08:28:06.632Z,69.80
2017-09-10T08:30:33.293Z,69.80
2017-09-10T08:32:59.978Z,69.80
2017-09-10T08:35:26.647Z,69.80
2017-09-10T08:37:53.291Z,69.80
2017-09-10T08:40:19.957Z,69.90
2017-09-10T08:45:35.018Z,69.90
2017-09-10T08:48:01.690Z,70.00
2017-09-10T08:50:28.347Z,70.00
2017-09-10T08:52:55.575Z,70.10
2017-09-10T08:55:22.245Z,70.10
2017-09-10T08:57:48.938Z,70.00
2017-09-10T09:00:15.589Z,70.10
2017-09-10T09:02:42.267Z,70.20
2017-09-10T09:05:08.932Z,70.20
2017-09-10T09:07:35.579Z,70.20
2017-09-10T09:10:02.271Z,70.30
2017-09-10T09:12:28.963Z,70.30
2017-09-10T09:14:55.639Z,70.20
2017-09-10T09:17:22.294Z,70.20
2017-09-10T09:19:48.997Z,70.30
2017-09-10T09:22:15.643Z,70.30
2017-09-10T09:24:42.527Z,70.40
2017-09-10T09:27:09.199Z,70.50
2017-09-10T09:29:35.847Z,70.50
2017-09-10T09:32:02.535Z,70.30
2017-09-10T09:34:29.638Z,70.40
2017-09-10T09:36:56.330Z,70.40
2017-09-10T09:39:22.987Z,70.50
2017-09-10T09:41:49.683Z,70.50
2017-09-10T09:44:16.407Z,70.40
2017-09-10T09:46:43.047Z,70.30
2017-09-10T09:49:09.722Z,70.30
2017-09-10T09:51:36.379Z,70.40
2017-09-10T09:54:03.053Z,70.50
2017-09-10T09:56:29.698Z,70.30
2017-09-10T09:58:56.368Z,70.40
2017-09-10T10:01:23.042Z,70.30
2017-09-10T10:03:50.619Z,70.30
2017-09-10T10:06:17.306Z,70.40
2017-09-10T10:08:43.955Z,70.40
2017-09-10T10:11:10.659Z,70.40
2017-09-10T10:13:37.303Z,70.40
2017-09-10T10:16:03.946Z,70.40
2017-09-10T10:18:30.623Z,70.40
2017-09-10T10:20:57.275Z,70.30
2017-09-10T10:23:23.966Z,70.30
2017-09-10T10:25:50.611Z,70.50
2017-09-10T10:28:17.309Z,70.40
2017-09-10T10:30:43.955Z,70.30
2017-09-10T10:33:10.603Z,70.30
2017-09-10T10:35:37.311Z,70.30
2017-09-10T10:38:03.954Z,70.30
2017-09-10T10:40:30.638Z,70.20
2017-09-10T10:42:57.287Z,70.20
2017-09-10T10:45:23.971Z,70.20
2017-09-10T10:47:50.639Z,70.20
2017-09-10T10:50:17.340Z,70.10
2017-09-10T10:52:43.999Z,70.10
2017-09-10T10:55:10.642Z,70.10
2017-09-10T10:57:37.324Z,70.10
2017-09-10T11:00:03.974Z,70.10
2017-09-10T11:02:30.644Z,70.10
2017-09-10T11:04:57.287Z,70.20
2017-09-10T11:07:23.974Z,70.10
2017-09-10T11:09:50.670Z,70.10
2017-09-10T11:12:17.322Z,70.10
2017-09-10T11:14:44.003Z,70.10
2017-09-10T11:17:10.656Z,70.10
2017-09-10T11:19:37.340Z,70.10
2017-09-10T11:22:04.055Z,70.10
2017-09-10T11:24:30.741Z,70.00
2017-09-10T11:26:57.402Z,70.00
2017-09-10T11:29:24.051Z,70.00
2017-09-10T11:31:50.732Z,70.10
2017-09-10T11:34:17.373Z,70.10
2017-09-10T11:36:44.047Z,70.10
2017-09-10T11:39:10.711Z,70.10
2017-09-10T11:41:37.393Z,70.10
2017-09-10T11:44:04.042Z,70.10
2017-09-10T11:46:30.730Z,70.10
2017-09-10T11:48:57.387Z,70.00
2017-09-10T11:51:24.046Z,70.00
2017-09-10T11:53:57.578Z,70.00
2017-09-10T11:56:24.227Z,70.10
2017-09-10T11:58:50.907Z,70.10
2017-09-10T12:01:17.560Z,70.00
2017-09-10T12:03:44.242Z,70.10
2017-09-10T12:06:10.907Z,70.10
2017-09-10T12:08:37.607Z,70.10
2017-09-10T12:11:05.027Z,70.00
2017-09-10T12:13:32.071Z,70.00
2017-09-10T12:15:58.750Z,70.00
2017-09-10T12:18:25.407Z,70.00
2017-09-10T12:20:52.079Z,70.00
2017-09-10T12:23:18.733Z,70.00
2017-09-10T12:25:45.412Z,70.00
2017-09-10T12:28:12.071Z,70.00
2017-09-10T12:30:38.780Z,70.00
2017-09-10T12:33:05.435Z,70.00
2017-09-10T12:35:32.091Z,70.00
2017-09-10T12:37:58.766Z,70.10
2017-09-10T12:40:25.419Z,70.00
2017-09-10T12:45:41.147Z,69.90
2017-09-10T12:48:07.843Z,70.00
2017-09-10T12:50:34.495Z,69.90
2017-09-10T12:53:01.142Z,70.00
2017-09-10T12:55:27.826Z,70.00
2017-09-10T12:57:54.470Z,69.90
2017-09-10T13:00:21.151Z,69.90
2017-09-10T13:02:47.794Z,69.90
2017-09-10T13:05:14.478Z,69.90
2017-09-10T13:07:41.122Z,69.90
2017-09-10T13:10:07.770Z,69.90
2017-09-10T13:15:23.327Z,69.80
2017-09-10T13:17:50.004Z,69.90
2017-09-10T13:20:16.683Z,69.90
2017-09-10T13:22:43.363Z,69.90
2017-09-10T13:25:10.043Z,69.90
2017-09-10T13:27:36.741Z,69.90
2017-09-10T13:30:03.398Z,69.90
2017-09-10T13:32:30.042Z,69.90
2017-09-10T13:34:56.715Z,69.90
2017-09-10T13:37:23.359Z,69.90
2017-09-10T13:39:50.035Z,69.90
2017-09-10T13:42:16.698Z,69.90
2017-09-10T13:44:43.403Z,69.90
2017-09-10T13:47:10.899Z,69.90
2017-09-10T13:49:37.547Z,69.90
2017-09-10T13:52:04.230Z,69.90
2017-09-10T13:54:30.878Z,69.90
2017-09-10T13:56:57.561Z,69.90
2017-09-10T13:59:24.211Z,69.90
2017-09-10T14:01:50.883Z,69.90
2017-09-10T14:04:17.543Z,69.90
2017-09-10T14:06:44.234Z,69.90
2017-09-10T14:09:11.472Z,69.90
2017-09-10T14:11:38.124Z,69.80
2017-09-10T14:14:04.823Z,69.70
2017-09-10T14:16:31.475Z,69.80
2017-09-10T14:18:58.173Z,69.80
2017-09-10T14:21:24.845Z,69.70
2017-09-10T14:23:51.998Z,69.70
2017-09-10T14:26:18.647Z,69.80
2017-09-10T14:28:45.318Z,69.80
2017-09-10T14:31:11.962Z,69.80
2017-09-10T14:33:38.606Z,69.80
2017-09-10T14:36:05.301Z,69.80
2017-09-10T14:38:32.781Z,69.70
2017-09-10T14:40:59.453Z,69.70
2017-09-10T14:43:26.107Z,69.70
2017-09-10T14:45:53.155Z,69.70
2017-09-10T14:48:19.798Z,69.70
2017-09-10T14:50:46.455Z,69.70
2017-09-10T14:53:13.146Z,69.70
2017-09-10T14:55:39.790Z,69.70
2017-09-10T14:58:06.462Z,69.70
2017-09-10T15:00:33.122Z,69.70
2017-09-10T15:02:59.811Z,69.80
2017-09-10T15:05:26.450Z,69.70
2017-09-10T15:07:53.106Z,69.70
2017-09-10T15:10:19.782Z,69.70
2017-09-10T15:12:46.434Z,69.60
2017-09-10T15:15:13.113Z,69.70
2017-09-10T15:17:39.762Z,69.70
2017-09-10T15:20:06.467Z,69.60
2017-09-10T15:22:33.125Z,69.60
2017-09-10T15:24:59.813Z,69.60
2017-09-10T15:27:26.538Z,69.70
2017-09-10T15:41:13.919Z,69.40
2017-09-10T15:43:40.627Z,69.50
2017-09-10T15:46:08.059Z,69.40
