createdAt,value
2022-12-01T00:01:14.082Z,101071.88
2022-12-01T00:03:42.109Z,101073.41
2022-12-01T00:06:15.969Z,101068.59
2022-12-01T00:09:04.616Z,101066.88
2022-12-01T00:11:35.689Z,101071.41
2022-12-01T00:14:08.536Z,101067.69
2022-12-01T00:16:41.105Z,101062.09
2022-12-01T00:19:17.738Z,101059.72
2022-12-01T00:21:50.644Z,101060.81
2022-12-01T00:24:21.702Z,101058.47
2022-12-01T00:26:54.542Z,101065.59
2022-12-01T00:29:27.542Z,101060.34
2022-12-01T00:32:01.350Z,101059.53
2022-12-01T00:34:34.676Z,101058.63
2022-12-01T00:37:05.698Z,101059.06
2022-12-01T00:39:36.107Z,101060.63
2022-12-01T00:42:11.734Z,101046.50
2022-12-01T00:44:45.952Z,101062.16
2022-12-01T00:47:14.741Z,101060.16
2022-12-01T00:49:47.484Z,101062.97
2022-12-01T00:52:21.641Z,101064.84
2022-12-01T00:54:55.172Z,101064.47
2022-12-01T00:57:33.799Z,101076.91
2022-12-01T01:00:05.985Z,101073.28
2022-12-01T01:02:39.216Z,101081.19
2022-12-01T01:05:12.621Z,101080.38
2022-12-01T01:07:43.125Z,101082.00
2022-12-01T01:10:17.161Z,101088.00
2022-12-01T01:12:50.414Z,101075.84
2022-12-01T01:15:21.153Z,101088.72
2022-12-01T01:17:51.740Z,101077.38
2022-12-01T01:20:22.899Z,101080.63
2022-12-01T01:22:50.979Z,101091.03
2022-12-01T01:25:21.909Z,101091.03
2022-12-01T01:27:52.594Z,101083.72
2022-12-01T01:30:25.590Z,101090.59
2022-12-01T01:33:01.952Z,101079.72
2022-12-01T01:35:33.207Z,101087.81
2022-12-01T01:38:01.060Z,101089.31
2022-12-01T01:40:33.460Z,101080.09
2022-12-01T01:43:06.395Z,101079.28
2022-12-01T01:45:39.642Z,101078.44
2022-12-01T01:48:14.541Z,101083.72
2022-12-01T01:50:45.178Z,101083.25
2022-12-01T01:53:18.236Z,101080.44
2022-12-01T01:55:48.274Z,101081.16
2022-12-01T01:58:19.890Z,101081.97
2022-12-01T02:00:50.569Z,101076.81
2022-12-01T02:03:28.028Z,101071.56
2022-12-01T02:06:04.541Z,101082.09
2022-12-01T02:08:38.562Z,101074.09
2022-12-01T02:11:48.602Z,101073.41
2022-12-01T02:14:33.730Z,101068.25
2022-12-01T02:17:16.303Z,101078.38
2022-12-01T02:19:57.323Z,101068.47
2022-12-01T02:23:15.066Z,101067.84
2022-12-01T02:25:54.433Z,101082.34
2022-12-01T02:28:34.418Z,101069.56
2022-12-01T02:31:23.635Z,101074.03
2022-12-01T02:34:19.147Z,101067.69
2022-12-01T02:36:58.263Z,101072.69
2022-12-01T02:39:32.246Z,101064.59
2022-12-01T02:42:42.683Z,101064.28
2022-12-01T02:45:22.573Z,101059.09
2022-12-01T02:47:59.676Z,101065.97
2022-12-01T02:50:32.303Z,101064.69
2022-12-01T02:53:11.567Z,101060.38
2022-12-01T02:55:47.654Z,101064.06
2022-12-01T02:58:18.544Z,101069.69
2022-12-01T03:01:01.351Z,101063.63
2022-12-01T03:03:59.845Z,101069.25
2022-12-01T03:06:30.448Z,101055.22
2022-12-01T03:09:05.293Z,101064.06
2022-12-01T03:12:02.973Z,101051.22
2022-12-01T03:14:48.421Z,101060.13
2022-12-01T03:17:20.796Z,101054.94
2022-12-01T03:20:01.014Z,101053.69
2022-12-01T03:22:40.656Z,101049.13
2022-12-01T03:25:10.980Z,101050.84
2022-12-01T03:28:06.678Z,101052.72
2022-12-01T03:30:37.029Z,101047.31
2022-12-01T03:33:24.099Z,101048.69
2022-12-01T03:36:07.228Z,101046.16
2022-12-01T03:38:42.065Z,101046.41
2022-12-01T03:41:16.450Z,101045.16
2022-12-01T03:43:53.473Z,101045.38
2022-12-01T03:46:26.700Z,101047.03
2022-12-01T03:48:54.359Z,101044.47
2022-12-01T03:51:31.658Z,101041.66
2022-12-01T03:54:13.535Z,101050.47
2022-12-01T03:56:50.206Z,101051.63
2022-12-01T03:59:20.997Z,101049.19
2022-12-01T04:01:51.376Z,101051.06
2022-12-01T04:04:24.855Z,101054.22
2022-12-01T04:06:59.539Z,101052.13
2022-12-01T04:09:32.706Z,101048.50
2022-12-01T04:12:24.033Z,101059.34
2022-12-01T04:14:57.273Z,101050.84
2022-12-01T04:17:33.131Z,101053.66
2022-12-01T04:20:07.450Z,101059.25
2022-12-01T04:22:40.462Z,101052.72
2022-12-01T04:25:09.013Z,101057.44
2022-12-01T04:27:40.371Z,101060.34
2022-12-01T04:30:16.815Z,101061.53
2022-12-01T04:32:45.576Z,101051.81
2022-12-01T04:35:16.417Z,101048.53
2022-12-01T04:37:44.178Z,101051.81
2022-12-01T04:40:12.129Z,101053.81
2022-12-01T04:42:41.959Z,101055.78
2022-12-01T04:45:12.804Z,101050.53
2022-12-01T04:47:44.287Z,101053.25
2022-12-01T04:50:12.339Z,101060.38
2022-12-01T04:52:42.674Z,101052.44
2022-12-01T04:55:20.182Z,101053.25
2022-12-01T04:57:53.978Z,101046.72
2022-12-01T05:00:27.063Z,101045.53
2022-12-01T05:03:02.293Z,101047.53
2022-12-01T05:05:33.379Z,101055.13
2022-12-01T05:08:06.369Z,101058.75
2022-12-01T05:10:39.598Z,101059.09
2022-12-01T05:13:13.162Z,101063.16
2022-12-01T05:15:43.098Z,101056.75
2022-12-01T05:18:10.687Z,101060.84
2022-12-01T05:20:59.658Z,101057.34
2022-12-01T05:23:33.756Z,101060.56
2022-12-01T05:26:08.860Z,101063.47
2022-12-01T05:28:39.129Z,101066.41
2022-12-01T05:31:11.758Z,101067.22
2022-12-01T05:33:42.416Z,101072.47
2022-12-01T05:36:14.821Z,101068.16
2022-12-01T05:38:42.551Z,101069.88
2022-12-01T05:41:16.246Z,101061.34
2022-12-01T05:43:51.247Z,101060.63
2022-12-01T05:46:22.565Z,101070.72
2022-12-01T05:48:55.343Z,101064.72
2022-12-01T05:51:23.254Z,101068.00
2022-12-01T05:54:00.263Z,101065.19
2022-12-01T05:56:30.945Z,101066.81
2022-12-01T05:58:58.699Z,101067.63
2022-12-01T06:01:32.155Z,101068.81
2022-12-01T06:04:02.672Z,101066.00
2022-12-01T06:06:36.168Z,101064.81
2022-12-01T06:09:09.066Z,101068.53
2022-12-01T06:11:39.145Z,101073.72
2022-12-01T06:14:09.151Z,101066.09
2022-12-01T06:16:42.571Z,101071.34
2022-12-01T06:19:14.900Z,101074.16
2022-12-01T06:21:53.531Z,101071.81
2022-12-01T06:24:24.271Z,101073.44
2022-12-01T06:26:59.546Z,101071.44
2022-12-01T06:29:29.780Z,101078.72
2022-12-01T06:32:02.835Z,101082.22
2022-12-01T06:34:36.056Z,101076.97
2022-12-01T06:37:06.666Z,101073.09
2022-12-01T06:39:37.436Z,101076.00
2022-12-01T06:42:10.590Z,101074.00
2022-12-01T06:44:46.799Z,101083.25
2022-12-01T06:47:17.239Z,101084.91
2022-12-01T06:49:52.655Z,101090.94
2022-12-01T06:52:29.187Z,101092.94
2022-12-01T06:55:04.039Z,101084.44
2022-12-01T06:57:37.557Z,101092.13
2022-12-01T07:00:09.761Z,101086.03
2022-12-01T07:02:45.818Z,101097.75
2022-12-01T07:05:16.374Z,101093.03
2022-12-01T07:07:50.986Z,101095.84
2022-12-01T07:10:25.603Z,101101.13
2022-12-01T07:13:06.174Z,101100.25
2022-12-01T07:15:49.135Z,101105.88
2022-12-01T07:18:19.804Z,101099.53
2022-12-01T07:20:48.562Z,101106.06
2022-12-01T07:23:22.066Z,101101.09
2022-12-01T07:25:58.776Z,101103.56
2022-12-01T07:28:30.556Z,101113.38
2022-12-01T07:31:07.731Z,101104.03
2022-12-01T07:33:41.348Z,101112.69
2022-12-01T07:36:12.858Z,101112.69
2022-12-01T07:38:44.482Z,101099.34
2022-12-01T07:41:24.807Z,101108.22
2022-12-01T07:43:59.771Z,101112.41
2022-12-01T07:46:37.703Z,101116.78
2022-12-01T07:49:13.257Z,101118.13
2022-12-01T07:51:46.705Z,101117.94
2022-12-01T07:54:20.329Z,101109.75
2022-12-01T07:56:51.819Z,101116.66
2022-12-01T07:59:20.028Z,101118.09
2022-12-01T08:01:48.499Z,101131.38
2022-12-01T08:04:19.429Z,101123.75
2022-12-01T08:06:50.779Z,101124.31
2022-12-01T08:09:23.985Z,101122.41
2022-12-01T08:11:57.800Z,101123.75
2022-12-01T08:14:25.954Z,101135.69
2022-12-01T08:17:02.858Z,101124.16
2022-12-01T08:19:37.890Z,101122.63
2022-12-01T08:22:09.571Z,101121.59
2022-12-01T08:24:40.451Z,101129.25
2022-12-01T08:27:14.732Z,101131.50
2022-12-01T08:29:56.572Z,101121.41
2022-12-01T08:32:30.369Z,101129.41
2022-12-01T08:35:11.219Z,101127.41
2022-12-01T08:37:46.706Z,101127.34
2022-12-01T08:40:17.373Z,101129.97
2022-12-01T08:42:57.058Z,101119.88
2022-12-01T08:45:30.773Z,101124.03
2022-12-01T08:47:59.230Z,101126.03
2022-12-01T08:50:35.151Z,101127.59
2022-12-01T08:53:11.604Z,101128.78
2022-12-01T08:55:40.636Z,101133.69
2022-12-01T08:58:08.793Z,101130.47
2022-12-01T09:00:42.647Z,101131.94
2022-12-01T09:03:19.298Z,101123.91
2022-12-01T09:05:51.203Z,101126.03
2022-12-01T09:08:34.193Z,101130.22
2022-12-01T09:11:08.412Z,101126.69
2022-12-01T09:13:37.995Z,101120.41
2022-12-01T09:16:13.276Z,101121.97
2022-12-01T09:18:47.636Z,101130.13
2022-12-01T09:21:31.702Z,101126.69
2022-12-01T09:24:03.281Z,101131.25
2022-12-01T09:26:35.046Z,101136.16
2022-12-01T09:29:11.337Z,101134.84
2022-12-01T09:31:43.862Z,101129.06
2022-12-01T09:34:22.912Z,101130.53
2022-12-01T09:36:51.080Z,101125.00
2022-12-01T09:39:25.033Z,101125.44
2022-12-01T09:41:55.505Z,101121.53
2022-12-01T09:44:42.487Z,101124.25
2022-12-01T09:47:19.399Z,101120.19
2022-12-01T09:50:08.604Z,101117.81
2022-12-01T09:52:49.865Z,101117.31
2022-12-01T09:55:24.499Z,101116.19
2022-12-01T09:58:00.468Z,101115.91
2022-12-01T10:00:47.107Z,101113.53
2022-12-01T10:03:34.381Z,101106.00
2022-12-01T10:06:32.305Z,101107.66
2022-12-01T10:09:10.901Z,101092.19
2022-12-01T10:11:49.971Z,101094.75
2022-12-01T10:14:22.324Z,101081.94
2022-12-01T10:17:04.017Z,101079.19
2022-12-01T10:19:52.712Z,101083.34
2022-12-01T10:22:48.218Z,101080.97
2022-12-01T10:25:26.806Z,101079.25
2022-12-01T10:28:23.299Z,101079.44
2022-12-01T10:30:57.751Z,101080.09
2022-12-01T10:33:29.522Z,101067.19
2022-12-01T10:36:01.256Z,101068.16
2022-12-01T10:38:36.834Z,101075.69
2022-12-01T10:41:17.156Z,101066.91
2022-12-01T10:43:47.916Z,101066.97
2022-12-01T10:46:55.432Z,101064.53
2022-12-01T10:49:42.142Z,101064.16
2022-12-01T10:52:39.727Z,101063.34
2022-12-01T10:55:48.093Z,101063.19
2022-12-01T10:58:21.791Z,101058.38
2022-12-01T11:01:07.046Z,101057.94
2022-12-01T11:03:42.978Z,101059.91
2022-12-01T11:06:11.265Z,101057.19
2022-12-01T11:08:53.165Z,101054.72
2022-12-01T11:11:40.055Z,101039.28
2022-12-01T11:14:28.145Z,101043.22
2022-12-01T11:16:56.823Z,101041.09
2022-12-01T11:19:37.670Z,101047.59
2022-12-01T11:22:31.070Z,101046.44
2022-12-01T11:25:08.615Z,101046.03
2022-12-01T11:27:49.955Z,101052.19
2022-12-01T11:30:29.650Z,101055.72
2022-12-01T11:33:06.828Z,101053.28
2022-12-01T11:35:40.703Z,101040.19
2022-12-01T11:38:29.906Z,101037.13
2022-12-01T11:41:09.514Z,101029.16
2022-12-01T11:43:46.819Z,101036.72
2022-12-01T11:46:46.310Z,101037.56
2022-12-01T11:49:24.593Z,101027.56
2022-12-01T11:51:56.360Z,101026.16
2022-12-01T11:54:36.671Z,101024.78
2022-12-01T11:57:33.047Z,101020.41
2022-12-01T12:00:13.241Z,101019.91
2022-12-01T12:03:09.425Z,101002.19
2022-12-01T12:06:32.383Z,101008.28
2022-12-01T12:09:36.581Z,100994.78
2022-12-01T12:12:38.426Z,101013.03
2022-12-01T12:15:27.828Z,101012.81
2022-12-01T12:17:58.276Z,101006.38
2022-12-01T12:20:41.125Z,101010.47
2022-12-01T12:23:30.576Z,101006.56
2022-12-01T12:26:26.968Z,101003.38
2022-12-01T12:29:15.735Z,101004.94
2022-12-01T12:32:03.221Z,101000.88
2022-12-01T12:35:01.147Z,100992.06
2022-12-01T12:37:47.303Z,101000.97
2022-12-01T12:40:33.206Z,100985.34
2022-12-01T12:43:33.831Z,100991.03
2022-12-01T12:46:26.594Z,100981.81
2022-12-01T12:49:20.472Z,100977.34
2022-12-01T12:51:55.840Z,100972.91
2022-12-01T12:54:59.191Z,100980.47
2022-12-01T12:57:39.948Z,100970.91
2022-12-01T13:00:26.088Z,100965.47
2022-12-01T13:03:00.178Z,100970.72
2022-12-01T13:05:47.673Z,100967.78
2022-12-01T13:08:42.674Z,100965.59
2022-12-01T13:11:24.966Z,100963.19
2022-12-01T13:14:08.566Z,100965.50
2022-12-01T13:16:44.181Z,100966.63
2022-12-01T13:19:17.932Z,100962.28
2022-12-01T13:21:48.612Z,100961.06
2022-12-01T13:24:28.126Z,100968.63
2022-12-01T13:27:06.859Z,100957.81
2022-12-01T13:29:46.691Z,100961.53
2022-12-01T13:32:47.079Z,100952.94
2022-12-01T13:35:29.841Z,100958.16
2022-12-01T13:38:25.020Z,100955.34
2022-12-01T13:41:29.607Z,100949.88
2022-12-01T13:44:02.925Z,100952.41
2022-12-01T13:46:56.955Z,100953.00
2022-12-01T13:49:45.672Z,100940.34
2022-12-01T13:52:19.702Z,100936.38
2022-12-01T13:55:10.069Z,100943.94
2022-12-01T13:57:55.426Z,100935.72
2022-12-01T14:00:35.088Z,100939.56
2022-12-01T14:03:21.207Z,100946.25
2022-12-01T14:06:08.838Z,100940.91
2022-12-01T14:08:48.347Z,100941.31
2022-12-01T14:11:29.189Z,100945.94
2022-12-01T14:14:06.415Z,100941.09
2022-12-01T14:16:54.304Z,100941.63
2022-12-01T14:19:55.683Z,100933.09
2022-12-01T14:22:46.754Z,100937.09
2022-12-01T14:25:29.004Z,100938.78
2022-12-01T14:28:16.575Z,100944.00
2022-12-01T14:30:50.206Z,100935.31
2022-12-01T14:33:40.008Z,100946.38
2022-12-01T14:36:48.728Z,100943.31
2022-12-01T14:39:43.238Z,100942.38
2022-12-01T14:43:01.795Z,100941.31
2022-12-01T14:46:09.293Z,100950.41
2022-12-01T14:48:48.083Z,100942.94
2022-12-01T14:51:31.901Z,100944.66
2022-12-01T14:54:10.861Z,100945.81
2022-12-01T14:56:52.614Z,100956.25
2022-12-01T14:59:28.236Z,100950.50
2022-12-01T15:02:15.213Z,100954.56
2022-12-01T15:05:18.286Z,100957.53
2022-12-01T15:08:06.818Z,100949.97
2022-12-01T15:10:59.172Z,100956.88
2022-12-01T15:13:50.995Z,100963.47
2022-12-01T15:16:26.972Z,100962.09
2022-12-01T15:19:02.472Z,100962.06
2022-12-01T15:21:35.334Z,100965.91
2022-12-01T15:24:44.483Z,100968.38
2022-12-01T15:27:34.409Z,100973.78
2022-12-01T15:30:16.889Z,100966.31
2022-12-01T15:32:53.135Z,100976.06
2022-12-01T15:35:26.205Z,100972.22
2022-12-01T15:37:57.956Z,100974.81
2022-12-01T15:43:38.985Z,100976.06
2022-12-01T15:46:18.354Z,100968.44
2022-12-01T15:49:08.836Z,100977.22
2022-12-01T15:51:47.580Z,100972.16
2022-12-01T15:54:26.672Z,100972.75
2022-12-01T15:56:59.266Z,100982.63
2022-12-01T15:59:36.927Z,100975.38
2022-12-01T16:02:20.631Z,100976.47
2022-12-01T16:05:01.410Z,100979.69
2022-12-01T16:08:11.563Z,100984.78
2022-12-01T16:10:40.408Z,100979.88
2022-12-01T16:13:36.403Z,100981.78
2022-12-01T16:16:31.986Z,100988.34
2022-12-01T16:19:27.289Z,100983.50
2022-12-01T16:22:11.135Z,100993.78
2022-12-01T16:24:53.719Z,100992.34
2022-12-01T16:27:49.926Z,100987.09
2022-12-01T16:30:25.971Z,100990.09
2022-12-01T16:33:06.227Z,100999.09
2022-12-01T16:35:39.932Z,100992.06
2022-12-01T16:38:20.595Z,100997.28
2022-12-01T16:40:54.075Z,100999.66
2022-12-01T16:43:27.010Z,100994.25
2022-12-01T16:46:10.297Z,100995.00
2022-12-01T16:48:43.768Z,100993.69
2022-12-01T16:51:30.000Z,100992.06
2022-12-01T16:54:22.332Z,100990.00
2022-12-01T16:56:56.854Z,100995.69
2022-12-01T16:59:29.344Z,100992.63
2022-12-01T17:02:08.491Z,100993.97
2022-12-01T17:04:40.355Z,100992.69
2022-12-01T17:07:10.710Z,100998.25
2022-12-01T17:09:43.652Z,101001.44
2022-12-01T17:12:25.328Z,101001.84
2022-12-01T17:15:01.038Z,101008.13
2022-12-01T17:17:29.865Z,101005.50
2022-12-01T17:20:06.065Z,101002.97
2022-12-01T17:22:36.512Z,100995.53
2022-12-01T17:25:09.625Z,101011.75
2022-12-01T17:27:38.272Z,101011.03
2022-12-01T17:30:07.424Z,101002.06
2022-12-01T17:32:38.087Z,101011.72
2022-12-01T17:35:09.276Z,101014.88
2022-12-01T17:37:45.182Z,101016.84
2022-12-01T17:40:18.897Z,101008.75
2022-12-01T17:42:51.140Z,101016.78
2022-12-01T17:45:20.034Z,101011.25
2022-12-01T17:47:54.918Z,101020.53
2022-12-01T17:50:27.186Z,101023.78
2022-12-01T17:53:00.230Z,101021.34
2022-12-01T17:55:30.526Z,101022.81
2022-12-01T17:58:03.989Z,101027.97
2022-12-01T18:00:34.909Z,101031.09
2022-12-01T18:03:07.402Z,101029.09
2022-12-01T18:05:39.720Z,101031.09
2022-12-01T18:08:10.030Z,101036.66
2022-12-01T18:10:41.388Z,101047.53
2022-12-01T18:13:08.992Z,101045.47
2022-12-01T18:15:44.662Z,101042.75
2022-12-01T18:18:12.292Z,101046.72
2022-12-01T18:20:47.943Z,101048.59
2022-12-01T18:23:20.842Z,101047.78
2022-12-01T18:25:53.630Z,101042.16
2022-12-01T18:28:23.371Z,101044.06
2022-12-01T18:30:54.134Z,101045.41
2022-12-01T18:33:24.211Z,101057.09
2022-12-01T18:35:54.081Z,101051.69
2022-12-01T18:38:23.426Z,101050.00
2022-12-01T18:41:03.095Z,101054.16
2022-12-01T18:43:36.128Z,101045.41
2022-12-01T18:46:05.736Z,101038.06
2022-12-01T18:48:36.377Z,101055.50
2022-12-01T18:51:08.266Z,101062.66
2022-12-01T18:53:39.038Z,101053.56
2022-12-01T18:56:11.992Z,101061.13
2022-12-01T18:58:42.447Z,101059.88
2022-12-01T19:01:24.981Z,101055.94
2022-12-01T19:03:58.304Z,101061.56
2022-12-01T19:06:27.381Z,101062.81
2022-12-01T19:08:59.208Z,101053.56
2022-12-01T19:11:33.274Z,101065.75
2022-12-01T19:14:10.339Z,101063.69
2022-12-01T19:16:40.544Z,101059.19
2022-12-01T19:19:16.169Z,101076.31
2022-12-01T19:21:51.400Z,101067.13
2022-12-01T19:24:25.670Z,101069.75
2022-12-01T19:26:56.300Z,101061.25
2022-12-01T19:29:30.188Z,101066.41
2022-12-01T19:32:04.522Z,101070.88
2022-12-01T19:34:31.866Z,101069.22
2022-12-01T19:37:00.460Z,101069.69
2022-12-01T19:39:33.272Z,101073.25
2022-12-01T19:42:06.821Z,101077.75
2022-12-01T19:44:36.390Z,101078.50
2022-12-01T19:47:10.037Z,101079.59
2022-12-01T19:49:40.334Z,101074.72
2022-12-01T19:52:07.777Z,101080.34
2022-12-01T19:54:37.807Z,101089.97
2022-12-01T19:57:11.326Z,101088.78
2022-12-01T19:59:43.738Z,101086.72
2022-12-01T20:02:16.289Z,101085.97
2022-12-01T20:04:47.892Z,101082.28
2022-12-01T20:07:17.964Z,101090.25
2022-12-01T20:09:50.038Z,101082.03
2022-12-01T20:12:20.845Z,101086.34
2022-12-01T20:14:53.349Z,101088.22
2022-12-01T20:17:23.250Z,101083.88
2022-12-01T20:19:56.266Z,101085.13
2022-12-01T20:22:26.112Z,101094.84
2022-12-01T20:24:55.124Z,101094.59
2022-12-01T20:27:31.381Z,101094.88
2022-12-01T20:30:08.088Z,101092.44
2022-12-01T20:32:37.769Z,101098.44
2022-12-01T20:35:09.920Z,101092.34
2022-12-01T20:37:45.519Z,101098.66
2022-12-01T20:40:15.773Z,101095.13
2022-12-01T20:42:45.469Z,101103.94
2022-12-01T20:45:18.745Z,101108.66
2022-12-01T20:47:51.246Z,101105.66
2022-12-01T20:50:21.285Z,101106.41
2022-12-01T20:52:54.030Z,101110.03
2022-12-01T20:55:23.850Z,101110.66
2022-12-01T20:57:54.483Z,101113.91
2022-12-01T21:00:24.140Z,101118.66
2022-12-01T21:02:54.690Z,101118.19
2022-12-01T21:05:28.361Z,101128.09
2022-12-01T21:07:59.192Z,101136.13
2022-12-01T21:10:31.664Z,101134.16
2022-12-01T21:13:31.756Z,101130.09
2022-12-01T21:16:05.836Z,101136.53
2022-12-01T21:18:47.538Z,101135.34
2022-12-01T21:21:31.459Z,101131.63
2022-12-01T21:24:21.734Z,101137.25
2022-12-01T21:27:22.544Z,101134.09
2022-12-01T21:29:55.373Z,101127.91
2022-12-01T21:32:34.536Z,101128.34
2022-12-01T21:35:13.916Z,101130.81
2022-12-01T21:37:44.611Z,101127.19
2022-12-01T21:40:23.974Z,101134.81
2022-12-01T21:42:54.520Z,101128.72
2022-12-01T21:45:32.169Z,101127.47
2022-12-01T21:48:22.947Z,101132.28
2022-12-01T21:51:01.608Z,101122.03
2022-12-01T21:53:37.606Z,101131.56
2022-12-01T21:56:05.306Z,101133.09
2022-12-01T21:58:36.359Z,101134.28
2022-12-01T22:01:23.920Z,101125.84
2022-12-01T22:04:02.055Z,101121.75
2022-12-01T22:06:38.762Z,101133.81
2022-12-01T22:09:20.144Z,101133.00
2022-12-01T22:11:53.165Z,101136.50
2022-12-01T22:14:34.552Z,101128.81
2022-12-01T22:17:07.985Z,101132.44
2022-12-01T22:20:06.889Z,101126.00
2022-12-01T22:22:41.088Z,101134.44
2022-12-01T22:25:27.700Z,101138.41
2022-12-01T22:28:00.023Z,101126.63
2022-12-01T22:30:27.469Z,101138.41
2022-12-01T22:33:10.426Z,101134.34
2022-12-01T22:35:44.859Z,101136.34
2022-12-01T22:38:38.379Z,101136.34
2022-12-01T22:41:16.909Z,101135.06
2022-12-01T22:43:48.298Z,101130.63
2022-12-01T22:46:24.728Z,101128.16
2022-12-01T22:49:01.968Z,101127.81
2022-12-01T22:51:37.108Z,101134.63
2022-12-01T22:54:14.470Z,101125.34
2022-12-01T22:56:46.562Z,101125.81
2022-12-01T22:59:48.063Z,101125.56
2022-12-01T23:02:39.256Z,101131.81
2022-12-01T23:05:24.821Z,101130.00
2022-12-01T23:07:55.738Z,101129.28
2022-12-01T23:13:00.994Z,101131.00
2022-12-01T23:15:39.450Z,101129.94
2022-12-01T23:18:28.782Z,101132.84
2022-12-01T23:21:02.361Z,101132.44
2022-12-01T23:23:34.972Z,101129.63
2022-12-01T23:26:11.772Z,101122.56
2022-12-01T23:28:44.614Z,101122.66
2022-12-01T23:31:21.174Z,101127.38
2022-12-01T23:33:48.465Z,101122.56
2022-12-01T23:36:29.040Z,101125.84
2022-12-01T23:39:04.323Z,101121.56
2022-12-01T23:41:44.469Z,101123.91
2022-12-01T23:44:44.883Z,101123.19
2022-12-01T23:47:19.824Z,101118.75
2022-12-01T23:49:55.746Z,101123.19
2022-12-01T23:52:29.883Z,101116.03
2022-12-01T23:54:57.694Z,101122.00
2022-12-01T23:57:30.308Z,101111.41
