createdAt,value
2023-05-08T00:00:43.639Z,0.65
2023-05-08T00:01:43.654Z,0.63
2023-05-08T00:02:43.717Z,0.64
2023-05-08T00:03:43.791Z,0.63
2023-05-08T00:04:43.797Z,0.65
2023-05-08T00:05:43.681Z,0.64
2023-05-08T00:06:43.695Z,0.62
2023-05-08T00:07:43.773Z,0.65
2023-05-08T00:08:43.675Z,0.64
2023-05-08T00:09:43.688Z,0.63
2023-05-08T00:10:43.695Z,0.65
2023-05-08T00:11:43.700Z,0.64
2023-05-08T00:12:43.751Z,0.62
2023-05-08T00:13:43.713Z,0.64
2023-05-08T00:14:43.700Z,0.65
2023-05-08T00:15:43.786Z,0.63
2023-05-08T00:16:43.810Z,0.63
2023-05-08T00:17:43.810Z,0.64
2023-05-08T00:18:43.768Z,0.64
2023-05-08T00:19:43.772Z,0.65
2023-05-08T00:20:43.792Z,0.64
2023-05-08T00:21:43.788Z,0.64
2023-05-08T00:22:43.762Z,0.63
2023-05-08T00:23:43.774Z,0.64
2023-05-08T00:24:43.771Z,0.64
2023-05-08T00:25:43.766Z,0.63
2023-05-08T00:26:43.776Z,0.65
2023-05-08T00:27:43.780Z,0.64
2023-05-08T00:28:43.809Z,0.65
2023-05-08T00:29:43.794Z,0.64
2023-05-08T00:30:43.810Z,0.62
2023-05-08T00:31:43.886Z,0.65
2023-05-08T00:32:43.891Z,0.64
2023-05-08T00:33:43.860Z,0.65
2023-05-08T00:34:43.871Z,0.64
2023-05-08T00:35:43.891Z,0.63
2023-05-08T00:36:43.914Z,0.65
2023-05-08T00:37:43.939Z,0.64
2023-05-08T00:38:43.969Z,0.64
2023-05-08T00:39:43.982Z,0.64
2023-05-08T00:40:43.999Z,0.64
2023-05-08T00:41:44.020Z,0.63
2023-05-08T00:42:44.046Z,0.64
2023-05-08T00:43:44.053Z,0.63
2023-05-08T00:44:44.064Z,0.63
2023-05-08T00:45:44.056Z,0.65
2023-05-08T00:46:44.079Z,0.64
2023-05-08T00:47:44.141Z,0.66
2023-05-08T00:48:44.086Z,0.64
2023-05-08T00:49:44.073Z,0.64
2023-05-08T00:50:44.068Z,0.64
2023-05-08T00:51:44.077Z,0.65
2023-05-08T00:52:44.092Z,0.64
2023-05-08T00:53:44.104Z,0.65
2023-05-08T00:54:44.134Z,0.63
2023-05-08T00:55:44.146Z,0.63
2023-05-08T00:56:44.179Z,0.65
2023-05-08T00:57:44.199Z,0.63
2023-05-08T00:58:44.213Z,0.65
2023-05-08T00:59:44.235Z,0.64
2023-05-08T01:00:44.247Z,0.63
2023-05-08T01:01:44.303Z,0.65
2023-05-08T01:02:44.389Z,0.65
2023-05-08T01:03:44.356Z,0.63
2023-05-08T01:04:44.310Z,0.65
2023-05-08T01:05:44.325Z,0.65
2023-05-08T01:06:44.322Z,0.63
2023-05-08T01:07:44.335Z,0.66
2023-05-08T01:08:44.340Z,0.64
2023-05-08T01:09:44.331Z,0.63
2023-05-08T01:10:44.343Z,0.65
2023-05-08T01:11:44.338Z,0.64
2023-05-08T01:12:44.354Z,0.65
2023-05-08T01:13:44.362Z,0.63
2023-05-08T01:14:44.366Z,0.64
2023-05-08T01:15:44.436Z,0.65
2023-05-08T01:16:44.389Z,0.64
2023-05-08T01:17:44.420Z,0.65
2023-05-08T01:18:44.417Z,0.65
2023-05-08T01:19:44.442Z,0.63
2023-05-08T01:20:44.453Z,0.64
2023-05-08T01:21:44.476Z,0.64
2023-05-08T01:22:44.493Z,0.64
2023-05-08T01:23:44.519Z,0.64
2023-05-08T01:24:44.524Z,0.64
2023-05-08T01:25:44.525Z,0.64
2023-05-08T01:26:44.526Z,0.65
2023-05-08T01:27:44.532Z,0.63
2023-05-08T01:28:44.548Z,0.65
2023-05-08T01:29:44.565Z,0.65
2023-05-08T01:30:44.568Z,0.65
2023-05-08T01:31:44.609Z,0.63
2023-05-08T01:32:44.649Z,0.64
2023-05-08T01:33:44.638Z,0.64
2023-05-08T01:34:44.629Z,0.63
2023-05-08T01:35:44.617Z,0.63
2023-05-08T01:36:44.635Z,0.63
2023-05-08T01:37:44.648Z,0.64
2023-05-08T01:38:44.679Z,0.65
2023-05-08T01:39:44.704Z,0.64
2023-05-08T01:40:44.705Z,0.64
2023-05-08T01:41:44.735Z,0.64
2023-05-08T01:42:44.742Z,0.64
2023-05-08T01:43:44.769Z,0.64
2023-05-08T01:44:44.792Z,0.64
2023-05-08T01:45:44.810Z,0.64
2023-05-08T01:46:44.912Z,0.65
2023-05-08T01:47:44.841Z,0.63
2023-05-08T01:48:44.822Z,0.63
2023-05-08T01:49:44.835Z,0.64
2023-05-08T01:50:44.852Z,0.64
2023-05-08T01:51:44.857Z,0.63
2023-05-08T01:52:44.878Z,0.63
2023-05-08T01:53:44.898Z,0.64
2023-05-08T01:54:44.891Z,0.65
2023-05-08T01:55:44.926Z,0.64
2023-05-08T01:56:44.893Z,0.64
2023-05-08T01:57:44.909Z,0.64
2023-05-08T01:58:44.924Z,0.63
2023-05-08T01:59:44.926Z,0.65
2023-05-08T02:00:44.948Z,0.63
2023-05-08T02:01:45.021Z,0.65
2023-05-08T02:02:45.026Z,0.65
2023-05-08T02:03:44.980Z,0.64
2023-05-08T02:04:44.952Z,0.64
2023-05-08T02:05:45.005Z,0.63
2023-05-08T02:06:45.022Z,0.65
2023-05-08T02:07:45.007Z,0.64
2023-05-08T02:08:45.027Z,0.63
2023-05-08T02:09:45.016Z,0.63
2023-05-08T02:10:45.020Z,0.64
2023-05-08T02:11:45.011Z,0.62
2023-05-08T02:12:45.055Z,0.62
2023-05-08T02:13:45.055Z,0.65
2023-05-08T02:14:45.088Z,0.63
2023-05-08T02:15:45.095Z,0.65
2023-05-08T02:16:45.162Z,0.64
2023-05-08T02:17:45.148Z,0.63
2023-05-08T02:18:45.139Z,0.64
2023-05-08T02:19:45.139Z,0.64
2023-05-08T02:20:45.114Z,0.63
2023-05-08T02:21:45.095Z,0.63
2023-05-08T02:22:45.098Z,0.63
2023-05-08T02:23:45.113Z,0.63
2023-05-08T02:24:45.116Z,0.64
2023-05-08T02:25:45.126Z,0.64
2023-05-08T02:26:45.127Z,0.63
2023-05-08T02:27:45.135Z,0.64
2023-05-08T02:28:45.134Z,0.65
2023-05-08T02:29:45.123Z,0.64
2023-05-08T02:30:45.109Z,0.64
2023-05-08T02:31:45.135Z,0.63
2023-05-08T02:32:45.120Z,0.63
2023-05-08T02:33:45.060Z,0.64
2023-05-08T02:34:54.841Z,0.62
2023-05-08T02:35:46.028Z,0.62
2023-05-08T02:36:44.987Z,0.63
2023-05-08T02:37:44.925Z,0.63
2023-05-08T02:38:44.892Z,0.63
2023-05-08T02:39:44.834Z,0.63
2023-05-08T02:40:44.788Z,0.66
2023-05-08T02:41:44.740Z,0.63
2023-05-08T02:42:44.708Z,0.63
2023-05-08T02:43:44.654Z,0.63
2023-05-08T02:44:44.623Z,0.62
2023-05-08T02:45:44.672Z,0.65
2023-05-08T02:46:44.635Z,0.63
2023-05-08T02:47:44.686Z,0.65
2023-05-08T02:48:44.652Z,0.64
2023-05-08T02:49:44.663Z,0.64
2023-05-08T02:50:44.677Z,0.63
2023-05-08T02:51:44.690Z,0.64
2023-05-08T02:52:44.703Z,0.64
2023-05-08T02:53:44.702Z,0.63
2023-05-08T02:54:44.708Z,0.64
2023-05-08T02:55:44.857Z,0.64
2023-05-08T02:56:44.744Z,0.62
2023-05-08T02:57:44.761Z,0.63
2023-05-08T02:58:44.795Z,0.64
2023-05-08T02:59:44.804Z,0.62
2023-05-08T03:00:44.807Z,0.64
2023-05-08T03:01:44.878Z,0.63
2023-05-08T03:02:44.947Z,0.63
2023-05-08T03:03:45.049Z,0.63
2023-05-08T03:04:44.909Z,0.63
2023-05-08T03:05:44.921Z,0.62
2023-05-08T03:06:44.924Z,0.63
2023-05-08T03:07:44.929Z,0.64
2023-05-08T03:08:44.971Z,0.63
2023-05-08T03:09:44.952Z,0.63
2023-05-08T03:10:44.954Z,0.63
2023-05-08T03:11:44.957Z,0.64
2023-05-08T03:12:44.961Z,0.63
2023-05-08T03:13:44.958Z,0.64
2023-05-08T03:14:44.997Z,0.64
2023-05-08T03:15:45.021Z,0.63
2023-05-08T03:16:44.998Z,0.63
2023-05-08T03:17:45.012Z,0.64
2023-05-08T03:18:44.987Z,0.64
2023-05-08T03:19:44.975Z,0.64
2023-05-08T03:20:44.963Z,0.64
2023-05-08T03:21:44.927Z,0.62
2023-05-08T03:22:44.928Z,0.64
2023-05-08T03:23:44.929Z,0.62
2023-05-08T03:24:44.909Z,0.64
2023-05-08T03:25:44.914Z,0.62
2023-05-08T03:26:44.933Z,0.61
2023-05-08T03:27:44.929Z,0.62
2023-05-08T03:28:44.923Z,0.63
2023-05-08T03:29:44.925Z,0.63
2023-05-08T03:30:44.921Z,0.64
2023-05-08T03:31:44.982Z,0.62
2023-05-08T03:32:44.904Z,0.63
2023-05-08T03:33:44.843Z,0.63
2023-05-08T03:34:44.859Z,0.62
2023-05-08T03:35:44.830Z,0.61
2023-05-08T03:36:44.838Z,0.63
2023-05-08T03:37:44.825Z,0.63
2023-05-08T03:38:44.823Z,0.62
2023-05-08T03:39:44.810Z,0.64
2023-05-08T03:40:44.802Z,0.63
2023-05-08T03:41:44.805Z,0.63
2023-05-08T03:42:44.779Z,0.62
2023-05-08T03:43:44.789Z,0.63
2023-05-08T03:44:44.787Z,0.63
2023-05-08T03:45:44.812Z,0.62
2023-05-08T03:46:44.811Z,0.63
2023-05-08T03:47:44.817Z,0.63
2023-05-08T03:48:44.775Z,0.63
2023-05-08T03:49:44.790Z,0.61
2023-05-08T03:50:44.786Z,0.63
2023-05-08T03:51:44.756Z,0.62
2023-05-08T03:52:44.773Z,0.62
2023-05-08T03:53:44.781Z,0.63
2023-05-08T03:54:44.768Z,0.63
2023-05-08T03:55:44.753Z,0.63
2023-05-08T03:56:44.752Z,0.63
2023-05-08T03:57:44.753Z,0.63
2023-05-08T03:58:44.749Z,0.62
2023-05-08T03:59:44.737Z,0.62
2023-05-08T04:00:44.748Z,0.64
2023-05-08T04:01:44.785Z,0.62
2023-05-08T04:02:44.775Z,0.63
2023-05-08T04:03:44.818Z,0.62
2023-05-08T04:04:44.741Z,0.64
2023-05-08T04:05:44.747Z,0.63
2023-05-08T04:06:49.940Z,0.63
2023-05-08T04:07:46.631Z,0.63
2023-05-08T04:08:44.603Z,0.63
2023-05-08T04:09:44.550Z,0.64
2023-05-08T04:10:44.540Z,0.64
2023-05-08T04:11:44.470Z,0.63
2023-05-08T04:12:45.151Z,0.64
2023-05-08T04:13:44.368Z,0.63
2023-05-08T04:14:44.340Z,0.63
2023-05-08T04:15:44.308Z,0.63
2023-05-08T04:16:44.321Z,0.63
2023-05-08T04:17:44.430Z,0.64
2023-05-08T04:18:44.309Z,0.62
2023-05-08T04:19:44.303Z,0.62
2023-05-08T04:20:46.117Z,0.62
2023-05-08T04:21:44.280Z,0.62
2023-05-08T04:22:44.278Z,0.63
2023-05-08T04:23:44.271Z,0.61
2023-05-08T04:24:44.298Z,0.61
2023-05-08T04:25:44.285Z,0.63
2023-05-08T04:26:44.281Z,0.63
2023-05-08T04:27:44.281Z,0.63
2023-05-08T04:28:44.302Z,0.62
2023-05-08T04:29:44.261Z,0.64
2023-05-08T04:30:44.265Z,0.62
2023-05-08T04:31:44.373Z,0.63
2023-05-08T04:32:46.209Z,0.61
2023-05-08T04:33:44.298Z,0.63
2023-05-08T04:34:44.306Z,0.63
2023-05-08T04:35:44.290Z,0.61
2023-05-08T04:36:44.283Z,0.64
2023-05-08T04:37:44.275Z,0.63
2023-05-08T04:38:44.266Z,0.62
2023-05-08T04:39:44.250Z,0.62
2023-05-08T04:40:44.238Z,0.62
2023-05-08T04:41:44.301Z,0.62
2023-05-08T04:42:44.239Z,0.63
2023-05-08T04:43:44.238Z,0.62
2023-05-08T04:44:44.333Z,0.62
2023-05-08T04:45:44.236Z,0.61
2023-05-08T04:46:44.210Z,0.60
2023-05-08T04:47:44.257Z,0.63
2023-05-08T04:48:44.175Z,0.62
2023-05-08T04:49:44.192Z,0.61
2023-05-08T04:50:44.184Z,0.63
2023-05-08T04:51:44.182Z,0.62
2023-05-08T04:52:44.180Z,0.62
2023-05-08T04:53:44.170Z,0.62
2023-05-08T04:54:44.178Z,0.62
2023-05-08T04:55:44.200Z,0.62
2023-05-08T04:56:44.187Z,0.62
2023-05-08T04:57:44.178Z,0.62
2023-05-08T04:58:44.165Z,0.62
2023-05-08T04:59:44.161Z,0.62
2023-05-08T05:00:44.134Z,0.62
2023-05-08T05:01:44.146Z,0.63
2023-05-08T05:02:44.159Z,0.61
2023-05-08T05:03:44.201Z,0.61
2023-05-08T05:04:44.136Z,0.60
2023-05-08T05:05:44.112Z,0.61
2023-05-08T05:06:44.103Z,0.62
2023-05-08T05:07:44.098Z,0.62
2023-05-08T05:08:44.084Z,0.64
2023-05-08T05:09:44.064Z,0.61
2023-05-08T05:10:44.054Z,0.62
2023-05-08T05:11:44.043Z,0.62
2023-05-08T05:12:44.065Z,0.62
2023-05-08T05:13:44.097Z,0.63
2023-05-08T05:14:43.996Z,0.64
2023-05-08T05:15:44.012Z,0.70
2023-05-08T05:16:43.996Z,0.73
2023-05-08T05:17:44.056Z,0.76
2023-05-08T05:18:44.001Z,0.81
2023-05-08T05:19:44.006Z,0.85
2023-05-08T05:20:44.052Z,0.89
2023-05-08T05:21:44.043Z,0.87
2023-05-08T05:22:44.017Z,0.87
2023-05-08T05:23:43.987Z,0.91
2023-05-08T05:24:43.978Z,0.92
2023-05-08T05:25:43.969Z,0.94
2023-05-08T05:26:44.048Z,0.98
2023-05-08T05:27:44.116Z,1.05
2023-05-08T05:28:44.201Z,1.49
2023-05-08T05:29:44.272Z,1.58
2023-05-08T05:30:44.337Z,1.69
2023-05-08T05:31:44.447Z,1.47
2023-05-08T05:32:44.367Z,1.35
2023-05-08T05:33:44.323Z,1.35
2023-05-08T05:34:44.340Z,1.34
2023-05-08T05:35:44.408Z,1.40
2023-05-08T05:36:44.451Z,1.31
2023-05-08T05:37:44.493Z,1.29
2023-05-08T05:38:44.522Z,1.32
2023-05-08T05:39:44.560Z,1.39
2023-05-08T05:40:44.558Z,1.44
2023-05-08T05:41:45.523Z,1.44
2023-05-08T05:42:44.498Z,1.45
2023-05-08T05:43:44.446Z,1.38
2023-05-08T05:44:44.407Z,1.41
2023-05-08T05:45:44.366Z,1.52
2023-05-08T05:46:44.704Z,1.57
2023-05-08T05:47:44.309Z,1.59
2023-05-08T05:48:44.247Z,1.57
2023-05-08T05:49:44.206Z,1.43
2023-05-08T05:50:44.187Z,1.42
2023-05-08T05:51:44.109Z,1.33
2023-05-08T05:52:44.086Z,1.31
2023-05-08T05:53:44.064Z,1.25
2023-05-08T05:54:44.194Z,1.29
2023-05-08T05:55:44.059Z,1.33
2023-05-08T05:56:44.051Z,1.25
2023-05-08T05:57:44.041Z,1.30
2023-05-08T05:58:44.020Z,1.24
2023-05-08T05:59:44.010Z,1.20
2023-05-08T06:00:44.002Z,1.30
2023-05-08T06:01:44.016Z,1.29
2023-05-08T06:02:44.162Z,1.26
2023-05-08T06:03:44.150Z,1.24
2023-05-08T06:04:43.937Z,1.19
2023-05-08T06:05:43.914Z,1.24
2023-05-08T06:06:43.890Z,1.21
2023-05-08T06:07:43.896Z,1.21
2023-05-08T06:08:43.877Z,1.21
2023-05-08T06:09:43.882Z,1.24
2023-05-08T06:10:43.860Z,1.21
2023-05-08T06:11:43.853Z,1.19
2023-05-08T06:12:43.934Z,1.15
2023-05-08T06:13:43.855Z,1.16
2023-05-08T06:14:43.839Z,1.15
2023-05-08T06:15:43.820Z,1.16
2023-05-08T06:16:43.822Z,1.19
2023-05-08T06:17:43.892Z,1.12
2023-05-08T06:18:43.749Z,1.11
2023-05-08T06:19:43.731Z,1.07
2023-05-08T06:20:43.785Z,1.07
2023-05-08T06:21:43.671Z,1.12
2023-05-08T06:22:43.657Z,1.20
2023-05-08T06:23:43.625Z,1.20
2023-05-08T06:24:43.585Z,1.27
2023-05-08T06:25:43.581Z,1.30
2023-05-08T06:26:43.496Z,1.24
2023-05-08T06:27:43.482Z,1.32
2023-05-08T06:28:43.485Z,1.36
2023-05-08T06:29:43.523Z,1.46
2023-05-08T06:30:43.524Z,1.49
2023-05-08T06:31:43.441Z,1.56
2023-05-08T06:32:43.473Z,1.59
2023-05-08T06:33:43.416Z,1.62
2023-05-08T06:34:43.414Z,1.66
2023-05-08T06:35:43.418Z,1.65
2023-05-08T06:36:43.406Z,1.65
2023-05-08T06:37:43.411Z,1.60
2023-05-08T06:38:43.383Z,1.65
2023-05-08T06:39:43.372Z,1.58
2023-05-08T06:40:43.354Z,1.60
2023-05-08T06:41:43.335Z,1.57
2023-05-08T06:42:43.351Z,1.55
2023-05-08T06:43:43.352Z,1.57
2023-05-08T06:44:43.359Z,1.58
2023-05-08T06:45:43.363Z,1.58
2023-05-08T06:46:43.408Z,1.56
2023-05-08T06:47:43.398Z,1.57
2023-05-08T06:48:43.411Z,1.55
2023-05-08T06:49:43.443Z,1.55
2023-05-08T06:50:43.497Z,1.54
2023-05-08T06:51:43.435Z,1.55
2023-05-08T06:52:43.506Z,1.57
2023-05-08T06:53:43.431Z,1.58
2023-05-08T06:54:43.429Z,1.57
2023-05-08T06:55:43.421Z,1.59
2023-05-08T06:56:43.392Z,1.57
2023-05-08T06:57:43.409Z,1.57
2023-05-08T06:58:46.305Z,1.62
2023-05-08T06:59:44.338Z,1.62
2023-05-08T07:00:43.292Z,1.59
2023-05-08T07:01:43.284Z,1.61
2023-05-08T07:02:43.230Z,1.58
2023-05-08T07:03:43.136Z,1.60
2023-05-08T07:04:43.143Z,1.58
2023-05-08T07:05:43.048Z,1.57
2023-05-08T07:06:42.994Z,1.57
2023-05-08T07:07:43.046Z,1.56
2023-05-08T07:08:43.249Z,1.56
2023-05-08T07:09:42.973Z,1.58
2023-05-08T07:10:42.972Z,1.56
2023-05-08T07:11:42.971Z,1.59
2023-05-08T07:12:43.001Z,1.59
2023-05-08T07:13:42.962Z,1.57
2023-05-08T07:14:42.968Z,1.58
2023-05-08T07:15:43.048Z,1.59
2023-05-08T07:16:42.983Z,1.59
2023-05-08T07:17:42.968Z,1.57
2023-05-08T07:18:42.928Z,1.61
2023-05-08T07:19:42.934Z,1.66
2023-05-08T07:20:42.915Z,1.70
2023-05-08T07:21:42.932Z,1.67
2023-05-08T07:22:42.900Z,1.66
2023-05-08T07:23:42.907Z,1.63
2023-05-08T07:24:42.930Z,1.66
2023-05-08T07:25:42.938Z,1.65
2023-05-08T07:26:42.949Z,1.67
2023-05-08T07:27:43.640Z,1.68
2023-05-08T07:28:42.979Z,1.68
2023-05-08T07:29:42.959Z,1.66
2023-05-08T07:30:42.985Z,1.66
2023-05-08T07:31:43.036Z,1.65
2023-05-08T07:32:43.033Z,1.67
2023-05-08T07:33:43.036Z,1.64
2023-05-08T07:34:43.051Z,1.64
2023-05-08T07:35:43.087Z,1.65
2023-05-08T07:36:43.062Z,1.67
2023-05-08T07:37:43.072Z,1.64
2023-05-08T07:38:43.083Z,1.70
2023-05-08T07:39:43.104Z,1.67
2023-05-08T07:40:43.145Z,1.69
2023-05-08T07:41:43.273Z,1.66
2023-05-08T07:42:43.161Z,1.68
2023-05-08T07:43:43.171Z,1.64
2023-05-08T07:44:53.545Z,1.66
2023-05-08T07:45:44.148Z,1.67
2023-05-08T07:46:43.094Z,1.66
2023-05-08T07:47:43.058Z,1.67
2023-05-08T07:48:42.979Z,1.67
2023-05-08T07:49:42.933Z,1.67
2023-05-08T07:50:42.876Z,1.67
2023-05-08T07:51:42.846Z,1.68
2023-05-08T07:52:42.794Z,1.65
2023-05-08T07:53:42.716Z,1.67
2023-05-08T07:54:42.766Z,1.66
2023-05-08T07:55:42.723Z,1.66
2023-05-08T07:56:42.808Z,1.68
2023-05-08T07:57:42.762Z,1.64
2023-05-08T07:58:42.784Z,1.63
2023-05-08T07:59:42.782Z,1.61
2023-05-08T08:00:42.852Z,1.63
2023-05-08T08:01:42.833Z,1.62
2023-05-08T08:02:42.979Z,1.61
2023-05-08T08:03:42.999Z,1.59
2023-05-08T08:04:42.832Z,1.58
2023-05-08T08:05:42.851Z,1.65
2023-05-08T08:06:42.840Z,1.61
2023-05-08T08:07:42.864Z,1.62
2023-05-08T08:08:42.869Z,1.62
2023-05-08T08:09:42.887Z,1.64
2023-05-08T08:10:42.891Z,1.62
2023-05-08T08:11:42.897Z,1.61
2023-05-08T08:12:43.030Z,1.78
2023-05-08T08:13:42.927Z,1.71
2023-05-08T08:14:42.936Z,1.69
2023-05-08T08:15:42.940Z,1.67
2023-05-08T08:16:42.998Z,1.70
2023-05-08T08:17:42.944Z,1.73
2023-05-08T08:18:42.940Z,1.82
2023-05-08T08:19:42.920Z,1.78
2023-05-08T08:20:42.921Z,1.82
2023-05-08T08:21:42.920Z,1.84
2023-05-08T08:22:42.912Z,1.90
2023-05-08T08:23:43.744Z,1.91
2023-05-08T08:24:42.870Z,1.96
2023-05-08T08:25:42.867Z,2.04
2023-05-08T08:26:42.843Z,2.04
2023-05-08T08:27:42.820Z,2.03
2023-05-08T08:28:42.906Z,2.03
2023-05-08T08:29:42.823Z,2.05
2023-05-08T08:30:43.763Z,2.05
2023-05-08T08:31:42.890Z,2.06
2023-05-08T08:32:42.645Z,2.06
2023-05-08T08:33:42.601Z,2.08
2023-05-08T08:34:42.498Z,2.12
2023-05-08T08:35:42.438Z,2.14
2023-05-08T08:36:42.386Z,2.10
2023-05-08T08:37:42.319Z,2.11
2023-05-08T08:38:42.268Z,2.16
2023-05-08T08:39:42.200Z,2.12
2023-05-08T08:40:42.153Z,2.13
2023-05-08T08:41:42.096Z,2.17
2023-05-08T08:42:42.082Z,2.13
2023-05-08T08:43:42.004Z,2.16
2023-05-08T08:44:42.119Z,2.15
2023-05-08T08:45:42.031Z,2.18
2023-05-08T08:46:42.024Z,2.13
2023-05-08T08:47:42.035Z,2.17
2023-05-08T08:48:42.009Z,2.20
2023-05-08T08:49:42.004Z,2.15
2023-05-08T08:50:42.011Z,2.22
2023-05-08T08:51:42.005Z,2.16
2023-05-08T08:52:42.006Z,2.15
2023-05-08T08:53:42.006Z,2.14
2023-05-08T08:54:42.011Z,2.14
2023-05-08T08:55:42.004Z,2.17
2023-05-08T08:56:42.016Z,2.17
2023-05-08T08:57:42.007Z,2.16
2023-05-08T08:58:42.017Z,2.13
2023-05-08T08:59:42.016Z,2.12
2023-05-08T09:00:42.130Z,2.16
2023-05-08T09:01:42.068Z,2.17
2023-05-08T09:02:42.085Z,2.11
2023-05-08T09:03:42.174Z,2.16
2023-05-08T09:04:42.647Z,2.08
2023-05-08T09:05:42.041Z,2.09
2023-05-08T09:06:42.043Z,2.08
2023-05-08T09:07:42.024Z,2.11
2023-05-08T09:08:42.048Z,2.13
2023-05-08T09:09:42.032Z,2.09
2023-05-08T09:10:42.051Z,2.05
2023-05-08T09:11:42.057Z,2.09
2023-05-08T09:12:42.066Z,2.09
2023-05-08T09:13:42.060Z,2.08
2023-05-08T09:14:42.061Z,2.07
2023-05-08T09:15:42.091Z,2.01
2023-05-08T09:16:42.196Z,1.63
2023-05-08T09:17:42.109Z,1.54
2023-05-08T09:18:42.051Z,1.52
2023-05-08T09:19:42.050Z,1.49
2023-05-08T09:20:42.017Z,1.39
2023-05-08T09:21:42.016Z,1.38
2023-05-08T09:22:42.003Z,1.35
2023-05-08T09:23:41.982Z,1.32
2023-05-08T09:24:41.976Z,1.40
2023-05-08T09:25:43.703Z,1.36
2023-05-08T09:26:41.998Z,1.56
2023-05-08T09:27:43.154Z,1.76
2023-05-08T09:28:42.007Z,1.91
2023-05-08T09:29:41.989Z,1.98
2023-05-08T09:30:41.975Z,2.06
2023-05-08T09:31:41.997Z,2.20
2023-05-08T09:32:42.049Z,2.25
2023-05-08T09:33:41.868Z,2.28
2023-05-08T09:34:41.820Z,2.48
2023-05-08T09:35:41.783Z,2.65
2023-05-08T09:36:42.293Z,2.84
2023-05-08T09:37:41.711Z,3.03
2023-05-08T09:38:41.612Z,3.13
2023-05-08T09:39:41.570Z,3.23
2023-05-08T09:40:41.531Z,3.45
2023-05-08T09:41:41.514Z,3.59
2023-05-08T09:42:41.500Z,3.75
2023-05-08T09:43:42.248Z,3.78
2023-05-08T09:44:41.480Z,4.08
2023-05-08T09:45:41.522Z,4.15
2023-05-08T09:46:41.465Z,4.39
2023-05-08T09:47:41.460Z,4.56
2023-05-08T09:48:41.437Z,4.74
2023-05-08T09:49:42.242Z,5.02
2023-05-08T09:50:43.027Z,5.10
2023-05-08T09:51:41.376Z,5.25
2023-05-08T09:52:41.347Z,5.48
2023-05-08T09:53:41.318Z,6.01
2023-05-08T09:54:41.281Z,6.27
2023-05-08T09:55:41.250Z,6.19
2023-05-08T09:56:41.228Z,6.46
2023-05-08T09:57:41.188Z,6.72
2023-05-08T09:58:41.143Z,6.79
2023-05-08T09:59:41.093Z,7.05
2023-05-08T10:00:41.049Z,7.32
2023-05-08T10:01:41.096Z,7.60
2023-05-08T10:02:41.030Z,7.83
2023-05-08T10:03:40.920Z,8.06
2023-05-08T10:04:40.988Z,8.41
2023-05-08T10:05:40.835Z,8.62
2023-05-08T10:06:40.771Z,8.78
2023-05-08T10:07:40.721Z,9.04
2023-05-08T10:08:40.688Z,9.54
2023-05-08T10:09:50.423Z,9.83
2023-05-08T10:10:41.514Z,9.86
2023-05-08T10:11:40.429Z,9.99
2023-05-08T10:12:40.388Z,10.28
2023-05-08T10:13:40.275Z,10.71
2023-05-08T10:14:40.164Z,11.25
2023-05-08T10:15:40.099Z,11.16
2023-05-08T10:16:40.044Z,11.25
2023-05-08T10:17:39.959Z,11.08
2023-05-08T10:18:39.828Z,11.04
2023-05-08T10:19:39.767Z,10.81
2023-05-08T10:20:39.788Z,10.66
2023-05-08T10:21:39.623Z,10.53
2023-05-08T10:22:39.525Z,10.59
2023-05-08T10:23:39.448Z,10.47
2023-05-08T10:24:39.449Z,10.35
2023-05-08T10:25:39.432Z,10.37
2023-05-08T10:26:40.881Z,10.31
2023-05-08T10:27:39.346Z,10.32
2023-05-08T10:28:39.277Z,10.29
2023-05-08T10:29:39.202Z,10.20
2023-05-08T10:30:39.144Z,10.01
2023-05-08T10:31:39.169Z,10.05
2023-05-08T10:32:39.045Z,9.83
2023-05-08T10:33:38.916Z,9.90
2023-05-08T10:34:38.861Z,9.67
2023-05-08T10:35:38.765Z,9.78
2023-05-08T10:36:38.699Z,9.53
2023-05-08T10:37:38.634Z,9.56
2023-05-08T10:38:38.571Z,9.45
2023-05-08T10:39:38.506Z,9.33
2023-05-08T10:40:38.447Z,9.38
2023-05-08T10:41:38.390Z,9.26
2023-05-08T10:42:38.316Z,9.16
2023-05-08T10:43:38.224Z,9.00
2023-05-08T10:44:38.158Z,9.10
2023-05-08T10:45:38.126Z,8.86
2023-05-08T10:46:38.055Z,8.73
2023-05-08T10:47:38.003Z,8.68
2023-05-08T10:48:37.897Z,8.85
2023-05-08T10:49:37.826Z,8.64
2023-05-08T10:50:37.773Z,8.65
2023-05-08T10:51:37.686Z,8.51
2023-05-08T10:52:37.611Z,8.33
2023-05-08T10:53:37.539Z,8.42
2023-05-08T10:54:37.482Z,8.33
2023-05-08T10:55:37.414Z,8.31
2023-05-08T10:56:37.344Z,8.28
2023-05-08T10:57:37.288Z,8.15
2023-05-08T10:58:37.260Z,8.06
2023-05-08T10:59:37.178Z,8.08
2023-05-08T11:00:37.093Z,8.09
2023-05-08T11:01:37.063Z,7.85
2023-05-08T11:02:37.181Z,7.97
2023-05-08T11:03:36.945Z,7.86
2023-05-08T11:04:36.881Z,7.79
2023-05-08T11:05:36.775Z,7.72
2023-05-08T11:06:36.717Z,7.62
2023-05-08T11:07:36.688Z,7.69
2023-05-08T11:08:36.596Z,7.48
2023-05-08T11:09:36.530Z,7.62
2023-05-08T11:10:36.468Z,7.32
2023-05-08T11:11:36.410Z,7.30
2023-05-08T11:12:36.338Z,7.34
2023-05-08T11:13:36.287Z,7.29
2023-05-08T11:14:36.247Z,7.37
2023-05-08T11:15:36.141Z,7.15
2023-05-08T11:16:36.101Z,7.29
2023-05-08T11:17:36.065Z,6.96
2023-05-08T11:18:48.353Z,6.90
2023-05-08T11:19:36.984Z,6.92
2023-05-08T11:20:35.832Z,6.95
2023-05-08T11:21:35.755Z,6.94
2023-05-08T11:22:35.718Z,6.96
2023-05-08T11:23:35.642Z,6.98
2023-05-08T11:24:35.549Z,6.98
2023-05-08T11:25:35.480Z,6.75
2023-05-08T11:26:35.414Z,6.76
2023-05-08T11:27:35.356Z,6.92
2023-05-08T11:28:35.285Z,6.62
2023-05-08T11:29:35.217Z,6.62
2023-05-08T11:30:35.169Z,6.54
2023-05-08T11:31:35.130Z,6.56
2023-05-08T11:32:35.033Z,6.51
2023-05-08T11:33:34.928Z,6.34
2023-05-08T11:34:34.905Z,6.55
2023-05-08T11:35:34.789Z,6.36
2023-05-08T11:36:34.728Z,6.39
2023-05-08T11:37:34.666Z,6.37
2023-05-08T11:38:34.601Z,6.29
2023-05-08T11:39:34.529Z,6.16
2023-05-08T11:40:34.463Z,6.11
2023-05-08T11:41:34.394Z,6.03
2023-05-08T11:42:34.323Z,6.14
2023-05-08T11:43:34.310Z,5.93
2023-05-08T11:44:34.199Z,6.05
2023-05-08T11:45:34.164Z,5.96
2023-05-08T11:46:34.126Z,5.94
2023-05-08T11:47:34.019Z,5.89
2023-05-08T11:48:33.983Z,5.86
2023-05-08T11:49:33.940Z,5.73
2023-05-08T11:50:33.893Z,5.85
2023-05-08T11:51:33.834Z,5.69
2023-05-08T11:52:33.777Z,5.74
2023-05-08T11:53:33.754Z,5.68
2023-05-08T11:54:33.734Z,5.60
2023-05-08T11:55:33.651Z,5.67
2023-05-08T11:56:33.554Z,5.53
2023-05-08T11:57:33.530Z,5.52
2023-05-08T11:58:33.495Z,5.46
2023-05-08T11:59:33.453Z,5.55
2023-05-08T12:00:33.427Z,5.40
2023-05-08T12:01:33.344Z,5.40
2023-05-08T12:02:34.022Z,5.44
2023-05-08T12:03:33.433Z,5.25
2023-05-08T12:04:33.226Z,5.36
2023-05-08T12:05:33.145Z,5.18
2023-05-08T12:06:33.097Z,5.29
2023-05-08T12:07:33.050Z,5.12
2023-05-08T12:08:33.002Z,5.22
2023-05-08T12:09:32.959Z,5.35
2023-05-08T12:10:32.916Z,5.30
2023-05-08T12:11:32.862Z,5.29
2023-05-08T12:12:32.808Z,5.14
2023-05-08T12:13:32.875Z,5.23
2023-05-08T12:14:32.725Z,5.19
2023-05-08T12:15:32.734Z,5.12
2023-05-08T12:16:32.659Z,5.07
2023-05-08T12:17:32.619Z,5.10
2023-05-08T12:18:32.544Z,4.98
2023-05-08T12:19:32.495Z,4.94
2023-05-08T12:20:33.879Z,4.93
2023-05-08T12:21:32.409Z,5.00
2023-05-08T12:22:32.360Z,4.95
2023-05-08T12:23:32.302Z,4.85
2023-05-08T12:24:32.250Z,4.97
2023-05-08T12:25:32.200Z,4.90
2023-05-08T12:26:32.156Z,4.84
2023-05-08T12:27:32.129Z,4.70
2023-05-08T12:28:32.193Z,4.89
2023-05-08T12:29:32.032Z,4.73
2023-05-08T12:30:32.019Z,4.80
2023-05-08T12:31:31.972Z,4.77
2023-05-08T12:32:31.944Z,4.63
2023-05-08T12:33:31.864Z,4.71
2023-05-08T12:34:31.806Z,4.70
2023-05-08T12:35:31.753Z,4.62
2023-05-08T12:36:31.696Z,4.60
2023-05-08T12:37:31.677Z,4.50
2023-05-08T12:38:31.610Z,4.60
2023-05-08T12:39:31.571Z,4.55
2023-05-08T12:40:31.529Z,4.56
2023-05-08T12:41:31.480Z,4.52
2023-05-08T12:42:31.452Z,4.37
2023-05-08T12:43:31.393Z,4.50
2023-05-08T12:44:31.430Z,4.42
2023-05-08T12:45:31.317Z,4.36
2023-05-08T12:46:31.293Z,4.37
2023-05-08T12:47:31.293Z,4.24
2023-05-08T12:48:31.200Z,4.31
2023-05-08T12:49:31.153Z,4.41
2023-05-08T12:50:31.099Z,4.63
2023-05-08T12:51:31.074Z,4.39
2023-05-08T12:52:31.028Z,4.44
2023-05-08T12:53:31.009Z,4.47
2023-05-08T12:54:30.942Z,4.37
2023-05-08T12:55:30.897Z,4.54
2023-05-08T12:56:30.848Z,4.52
2023-05-08T12:57:30.812Z,4.53
2023-05-08T12:58:30.767Z,4.55
2023-05-08T12:59:30.724Z,4.37
2023-05-08T13:00:30.758Z,4.32
2023-05-08T13:01:30.673Z,4.32
2023-05-08T13:02:30.682Z,4.28
2023-05-08T13:03:30.571Z,4.30
2023-05-08T13:04:30.610Z,4.05
2023-05-08T13:05:30.434Z,4.11
2023-05-08T13:06:30.387Z,4.13
2023-05-08T13:07:30.335Z,4.05
2023-05-08T13:08:30.264Z,4.32
2023-05-08T13:09:30.197Z,4.19
2023-05-08T13:10:30.134Z,4.22
2023-05-08T13:11:30.078Z,4.11
2023-05-08T13:12:30.030Z,4.05
2023-05-08T13:13:29.968Z,4.40
2023-05-08T13:14:29.910Z,6.48
2023-05-08T13:15:30.028Z,6.91
2023-05-08T13:16:29.916Z,9.05
2023-05-08T13:17:29.837Z,8.36