createdAt,value
2017-10-03T00:00:10.882Z,87.60
2017-10-03T00:02:38.852Z,87.80
2017-10-03T00:05:06.756Z,87.90
2017-10-03T00:07:34.779Z,88.70
2017-10-03T00:10:02.682Z,88.80
2017-10-03T00:12:30.663Z,88.10
2017-10-03T00:14:58.578Z,86.30
2017-10-03T00:17:27.325Z,86.00
2017-10-03T00:19:55.249Z,85.90
2017-10-03T00:22:23.206Z,85.90
2017-10-03T00:24:51.118Z,86.70
2017-10-03T00:27:19.118Z,86.60
2017-10-03T00:29:47.058Z,86.70
2017-10-03T00:32:15.076Z,87.00
2017-10-03T00:34:42.997Z,86.90
2017-10-03T00:37:11.065Z,87.70
2017-10-03T00:39:39.013Z,87.50
2017-10-03T00:42:07.005Z,87.00
2017-10-03T00:44:35.126Z,87.30
2017-10-03T00:47:03.103Z,86.70
2017-10-03T00:49:31.032Z,86.80
2017-10-03T00:51:59.778Z,86.50
2017-10-03T00:54:27.759Z,86.40
2017-10-03T00:56:55.769Z,87.00
2017-10-03T00:59:23.853Z,87.20
2017-10-03T01:01:51.843Z,88.40
2017-10-03T01:04:19.821Z,88.60
2017-10-03T01:06:47.907Z,88.70
2017-10-03T01:09:15.884Z,87.60
2017-10-03T01:11:43.856Z,87.90
2017-10-03T01:14:11.822Z,88.10
2017-10-03T01:16:39.732Z,87.50
2017-10-03T01:19:07.725Z,88.30
2017-10-03T01:21:35.672Z,88.10
2017-10-03T01:24:03.690Z,88.30
2017-10-03T01:26:31.633Z,88.30
2017-10-03T01:28:59.627Z,88.30
2017-10-03T01:31:27.520Z,88.80
2017-10-03T01:33:55.465Z,88.50
2017-10-03T01:36:23.433Z,87.70
2017-10-03T01:38:51.401Z,88.50
2017-10-03T01:41:19.285Z,89.00
2017-10-03T01:43:48.016Z,87.40
2017-10-03T01:46:15.942Z,87.40
2017-10-03T01:48:43.886Z,88.10
2017-10-03T01:51:12.541Z,88.40
2017-10-03T01:53:40.488Z,88.30
2017-10-03T01:56:08.422Z,88.80
2017-10-03T01:58:37.425Z,88.00
2017-10-03T02:01:05.441Z,88.10
2017-10-03T02:03:33.376Z,88.30
2017-10-03T02:06:01.375Z,88.70
2017-10-03T02:08:29.329Z,88.10
2017-10-03T02:10:57.276Z,88.00
2017-10-03T02:13:25.193Z,88.10
2017-10-03T02:15:53.139Z,88.50
2017-10-03T02:18:21.103Z,88.30
2017-10-03T02:20:49.114Z,88.50
2017-10-03T02:23:17.068Z,88.10
2017-10-03T02:25:45.061Z,88.40
2017-10-03T02:28:13.023Z,88.90
2017-10-03T02:30:40.971Z,89.00
2017-10-03T02:33:08.886Z,89.30
2017-10-03T02:35:36.846Z,89.00
2017-10-03T02:38:04.768Z,88.60
2017-10-03T02:40:32.721Z,88.60
2017-10-03T02:43:00.612Z,89.00
2017-10-03T02:45:28.589Z,88.90
2017-10-03T02:47:56.504Z,88.30
2017-10-03T02:50:24.450Z,88.20
2017-10-03T02:52:52.341Z,88.10
2017-10-03T02:55:20.283Z,88.40
2017-10-03T02:57:48.358Z,89.10
2017-10-03T03:00:16.314Z,89.10
2017-10-03T03:02:44.213Z,89.30
2017-10-03T03:05:12.936Z,88.70
2017-10-03T03:07:40.832Z,88.60
2017-10-03T03:10:08.735Z,89.10
2017-10-03T03:12:37.454Z,89.10
2017-10-03T03:15:05.359Z,89.00
2017-10-03T03:17:33.315Z,87.90
2017-10-03T03:20:01.222Z,87.40
2017-10-03T03:22:29.184Z,86.80
2017-10-03T03:24:57.084Z,87.50
2017-10-03T03:27:26.224Z,87.60
2017-10-03T03:29:54.175Z,87.40
2017-10-03T03:32:22.105Z,88.00
2017-10-03T03:34:50.064Z,87.80
2017-10-03T03:37:18.024Z,88.00
2017-10-03T03:39:45.933Z,87.70
2017-10-03T03:42:13.891Z,87.50
2017-10-03T03:44:41.798Z,87.70
2017-10-03T03:47:09.756Z,88.20
2017-10-03T03:49:37.667Z,88.50
2017-10-03T03:52:05.607Z,88.40
2017-10-03T03:54:33.588Z,88.50
2017-10-03T03:57:01.586Z,87.80
2017-10-03T03:59:29.518Z,87.70
2017-10-03T04:01:57.478Z,88.60
2017-10-03T04:04:25.561Z,87.50
2017-10-03T04:06:53.567Z,87.50
2017-10-03T04:09:21.473Z,87.60
2017-10-03T04:11:49.373Z,87.40
2017-10-03T04:14:17.346Z,87.80
2017-10-03T04:16:45.259Z,87.90
2017-10-03T04:19:13.245Z,88.30
2017-10-03T04:21:42.636Z,87.90
2017-10-03T04:24:12.450Z,88.40
2017-10-03T04:26:43.159Z,88.30
2017-10-03T04:29:13.802Z,87.90
2017-10-03T04:31:43.242Z,87.80
2017-10-03T04:34:12.654Z,88.30
2017-10-03T04:36:41.892Z,88.00
2017-10-03T04:39:11.164Z,88.40
2017-10-03T04:41:40.285Z,88.40
2017-10-03T04:44:09.539Z,88.60
2017-10-03T04:46:38.299Z,88.30
2017-10-03T04:49:06.261Z,88.30
2017-10-03T04:51:34.460Z,88.50
2017-10-03T04:54:02.426Z,89.00
2017-10-03T04:56:30.348Z,88.50
2017-10-03T04:58:58.327Z,89.00
2017-10-03T05:01:26.227Z,89.20
2017-10-03T05:03:54.955Z,88.70
2017-10-03T05:06:22.898Z,88.70
2017-10-03T05:08:51.625Z,88.20
2017-10-03T05:11:19.533Z,88.20
2017-10-03T05:13:47.486Z,88.50
2017-10-03T05:16:15.423Z,88.10
2017-10-03T05:18:43.404Z,88.20
2017-10-03T05:21:11.305Z,88.00
2017-10-03T05:23:39.228Z,88.50
2017-10-03T05:26:07.191Z,88.20
2017-10-03T05:28:35.246Z,88.30
2017-10-03T05:31:03.970Z,87.40
2017-10-03T05:33:31.898Z,87.40
2017-10-03T05:36:00.629Z,88.50
2017-10-03T05:38:28.546Z,88.50
2017-10-03T05:40:57.323Z,89.30
2017-10-03T05:43:25.302Z,89.30
2017-10-03T05:45:53.293Z,88.80
2017-10-03T05:48:21.989Z,89.40
2017-10-03T05:50:49.966Z,89.40
2017-10-03T05:53:17.892Z,89.00
2017-10-03T05:55:45.887Z,89.20
2017-10-03T05:58:26.462Z,89.00
2017-10-03T06:00:54.451Z,89.00
2017-10-03T06:03:22.376Z,89.00
2017-10-03T06:05:50.362Z,89.00
2017-10-03T06:08:18.336Z,89.10
2017-10-03T06:10:47.091Z,89.10
2017-10-03T06:13:15.048Z,89.10
2017-10-03T06:15:43.026Z,88.50
2017-10-03T06:18:10.948Z,88.00
2017-10-03T06:20:38.941Z,88.30
2017-10-03T06:23:07.656Z,88.50
2017-10-03T06:25:35.626Z,87.80
2017-10-03T06:28:03.750Z,88.30
2017-10-03T06:30:31.735Z,88.70
2017-10-03T06:32:59.657Z,88.50
2017-10-03T06:35:27.615Z,87.80
2017-10-03T06:37:55.581Z,87.90
2017-10-03T06:40:23.514Z,88.00
2017-10-03T06:42:51.544Z,87.20
2017-10-03T06:45:20.231Z,87.10
2017-10-03T06:47:48.958Z,87.50
2017-10-03T06:50:16.857Z,87.50
2017-10-03T06:52:44.830Z,87.50
2017-10-03T06:55:12.744Z,87.50
2017-10-03T06:57:40.707Z,87.50
2017-10-03T07:00:08.652Z,87.40
2017-10-03T07:02:36.613Z,86.90
2017-10-03T07:05:04.536Z,87.60
2017-10-03T07:07:32.468Z,86.90
2017-10-03T07:10:00.384Z,87.20
2017-10-03T07:12:28.333Z,87.00
2017-10-03T07:14:56.281Z,86.80
2017-10-03T07:17:24.303Z,86.20
2017-10-03T07:19:52.231Z,86.40
2017-10-03T07:22:20.188Z,86.20
2017-10-03T07:24:48.115Z,85.80
2017-10-03T07:27:16.089Z,85.50
2017-10-03T07:29:44.007Z,85.90
2017-10-03T07:32:12.740Z,87.00
2017-10-03T07:34:40.663Z,87.00
2017-10-03T07:37:08.651Z,84.70
2017-10-03T07:39:36.585Z,84.40
2017-10-03T07:42:05.376Z,83.60
2017-10-03T07:44:33.336Z,83.50
2017-10-03T07:47:01.328Z,83.40
2017-10-03T07:49:30.051Z,83.90
2017-10-03T07:51:58.062Z,83.90
2017-10-03T07:54:26.040Z,83.60
2017-10-03T07:56:53.939Z,82.30
2017-10-03T07:59:21.907Z,82.10
2017-10-03T08:01:49.831Z,82.50
2017-10-03T08:04:17.808Z,83.20
2017-10-03T08:06:45.723Z,83.80
2017-10-03T08:09:13.690Z,84.00
2017-10-03T08:11:41.621Z,84.20
2017-10-03T08:14:09.593Z,84.20
2017-10-03T08:16:37.504Z,83.70
2017-10-03T08:19:05.528Z,84.10
2017-10-03T08:21:33.447Z,84.70
2017-10-03T08:24:01.427Z,84.90
2017-10-03T08:26:29.373Z,84.20
2017-10-03T08:28:58.555Z,84.60
2017-10-03T08:31:28.832Z,84.10
2017-10-03T08:33:57.346Z,83.20
2017-10-03T08:36:25.246Z,83.10
2017-10-03T08:38:58.012Z,84.40
2017-10-03T08:41:26.700Z,84.70
2017-10-03T08:43:54.721Z,84.70
2017-10-03T08:46:22.634Z,82.90
2017-10-03T08:48:50.626Z,84.30
2017-10-03T08:51:19.354Z,83.80
2017-10-03T08:53:47.375Z,83.80
2017-10-03T08:56:15.337Z,83.50
2017-10-03T08:58:44.059Z,81.20
2017-10-03T09:01:12.037Z,81.10
2017-10-03T09:03:39.989Z,80.80
2017-10-03T09:06:07.978Z,79.70
2017-10-03T09:08:36.078Z,81.00
2017-10-03T09:11:04.085Z,80.90
2017-10-03T09:13:32.933Z,80.60
2017-10-03T09:16:00.971Z,80.50
2017-10-03T09:18:28.908Z,80.50
2017-10-03T09:20:57.727Z,82.60
2017-10-03T09:23:25.672Z,82.00
2017-10-03T09:25:53.737Z,82.00
2017-10-03T09:28:21.756Z,81.70
2017-10-03T09:30:49.774Z,82.30
2017-10-03T09:33:21.607Z,79.50
2017-10-03T09:35:49.678Z,79.90
2017-10-03T09:38:17.702Z,79.50
2017-10-03T09:40:46.217Z,78.10
2017-10-03T09:43:14.279Z,73.90
2017-10-03T09:45:42.257Z,74.80
2017-10-03T09:48:10.537Z,75.40
2017-10-03T09:50:38.537Z,71.40
2017-10-03T09:53:06.441Z,66.40
2017-10-03T09:55:34.659Z,66.50
2017-10-03T09:58:02.707Z,68.80
2017-10-03T10:00:30.645Z,69.40
2017-10-03T10:02:58.618Z,70.90
2017-10-03T10:05:26.584Z,74.10
2017-10-03T10:07:54.571Z,77.00
2017-10-03T10:10:22.508Z,78.90
2017-10-03T10:12:51.450Z,78.90
2017-10-03T10:15:19.382Z,80.90
2017-10-03T10:17:47.350Z,80.70
2017-10-03T10:20:15.295Z,80.70
2017-10-03T10:22:43.327Z,80.10
2017-10-03T10:25:11.268Z,80.50
2017-10-03T10:27:42.111Z,79.70
2017-10-03T10:30:10.058Z,79.70
2017-10-03T10:32:38.032Z,79.50
2017-10-03T10:35:05.938Z,78.50
2017-10-03T10:37:33.922Z,78.90
2017-10-03T10:40:01.867Z,78.80
2017-10-03T10:42:30.665Z,78.70
2017-10-03T10:44:58.578Z,78.70
2017-10-03T10:47:26.571Z,78.20
2017-10-03T10:49:54.493Z,81.80
2017-10-03T10:52:22.850Z,77.70
2017-10-03T10:54:50.876Z,78.70
2017-10-03T10:57:18.918Z,75.00
2017-10-03T10:59:46.912Z,69.90
2017-10-03T11:02:15.179Z,64.20
2017-10-03T11:04:43.525Z,65.00
2017-10-03T11:07:11.890Z,65.40
2017-10-03T11:09:41.119Z,60.70
2017-10-03T11:12:09.573Z,61.40
2017-10-03T11:14:38.445Z,63.70
2017-10-03T11:17:15.012Z,63.70
2017-10-03T11:19:43.096Z,63.90
2017-10-03T11:22:11.390Z,64.10
2017-10-03T11:24:46.652Z,61.80
2017-10-03T11:27:14.645Z,58.60
2017-10-03T11:29:42.796Z,57.10
2017-10-03T11:32:21.188Z,56.60
2017-10-03T11:34:58.967Z,56.30
2017-10-03T11:37:39.274Z,56.30
2017-10-03T11:43:02.530Z,53.60
2017-10-03T11:45:36.933Z,53.30
2017-10-03T11:48:08.826Z,54.10
2017-10-03T11:50:41.979Z,52.90
2017-10-03T11:53:10.105Z,53.40
2017-10-03T11:55:38.094Z,50.30
2017-10-03T11:58:06.320Z,50.20
2017-10-03T12:00:34.315Z,50.00
2017-10-03T12:03:02.246Z,52.40
2017-10-03T12:05:32.622Z,51.30
2017-10-03T12:08:00.542Z,48.60
2017-10-03T12:10:28.618Z,51.10
2017-10-03T12:12:56.513Z,50.60
2017-10-03T12:15:27.733Z,50.70
2017-10-03T12:17:55.634Z,50.60
2017-10-03T12:20:23.604Z,49.40
2017-10-03T12:22:51.521Z,48.80
2017-10-03T12:25:19.476Z,49.40
2017-10-03T12:27:47.373Z,51.90
2017-10-03T12:30:15.305Z,51.90
2017-10-03T12:32:43.177Z,50.40
2017-10-03T12:35:11.105Z,49.00
2017-10-03T12:37:38.989Z,47.60
2017-10-03T12:40:06.923Z,48.50
2017-10-03T12:42:34.821Z,49.30
2017-10-03T12:45:02.787Z,48.10
2017-10-03T12:47:30.740Z,48.50
2017-10-03T12:49:58.690Z,48.50
2017-10-03T12:52:26.626Z,49.10
2017-10-03T12:54:54.521Z,48.00
2017-10-03T12:57:22.471Z,48.00
2017-10-03T12:59:50.353Z,48.60
2017-10-03T13:02:18.353Z,53.20
2017-10-03T13:04:46.274Z,55.60
2017-10-03T13:07:14.219Z,58.00
2017-10-03T13:09:42.117Z,55.00
2017-10-03T13:12:10.827Z,55.20
2017-10-03T13:14:38.743Z,55.20
2017-10-03T13:17:06.748Z,56.60
2017-10-03T13:19:34.658Z,58.10
2017-10-03T13:22:02.636Z,56.70
2017-10-03T13:24:30.551Z,58.10
2017-10-03T13:27:05.437Z,55.10
2017-10-03T13:29:33.342Z,55.00
2017-10-03T13:32:01.315Z,54.00
2017-10-03T13:34:29.218Z,53.80
2017-10-03T13:37:05.706Z,54.60
2017-10-03T13:39:34.450Z,55.90
2017-10-03T13:42:02.442Z,55.90
2017-10-03T13:44:30.347Z,56.40
2017-10-03T13:46:58.305Z,55.60
2017-10-03T13:49:26.222Z,56.30
2017-10-03T13:51:54.374Z,54.20
2017-10-03T13:54:22.637Z,56.00
2017-10-03T13:56:51.374Z,55.50
2017-10-03T13:59:19.289Z,55.70
2017-10-03T14:01:48.034Z,55.10
2017-10-03T14:04:15.920Z,55.10
2017-10-03T14:06:45.042Z,54.60
2017-10-03T14:09:13.028Z,52.80
2017-10-03T14:11:40.956Z,55.40
2017-10-03T14:14:08.995Z,54.50
2017-10-03T14:16:36.898Z,55.40
2017-10-03T14:19:04.861Z,55.40
2017-10-03T14:21:32.793Z,56.70
2017-10-03T14:24:01.077Z,56.30
2017-10-03T14:26:29.020Z,54.50
2017-10-03T14:28:57.207Z,56.70
2017-10-03T14:31:25.139Z,57.50
2017-10-03T14:33:53.103Z,59.10
2017-10-03T14:36:21.023Z,58.30
2017-10-03T14:38:49.066Z,58.00
2017-10-03T14:41:18.394Z,57.60
2017-10-03T14:43:46.355Z,57.60
2017-10-03T14:46:15.801Z,56.90
2017-10-03T14:48:43.918Z,56.90
2017-10-03T14:51:11.853Z,57.70
2017-10-03T14:53:39.877Z,57.90
2017-10-03T14:56:07.879Z,59.70
2017-10-03T14:58:35.866Z,58.50
2017-10-03T15:01:03.822Z,58.50
2017-10-03T15:03:31.811Z,58.00
2017-10-03T15:05:59.740Z,60.30
2017-10-03T15:08:27.721Z,59.30
2017-10-03T15:10:55.675Z,59.90
2017-10-03T15:13:23.732Z,59.30
2017-10-03T15:15:51.669Z,60.00
2017-10-03T15:18:19.739Z,59.90
2017-10-03T15:20:47.769Z,60.10
2017-10-03T15:23:15.723Z,61.60
2017-10-03T15:25:43.708Z,62.60
2017-10-03T15:28:12.628Z,63.60
2017-10-03T15:30:40.841Z,62.80
2017-10-03T15:33:10.019Z,62.30
2017-10-03T15:35:37.997Z,67.00
2017-10-03T15:38:05.916Z,65.30
2017-10-03T15:40:33.890Z,65.20
2017-10-03T15:43:01.838Z,67.80
2017-10-03T15:45:29.874Z,66.40
2017-10-03T15:47:57.807Z,67.70
2017-10-03T15:50:25.791Z,66.90
2017-10-03T15:52:53.728Z,66.90
2017-10-03T15:55:21.761Z,67.20
2017-10-03T15:57:49.759Z,65.20
2017-10-03T16:00:18.510Z,67.20
2017-10-03T16:02:46.428Z,67.20
2017-10-03T16:05:14.403Z,66.60
2017-10-03T16:07:42.345Z,67.10
2017-10-03T16:10:10.341Z,65.60
2017-10-03T16:12:38.693Z,66.30
2017-10-03T16:15:07.221Z,68.10
2017-10-03T16:17:35.471Z,67.50
2017-10-03T16:20:03.519Z,66.60
2017-10-03T16:22:32.826Z,67.20
2017-10-03T16:25:01.576Z,67.00
2017-10-03T16:27:30.412Z,66.80
2017-10-03T16:29:58.431Z,66.00
2017-10-03T16:32:26.544Z,67.90
2017-10-03T16:34:57.192Z,67.80
2017-10-03T16:37:25.550Z,67.90
2017-10-03T16:39:54.006Z,68.00
2017-10-03T16:42:22.363Z,67.80
2017-10-03T16:44:53.138Z,69.80
2017-10-03T16:47:21.195Z,68.90
2017-10-03T16:49:49.175Z,67.70
2017-10-03T16:52:17.089Z,69.30
2017-10-03T16:54:45.046Z,70.20
2017-10-03T16:57:13.022Z,70.60
2017-10-03T16:59:41.033Z,71.20
2017-10-03T17:02:08.989Z,70.30
2017-10-03T17:04:37.100Z,72.70
2017-10-03T17:07:05.420Z,72.50
2017-10-03T17:09:33.341Z,74.20
2017-10-03T17:12:01.584Z,74.50
2017-10-03T17:14:29.848Z,75.30
2017-10-03T17:16:57.843Z,75.10
2017-10-03T17:19:25.792Z,72.70
2017-10-03T17:21:53.828Z,75.70
2017-10-03T17:24:21.743Z,76.90
2017-10-03T17:26:49.904Z,76.30
2017-10-03T17:29:17.911Z,76.30
2017-10-03T17:31:45.853Z,76.20
2017-10-03T17:34:13.841Z,77.00
2017-10-03T17:36:44.706Z,78.30
2017-10-03T17:39:12.676Z,77.10
2017-10-03T17:41:40.638Z,75.60
2017-10-03T17:44:08.650Z,76.60
2017-10-03T17:46:37.278Z,76.50
2017-10-03T17:49:06.075Z,77.30
2017-10-03T17:51:34.010Z,78.00
2017-10-03T17:54:01.985Z,76.90
2017-10-03T17:56:29.912Z,74.60
2017-10-03T17:58:57.902Z,74.70
2017-10-03T18:01:26.596Z,72.20
2017-10-03T18:03:55.372Z,71.30
2017-10-03T18:06:23.315Z,71.30
2017-10-03T18:08:51.316Z,72.00
2017-10-03T18:11:19.274Z,71.20
2017-10-03T18:13:47.254Z,71.10
2017-10-03T18:16:15.936Z,72.20
2017-10-03T18:18:44.712Z,72.50
2017-10-03T18:21:12.650Z,72.40
2017-10-03T18:23:40.619Z,72.00
2017-10-03T18:26:09.472Z,73.70
2017-10-03T18:28:37.406Z,74.30
2017-10-03T18:31:05.365Z,72.90
2017-10-03T18:33:33.292Z,72.50
2017-10-03T18:36:01.247Z,72.90
2017-10-03T18:38:29.210Z,74.80
2017-10-03T18:40:57.944Z,75.90
2017-10-03T18:43:25.862Z,75.80
2017-10-03T18:45:54.589Z,76.10
2017-10-03T18:48:23.401Z,76.90
2017-10-03T18:50:51.396Z,76.80
2017-10-03T18:53:19.355Z,77.70
2017-10-03T18:55:47.345Z,77.80
2017-10-03T18:58:15.302Z,77.70
2017-10-03T19:00:46.785Z,78.50
2017-10-03T19:03:15.795Z,78.60
2017-10-03T19:05:43.804Z,78.60
2017-10-03T19:08:12.521Z,79.10
2017-10-03T19:10:40.504Z,79.90
2017-10-03T19:13:08.495Z,80.90
2017-10-03T19:15:36.481Z,81.00
2017-10-03T19:18:04.553Z,80.70
2017-10-03T19:20:33.215Z,82.40
2017-10-03T19:23:01.938Z,82.00
2017-10-03T19:25:30.349Z,82.60
2017-10-03T19:27:58.289Z,82.80
2017-10-03T19:30:26.376Z,83.60
2017-10-03T19:32:58.497Z,83.40
2017-10-03T19:35:26.419Z,83.70
2017-10-03T19:37:54.388Z,82.80
2017-10-03T19:40:22.316Z,84.10
2017-10-03T19:42:50.275Z,82.50
2017-10-03T19:45:18.195Z,84.00
2017-10-03T19:47:46.467Z,82.50
2017-10-03T19:50:14.366Z,82.70
2017-10-03T19:52:43.116Z,82.00
2017-10-03T19:55:11.032Z,81.90
2017-10-03T19:57:39.032Z,82.20
2017-10-03T20:00:06.948Z,82.20
2017-10-03T20:02:34.907Z,84.80
2017-10-03T20:05:03.036Z,84.50
2017-10-03T20:07:30.935Z,84.10
2017-10-03T20:09:59.001Z,83.00
2017-10-03T20:12:27.773Z,83.30
2017-10-03T20:14:57.639Z,83.90
2017-10-03T20:17:25.624Z,84.30
2017-10-03T20:19:53.600Z,83.80
2017-10-03T20:22:21.540Z,83.30
2017-10-03T20:24:52.261Z,84.90
2017-10-03T20:27:20.258Z,84.20
2017-10-03T20:29:50.411Z,83.80
2017-10-03T20:32:19.873Z,86.80
2017-10-03T20:34:47.815Z,84.50
2017-10-03T20:37:15.953Z,83.90
2017-10-03T20:39:44.688Z,85.20
2017-10-03T20:42:12.675Z,85.10
2017-10-03T20:44:40.619Z,86.30
2017-10-03T20:47:08.520Z,85.70
2017-10-03T20:49:36.482Z,85.30
2017-10-03T20:52:04.373Z,84.90
2017-10-03T20:54:32.317Z,86.10
2017-10-03T20:57:00.203Z,84.70
2017-10-03T20:59:28.182Z,85.80
2017-10-03T21:01:56.120Z,86.50
2017-10-03T21:04:24.069Z,84.30
2017-10-03T21:06:53.146Z,86.90
2017-10-03T21:09:21.114Z,85.20
2017-10-03T21:11:49.079Z,84.50
2017-10-03T21:14:17.226Z,86.80
2017-10-03T21:16:45.770Z,84.80
2017-10-03T21:19:13.712Z,84.60
2017-10-03T21:21:41.744Z,86.50
2017-10-03T21:24:09.722Z,84.20
2017-10-03T21:26:37.651Z,84.00
2017-10-03T21:29:07.139Z,84.90
2017-10-03T21:31:35.064Z,84.90
2017-10-03T21:34:03.036Z,85.20
2017-10-03T21:36:30.956Z,87.50
2017-10-03T21:38:58.975Z,87.60
2017-10-03T21:41:29.492Z,84.60
2017-10-03T21:43:57.461Z,84.70
2017-10-03T21:46:25.549Z,84.60
2017-10-03T21:48:53.573Z,84.70
2017-10-03T21:51:21.630Z,85.30
2017-10-03T21:53:49.599Z,84.50
2017-10-03T21:56:17.556Z,84.70
2017-10-03T21:58:45.478Z,87.60
2017-10-03T22:01:13.462Z,87.70
2017-10-03T22:03:41.352Z,85.80
2017-10-03T22:06:09.295Z,86.40
2017-10-03T22:08:37.204Z,85.70
2017-10-03T22:11:05.145Z,85.10
2017-10-03T22:13:33.071Z,87.20
2017-10-03T22:16:01.020Z,85.30
2017-10-03T22:18:29.072Z,86.20
2017-10-03T22:20:57.796Z,86.00
2017-10-03T22:23:25.706Z,85.90
2017-10-03T22:25:53.698Z,86.20
2017-10-03T22:28:21.588Z,87.10
2017-10-03T22:30:49.539Z,87.40
2017-10-03T22:33:17.454Z,86.10
2017-10-03T22:35:45.406Z,88.70
2017-10-03T22:38:13.359Z,85.20
2017-10-03T22:40:42.079Z,85.50
2017-10-03T22:43:10.007Z,85.50
2017-10-03T22:45:37.947Z,86.90
2017-10-03T22:48:06.055Z,85.00
2017-10-03T22:50:33.948Z,84.00
2017-10-03T22:53:01.901Z,86.90
2017-10-03T22:55:29.823Z,86.60
2017-10-03T22:57:57.776Z,86.10
2017-10-03T23:00:25.671Z,85.40
2017-10-03T23:02:53.621Z,85.80
2017-10-03T23:05:21.612Z,84.60
2017-10-03T23:07:49.568Z,86.50
2017-10-03T23:10:17.458Z,87.20
2017-10-03T23:12:45.409Z,86.40
2017-10-03T23:15:13.342Z,83.40
2017-10-03T23:17:45.288Z,85.00
2017-10-03T23:20:13.174Z,85.00
2017-10-03T23:22:41.113Z,83.50
2017-10-03T23:25:09.772Z,86.50
2017-10-03T23:27:37.728Z,86.50
2017-10-03T23:30:05.609Z,84.80
2017-10-03T23:32:33.572Z,84.60
2017-10-03T23:35:01.512Z,84.20
2017-10-03T23:37:29.592Z,84.60
2017-10-03T23:39:57.474Z,86.40
2017-10-03T23:42:25.428Z,87.40
2017-10-03T23:44:53.483Z,86.00
2017-10-03T23:47:21.393Z,87.00
2017-10-03T23:49:49.412Z,87.00
2017-10-03T23:52:17.293Z,85.30
2017-10-03T23:54:45.211Z,85.20
2017-10-03T23:57:13.110Z,87.90
2017-10-03T23:59:41.070Z,85.70
