createdAt,value
2023-04-16T00:02:03.144Z,100.00
2023-04-16T00:04:30.106Z,100.00
2023-04-16T00:06:56.979Z,100.00
2023-04-16T00:09:23.862Z,100.00
2023-04-16T00:11:50.764Z,100.00
2023-04-16T00:14:17.661Z,100.00
2023-04-16T00:16:44.592Z,100.00
2023-04-16T00:19:11.658Z,100.00
2023-04-16T00:21:39.012Z,100.00
2023-04-16T00:24:05.849Z,100.00
2023-04-16T00:26:32.815Z,100.00
2023-04-16T00:29:01.208Z,100.00
2023-04-16T00:31:33.281Z,100.00
2023-04-16T00:34:09.722Z,100.00
2023-04-16T00:36:36.843Z,100.00
2023-04-16T00:39:03.776Z,100.00
2023-04-16T00:41:30.695Z,100.00
2023-04-16T00:43:57.555Z,100.00
2023-04-16T00:46:25.382Z,100.00
2023-04-16T00:48:54.457Z,100.00
2023-04-16T00:51:21.852Z,100.00
2023-04-16T00:53:49.285Z,100.00
2023-04-16T00:56:17.661Z,100.00
2023-04-16T00:58:45.030Z,100.00
2023-04-16T01:01:12.054Z,100.00
2023-04-16T01:03:44.247Z,100.00
2023-04-16T01:06:11.964Z,100.00
2023-04-16T01:08:39.126Z,100.00
2023-04-16T01:11:06.517Z,100.00
2023-04-16T01:13:33.926Z,100.00
2023-04-16T01:16:01.826Z,100.00
2023-04-16T01:18:28.768Z,100.00
2023-04-16T01:20:55.610Z,100.00
2023-04-16T01:23:22.806Z,100.00
2023-04-16T01:25:49.636Z,100.00
2023-04-16T01:28:16.715Z,100.00
2023-04-16T01:30:43.872Z,100.00
2023-04-16T01:33:15.268Z,100.00
2023-04-16T01:35:42.359Z,100.00
2023-04-16T01:38:11.050Z,100.00
2023-04-16T01:40:38.462Z,100.00
2023-04-16T01:43:05.413Z,100.00
2023-04-16T01:45:33.712Z,100.00
2023-04-16T01:48:00.921Z,100.00
2023-04-16T01:50:28.375Z,100.00
2023-04-16T01:52:55.208Z,100.00
2023-04-16T01:55:22.061Z,100.00
2023-04-16T01:57:48.887Z,100.00
2023-04-16T02:00:16.170Z,100.00
2023-04-16T02:02:43.140Z,100.00
2023-04-16T02:05:10.057Z,100.00
2023-04-16T02:07:36.893Z,100.00
2023-04-16T02:10:05.464Z,100.00
2023-04-16T02:12:32.320Z,100.00
2023-04-16T02:15:00.290Z,100.00
2023-04-16T02:17:27.216Z,100.00
2023-04-16T02:19:54.205Z,100.00
2023-04-16T02:22:21.058Z,100.00
2023-04-16T02:24:47.914Z,100.00
2023-04-16T02:27:14.743Z,100.00
2023-04-16T02:29:41.588Z,100.00
2023-04-16T02:32:08.615Z,100.00
2023-04-16T02:34:35.701Z,100.00
2023-04-16T02:37:02.559Z,100.00
2023-04-16T02:39:29.379Z,100.00
2023-04-16T02:41:56.416Z,100.00
2023-04-16T02:44:23.282Z,100.00
2023-04-16T02:46:50.096Z,100.00
2023-04-16T02:49:16.922Z,100.00
2023-04-16T02:51:43.735Z,100.00
2023-04-16T02:54:10.800Z,100.00
2023-04-16T02:56:37.639Z,100.00
2023-04-16T02:59:04.566Z,100.00
2023-04-16T03:01:31.466Z,100.00
2023-04-16T03:03:58.370Z,100.00
2023-04-16T03:06:26.363Z,100.00
2023-04-16T03:08:53.251Z,100.00
2023-04-16T03:11:20.576Z,100.00
2023-04-16T03:13:47.458Z,100.00
2023-04-16T03:16:14.352Z,100.00
2023-04-16T03:18:41.286Z,100.00
2023-04-16T03:21:08.139Z,100.00
2023-04-16T03:23:36.007Z,100.00
2023-04-16T03:26:02.884Z,100.00
2023-04-16T03:28:29.780Z,100.00
2023-04-16T03:30:56.758Z,100.00
2023-04-16T03:33:23.707Z,100.00
2023-04-16T03:35:59.718Z,100.00
2023-04-16T03:38:26.854Z,100.00
2023-04-16T03:40:53.773Z,100.00
2023-04-16T03:43:20.850Z,100.00
2023-04-16T03:45:47.867Z,100.00
2023-04-16T03:48:16.091Z,100.00
2023-04-16T03:50:47.675Z,100.00
2023-04-16T03:53:15.077Z,100.00
2023-04-16T03:55:42.502Z,100.00
2023-04-16T03:58:09.607Z,100.00
2023-04-16T04:00:36.492Z,100.00
2023-04-16T04:03:03.582Z,100.00
2023-04-16T04:05:30.836Z,100.00
2023-04-16T04:07:57.676Z,100.00
2023-04-16T04:10:24.528Z,100.00
2023-04-16T04:12:51.357Z,100.00
2023-04-16T04:15:18.354Z,100.00
2023-04-16T04:17:45.318Z,100.00
2023-04-16T04:20:12.667Z,100.00
2023-04-16T04:22:39.470Z,100.00
2023-04-16T04:25:06.787Z,100.00
2023-04-16T04:27:33.602Z,100.00
2023-04-16T04:30:00.602Z,100.00
2023-04-16T04:32:27.484Z,100.00
2023-04-16T04:34:54.355Z,100.00
2023-04-16T04:37:21.252Z,100.00
2023-04-16T04:39:48.287Z,100.00
2023-04-16T04:42:18.435Z,100.00
2023-04-16T04:44:46.216Z,100.00
2023-04-16T04:47:13.445Z,100.00
2023-04-16T04:49:40.760Z,100.00
2023-04-16T04:52:08.603Z,100.00
2023-04-16T04:54:35.562Z,100.00
2023-04-16T04:57:05.195Z,100.00
2023-04-16T04:59:32.030Z,100.00
2023-04-16T05:01:59.813Z,100.00
2023-04-16T05:04:26.691Z,100.00
2023-04-16T05:06:53.494Z,100.00
2023-04-16T05:09:20.347Z,100.00
2023-04-16T05:11:47.210Z,100.00
2023-04-16T05:14:14.126Z,100.00
2023-04-16T05:16:40.962Z,100.00
2023-04-16T05:19:08.340Z,100.00
2023-04-16T05:21:35.639Z,100.00
2023-04-16T05:24:02.498Z,100.00
2023-04-16T05:26:29.387Z,100.00
2023-04-16T05:28:56.190Z,100.00
2023-04-16T05:31:23.236Z,100.00
2023-04-16T05:33:50.117Z,100.00
2023-04-16T05:36:17.189Z,100.00
2023-04-16T05:38:44.007Z,100.00
2023-04-16T05:41:10.916Z,100.00
2023-04-16T05:43:37.791Z,100.00
2023-04-16T05:46:04.817Z,100.00
2023-04-16T05:48:31.749Z,100.00
2023-04-16T05:50:58.590Z,100.00
2023-04-16T05:53:25.586Z,100.00
2023-04-16T05:55:52.426Z,100.00
2023-04-16T05:58:19.230Z,100.00
2023-04-16T06:00:46.113Z,100.00
2023-04-16T06:03:13.145Z,100.00
2023-04-16T06:05:40.334Z,100.00
2023-04-16T06:08:07.208Z,100.00
2023-04-16T06:10:34.105Z,100.00
2023-04-16T06:13:00.917Z,100.00
2023-04-16T06:15:27.714Z,100.00
2023-04-16T06:17:55.856Z,100.00
2023-04-16T06:20:22.741Z,100.00
2023-04-16T06:22:49.850Z,100.00
2023-04-16T06:25:18.199Z,100.00
2023-04-16T06:27:45.153Z,100.00
2023-04-16T06:30:15.824Z,100.00
2023-04-16T06:32:44.657Z,100.00
2023-04-16T06:35:11.824Z,100.00
2023-04-16T06:37:39.039Z,100.00
2023-04-16T06:40:06.630Z,100.00
2023-04-16T06:42:33.537Z,100.00
2023-04-16T06:45:01.520Z,100.00
2023-04-16T06:47:30.124Z,100.00
2023-04-16T06:49:57.220Z,100.00
2023-04-16T06:52:24.118Z,100.00
2023-04-16T06:54:51.018Z,100.00
2023-04-16T06:57:20.376Z,100.00
2023-04-16T06:59:47.275Z,100.00
2023-04-16T07:02:14.360Z,100.00
2023-04-16T07:04:42.574Z,100.00
2023-04-16T07:07:09.440Z,100.00
2023-04-16T07:09:36.786Z,100.00
2023-04-16T07:12:03.736Z,100.00
2023-04-16T07:14:30.654Z,100.00
2023-04-16T07:16:57.709Z,100.00
2023-04-16T07:19:24.688Z,100.00
2023-04-16T07:21:51.548Z,100.00
2023-04-16T07:24:18.479Z,100.00
2023-04-16T07:26:45.320Z,100.00
2023-04-16T07:29:12.400Z,100.00
2023-04-16T07:31:39.449Z,100.00
2023-04-16T07:34:06.333Z,100.00
2023-04-16T07:36:33.578Z,100.00
2023-04-16T07:39:00.463Z,100.00
2023-04-16T07:41:29.664Z,100.00
2023-04-16T07:43:56.535Z,100.00
2023-04-16T07:46:25.020Z,100.00
2023-04-16T07:48:53.336Z,100.00
2023-04-16T07:51:20.196Z,100.00
2023-04-16T07:53:47.032Z,100.00
2023-04-16T07:56:13.891Z,100.00
2023-04-16T07:58:40.721Z,100.00
2023-04-16T08:01:07.541Z,100.00
2023-04-16T08:03:34.668Z,100.00
2023-04-16T08:06:01.756Z,100.00
2023-04-16T08:08:29.700Z,100.00
2023-04-16T08:10:56.517Z,100.00
2023-04-16T08:13:24.194Z,100.00
2023-04-16T08:15:51.147Z,100.00
2023-04-16T08:18:19.136Z,100.00
2023-04-16T08:20:46.006Z,100.00
2023-04-16T08:23:12.913Z,100.00
2023-04-16T08:25:39.769Z,100.00
2023-04-16T08:28:06.611Z,100.00
2023-04-16T08:30:33.740Z,100.00
2023-04-16T08:33:00.677Z,100.00
2023-04-16T08:35:27.764Z,100.00
2023-04-16T08:37:54.794Z,100.00
2023-04-16T08:40:22.053Z,100.00
2023-04-16T08:43:00.978Z,100.00
2023-04-16T08:45:28.130Z,100.00
2023-04-16T08:47:55.001Z,100.00
2023-04-16T08:50:26.801Z,100.00
2023-04-16T08:52:59.908Z,100.00
2023-04-16T08:55:50.572Z,100.00
2023-04-16T08:58:23.017Z,100.00
2023-04-16T09:00:50.154Z,100.00
2023-04-16T09:03:17.221Z,100.00
2023-04-16T09:05:44.493Z,100.00
2023-04-16T09:08:11.586Z,100.00
2023-04-16T09:10:38.562Z,100.00
2023-04-16T09:13:05.493Z,100.00
2023-04-16T09:15:34.004Z,100.00
2023-04-16T09:18:02.008Z,100.00
2023-04-16T09:20:28.998Z,100.00
2023-04-16T09:22:57.270Z,100.00
2023-04-16T09:25:25.421Z,100.00
2023-04-16T09:27:52.510Z,100.00
2023-04-16T09:30:27.442Z,100.00
2023-04-16T09:33:22.622Z,100.00
2023-04-16T09:35:52.164Z,100.00
2023-04-16T09:38:20.298Z,100.00
2023-04-16T09:40:49.875Z,100.00
2023-04-16T09:43:18.561Z,100.00
2023-04-16T09:45:55.444Z,100.00
2023-04-16T09:49:34.362Z,100.00
2023-04-16T09:52:02.589Z,100.00
2023-04-16T09:54:30.199Z,100.00
2023-04-16T09:56:58.034Z,100.00
2023-04-16T09:59:25.576Z,100.00
2023-04-16T10:02:14.595Z,100.00
2023-04-16T10:04:49.717Z,100.00
2023-04-16T10:07:17.057Z,100.00
2023-04-16T10:09:44.400Z,100.00
2023-04-16T10:12:13.030Z,100.00
2023-04-16T10:14:40.387Z,100.00
2023-04-16T10:17:11.156Z,100.00
2023-04-16T10:19:38.586Z,100.00
2023-04-16T10:22:05.899Z,100.00
2023-04-16T10:24:35.114Z,99.81
2023-04-16T10:27:02.042Z,100.00
2023-04-16T10:29:31.740Z,100.00
2023-04-16T10:31:59.248Z,100.00
2023-04-16T10:34:26.842Z,100.00
2023-04-16T10:36:55.527Z,99.77
2023-04-16T10:39:24.725Z,100.00
2023-04-16T10:42:08.717Z,99.98
2023-04-16T10:44:36.295Z,100.00
2023-04-16T10:47:03.482Z,99.49
2023-04-16T10:49:30.363Z,99.97
2023-04-16T10:52:08.656Z,99.77
2023-04-16T10:54:36.560Z,98.77
2023-04-16T10:57:06.189Z,98.83
2023-04-16T10:59:38.749Z,98.47
2023-04-16T11:02:14.367Z,98.39
2023-04-16T11:04:45.789Z,99.08
2023-04-16T11:07:15.817Z,98.48
2023-04-16T11:09:51.459Z,99.47
2023-04-16T11:12:31.410Z,99.41
2023-04-16T11:15:14.292Z,99.64
2023-04-16T11:17:50.766Z,100.00
2023-04-16T11:20:25.975Z,100.00
2023-04-16T11:22:57.813Z,100.00
2023-04-16T11:25:34.315Z,99.64
2023-04-16T11:28:02.756Z,100.00
2023-04-16T11:30:34.106Z,99.24
2023-04-16T11:33:11.956Z,99.62
2023-04-16T11:35:39.798Z,99.78
2023-04-16T11:38:07.610Z,100.00
2023-04-16T11:40:36.523Z,100.00
2023-04-16T11:43:13.654Z,100.00
2023-04-16T11:46:02.634Z,100.00
2023-04-16T11:48:54.602Z,100.00
2023-04-16T11:51:23.514Z,100.00
2023-04-16T11:53:54.592Z,100.00
2023-04-16T11:56:35.058Z,100.00
2023-04-16T11:59:13.202Z,100.00
2023-04-16T12:01:42.651Z,100.00
2023-04-16T12:04:09.928Z,100.00
2023-04-16T12:06:37.245Z,100.00
2023-04-16T12:09:39.516Z,100.00
2023-04-16T12:12:26.417Z,100.00
2023-04-16T12:14:54.646Z,100.00
2023-04-16T12:17:21.801Z,100.00
2023-04-16T12:19:52.073Z,100.00
2023-04-16T12:22:36.853Z,100.00
2023-04-16T12:25:16.077Z,100.00
2023-04-16T12:27:53.482Z,100.00
2023-04-16T12:30:23.262Z,100.00
2023-04-16T12:32:53.612Z,100.00
2023-04-16T12:35:32.146Z,100.00
2023-04-16T12:38:00.374Z,100.00
2023-04-16T12:40:27.718Z,100.00
2023-04-16T12:42:55.097Z,100.00
2023-04-16T12:45:22.428Z,100.00
2023-04-16T12:47:50.646Z,100.00
2023-04-16T12:50:18.150Z,100.00
2023-04-16T12:52:45.021Z,100.00
2023-04-16T12:55:14.161Z,100.00
2023-04-16T12:57:41.671Z,100.00
2023-04-16T13:00:10.820Z,100.00
2023-04-16T13:02:37.959Z,99.86
2023-04-16T13:05:05.482Z,99.94
2023-04-16T13:07:34.176Z,99.67
2023-04-16T13:10:01.297Z,100.00
2023-04-16T13:12:28.658Z,100.00
2023-04-16T13:14:58.390Z,99.38
2023-04-16T13:17:25.239Z,100.00
2023-04-16T13:19:52.145Z,99.81
2023-04-16T13:22:19.034Z,99.75
2023-04-16T13:24:46.492Z,97.06
2023-04-16T13:27:15.348Z,97.24
2023-04-16T13:29:42.185Z,96.78
2023-04-16T13:32:09.145Z,98.31
2023-04-16T13:34:36.043Z,98.66
2023-04-16T13:37:02.878Z,98.93
2023-04-16T13:39:29.738Z,98.43
2023-04-16T13:41:56.561Z,98.09
2023-04-16T13:44:23.357Z,97.36
2023-04-16T13:46:50.318Z,95.93
2023-04-16T13:49:17.240Z,96.50
2023-04-16T13:51:44.997Z,96.80
2023-04-16T13:54:11.976Z,95.76
2023-04-16T13:56:39.386Z,95.31
2023-04-16T13:59:06.327Z,95.70
2023-04-16T14:01:33.267Z,96.22
2023-04-16T14:04:06.398Z,94.39
2023-04-16T14:06:34.722Z,93.72
2023-04-16T14:09:02.048Z,93.55
2023-04-16T14:11:28.991Z,93.67
2023-04-16T14:13:56.091Z,92.74
2023-04-16T14:16:23.185Z,93.47
2023-04-16T14:18:52.154Z,91.26
2023-04-16T14:21:19.427Z,92.52
2023-04-16T14:23:46.930Z,92.62
2023-04-16T14:26:13.954Z,92.38
2023-04-16T14:28:41.612Z,92.89
2023-04-16T14:31:08.600Z,93.20
2023-04-16T14:33:35.508Z,92.37
2023-04-16T14:36:03.336Z,92.92
2023-04-16T14:38:31.460Z,93.42
2023-04-16T14:40:58.487Z,93.51
2023-04-16T14:43:25.406Z,93.06
2023-04-16T14:45:52.933Z,92.69
2023-04-16T14:48:19.869Z,91.54
2023-04-16T14:50:46.794Z,92.43
2023-04-16T14:53:13.667Z,91.62
2023-04-16T14:55:40.494Z,91.67
2023-04-16T14:58:07.345Z,91.88
2023-04-16T15:00:36.845Z,92.63
2023-04-16T15:03:04.118Z,92.25
2023-04-16T15:05:31.957Z,91.37
2023-04-16T15:07:58.900Z,91.50
2023-04-16T15:10:25.792Z,91.71
2023-04-16T15:12:52.595Z,91.36
2023-04-16T15:15:19.751Z,89.98
2023-04-16T15:17:46.651Z,90.36
2023-04-16T15:20:13.902Z,90.31
2023-04-16T15:22:40.828Z,90.48
2023-04-16T15:25:08.713Z,92.18
2023-04-16T15:27:35.637Z,91.58
2023-04-16T15:30:02.681Z,92.11
2023-04-16T15:32:29.622Z,91.54
2023-04-16T15:34:56.479Z,91.33
2023-04-16T15:37:24.149Z,92.09
2023-04-16T15:39:51.029Z,91.97
2023-04-16T15:42:17.935Z,91.67
2023-04-16T15:44:44.784Z,91.11
2023-04-16T15:47:11.617Z,91.58
2023-04-16T15:49:38.493Z,92.61
2023-04-16T15:52:05.355Z,92.24
2023-04-16T15:54:32.382Z,92.79
2023-04-16T15:56:59.502Z,93.45
2023-04-16T15:59:27.053Z,94.01
2023-04-16T16:01:53.990Z,94.06
2023-04-16T16:04:23.275Z,94.49
2023-04-16T16:06:50.958Z,94.67
2023-04-16T16:09:18.818Z,94.27
2023-04-16T16:11:45.814Z,95.22
2023-04-16T16:14:15.308Z,95.59
2023-04-16T16:16:43.156Z,96.18
2023-04-16T16:19:10.214Z,97.02
2023-04-16T16:21:37.861Z,98.40
2023-04-16T16:24:04.777Z,98.23
2023-04-16T16:26:31.604Z,98.99
2023-04-16T16:28:58.477Z,98.56
2023-04-16T16:31:25.622Z,99.11
2023-04-16T16:33:52.699Z,99.09
2023-04-16T16:36:19.615Z,99.72
2023-04-16T16:38:47.562Z,99.50
2023-04-16T16:41:14.486Z,99.41
2023-04-16T16:43:41.497Z,99.99
2023-04-16T16:46:10.058Z,100.00
2023-04-16T16:48:37.015Z,100.00
2023-04-16T16:51:03.984Z,100.00
2023-04-16T16:53:30.786Z,100.00
2023-04-16T16:55:57.623Z,100.00
2023-04-16T16:58:24.537Z,100.00
2023-04-16T17:00:51.401Z,100.00
2023-04-16T17:03:18.502Z,100.00
2023-04-16T17:05:45.542Z,100.00
2023-04-16T17:08:12.563Z,100.00
2023-04-16T17:10:39.378Z,100.00
2023-04-16T17:13:06.245Z,100.00
2023-04-16T17:15:33.250Z,100.00
2023-04-16T17:18:00.241Z,100.00
2023-04-16T17:20:27.144Z,100.00
2023-04-16T17:22:54.233Z,100.00
2023-04-16T17:25:21.322Z,100.00
2023-04-16T17:27:48.174Z,100.00
2023-04-16T17:30:15.221Z,99.93
2023-04-16T17:32:42.118Z,100.00
2023-04-16T17:35:10.246Z,99.91
2023-04-16T17:37:37.102Z,100.00
2023-04-16T17:40:07.708Z,100.00
2023-04-16T17:42:35.897Z,100.00
2023-04-16T17:45:03.666Z,100.00
2023-04-16T17:47:30.729Z,100.00
2023-04-16T17:49:57.614Z,100.00
2023-04-16T17:52:24.445Z,100.00
2023-04-16T17:54:53.300Z,100.00
2023-04-16T17:57:20.130Z,100.00
2023-04-16T17:59:47.011Z,100.00
2023-04-16T18:02:13.913Z,100.00
2023-04-16T18:04:40.984Z,100.00
2023-04-16T18:07:08.003Z,100.00
2023-04-16T18:09:34.821Z,100.00
2023-04-16T18:12:01.694Z,100.00
2023-04-16T18:14:28.923Z,100.00
2023-04-16T18:16:56.034Z,100.00
2023-04-16T18:19:22.874Z,100.00
2023-04-16T18:21:49.697Z,100.00
2023-04-16T18:24:16.496Z,100.00
2023-04-16T18:26:46.257Z,100.00
2023-04-16T18:29:14.337Z,100.00
2023-04-16T18:31:42.003Z,100.00
2023-04-16T18:34:09.121Z,100.00
2023-04-16T18:36:35.975Z,100.00
2023-04-16T18:39:02.979Z,100.00
2023-04-16T18:41:31.379Z,100.00
2023-04-16T18:43:58.397Z,100.00
2023-04-16T18:46:25.556Z,100.00
2023-04-16T18:48:52.511Z,100.00
2023-04-16T18:51:19.350Z,100.00
2023-04-16T18:53:46.287Z,100.00
2023-04-16T18:56:13.204Z,100.00
2023-04-16T18:58:40.130Z,100.00
2023-04-16T19:01:11.407Z,100.00
2023-04-16T19:03:38.698Z,100.00
2023-04-16T19:06:06.457Z,100.00
2023-04-16T19:08:33.274Z,100.00
2023-04-16T19:11:00.225Z,100.00
2023-04-16T19:13:27.153Z,100.00
2023-04-16T19:16:02.881Z,100.00
2023-04-16T19:18:29.816Z,100.00
2023-04-16T19:21:00.967Z,100.00
2023-04-16T19:23:28.520Z,100.00
2023-04-16T19:25:59.359Z,100.00
2023-04-16T19:28:26.510Z,100.00
2023-04-16T19:30:54.523Z,100.00
2023-04-16T19:33:21.626Z,100.00
2023-04-16T19:35:48.482Z,100.00
2023-04-16T19:38:15.809Z,100.00
2023-04-16T19:40:46.911Z,100.00
2023-04-16T19:43:14.137Z,100.00
2023-04-16T19:45:48.287Z,100.00
2023-04-16T19:48:15.152Z,100.00
2023-04-16T19:50:42.951Z,100.00
2023-04-16T19:53:11.022Z,100.00
2023-04-16T19:55:41.664Z,100.00
2023-04-16T19:58:09.308Z,100.00
2023-04-16T20:00:43.331Z,100.00
2023-04-16T20:03:11.175Z,100.00
2023-04-16T20:05:38.162Z,100.00
2023-04-16T20:08:05.528Z,100.00
2023-04-16T20:10:32.316Z,100.00
2023-04-16T20:12:59.502Z,100.00
2023-04-16T20:15:26.514Z,100.00
2023-04-16T20:17:53.599Z,100.00
2023-04-16T20:20:22.776Z,100.00
2023-04-16T20:22:49.694Z,100.00
2023-04-16T20:25:19.220Z,100.00
2023-04-16T20:27:46.517Z,100.00
2023-04-16T20:30:14.258Z,100.00
2023-04-16T20:32:41.228Z,100.00
2023-04-16T20:35:11.062Z,100.00
2023-04-16T20:37:39.086Z,100.00
2023-04-16T20:40:15.180Z,100.00
2023-04-16T20:42:46.469Z,100.00
2023-04-16T20:45:13.462Z,100.00
2023-04-16T20:47:40.401Z,100.00
2023-04-16T20:50:08.220Z,100.00
2023-04-16T20:52:35.036Z,100.00
2023-04-16T20:55:01.886Z,100.00
2023-04-16T20:57:29.945Z,100.00
2023-04-16T20:59:56.775Z,100.00
2023-04-16T21:02:24.511Z,100.00
2023-04-16T21:04:51.775Z,100.00
2023-04-16T21:07:18.739Z,100.00
2023-04-16T21:09:45.689Z,100.00
2023-04-16T21:12:12.532Z,100.00
2023-04-16T21:14:39.334Z,100.00
2023-04-16T21:17:06.173Z,100.00
2023-04-16T21:19:32.986Z,100.00
2023-04-16T21:21:59.843Z,100.00
2023-04-16T21:24:26.754Z,100.00
2023-04-16T21:26:53.644Z,100.00
2023-04-16T21:29:20.446Z,100.00
2023-04-16T21:31:47.597Z,100.00
2023-04-16T21:34:14.565Z,100.00
2023-04-16T21:36:41.371Z,100.00
2023-04-16T21:39:08.247Z,100.00
2023-04-16T21:41:35.154Z,100.00
2023-04-16T21:44:01.991Z,100.00
2023-04-16T21:46:29.536Z,100.00
2023-04-16T21:48:56.557Z,100.00
2023-04-16T21:51:29.563Z,100.00
2023-04-16T21:53:57.233Z,100.00
2023-04-16T21:56:25.194Z,100.00
2023-04-16T21:58:52.027Z,100.00
2023-04-16T22:01:18.987Z,100.00
2023-04-16T22:03:50.960Z,100.00
2023-04-16T22:06:18.554Z,100.00
2023-04-16T22:08:45.469Z,100.00
2023-04-16T22:11:12.351Z,100.00
2023-04-16T22:13:42.238Z,100.00
2023-04-16T22:16:11.531Z,100.00
2023-04-16T22:18:38.940Z,100.00
2023-04-16T22:21:05.973Z,100.00
2023-04-16T22:23:32.879Z,100.00
2023-04-16T22:25:59.698Z,100.00
2023-04-16T22:28:26.498Z,100.00
2023-04-16T22:30:53.394Z,100.00
2023-04-16T22:33:20.511Z,100.00
2023-04-16T22:35:47.390Z,100.00
2023-04-16T22:38:14.395Z,100.00
2023-04-16T22:40:41.245Z,100.00
2023-04-16T22:43:08.102Z,100.00
2023-04-16T22:45:34.930Z,100.00
2023-04-16T22:48:01.840Z,100.00
2023-04-16T22:50:31.398Z,100.00
2023-04-16T22:52:58.421Z,100.00
2023-04-16T22:55:25.704Z,100.00
2023-04-16T22:57:52.520Z,100.00
2023-04-16T23:00:19.516Z,100.00
2023-04-16T23:02:46.500Z,100.00
2023-04-16T23:05:13.495Z,100.00
2023-04-16T23:07:40.648Z,100.00
2023-04-16T23:10:08.815Z,100.00
2023-04-16T23:12:38.852Z,100.00
2023-04-16T23:15:07.052Z,100.00
2023-04-16T23:17:35.313Z,100.00
2023-04-16T23:20:03.208Z,100.00
2023-04-16T23:22:30.094Z,100.00
2023-04-16T23:24:57.118Z,100.00
2023-04-16T23:27:24.067Z,100.00
2023-04-16T23:29:50.928Z,100.00
2023-04-16T23:32:17.940Z,100.00
2023-04-16T23:34:44.845Z,100.00
2023-04-16T23:37:12.101Z,100.00
2023-04-16T23:39:38.971Z,100.00
2023-04-16T23:42:06.082Z,100.00
2023-04-16T23:44:32.973Z,100.00
2023-04-16T23:46:59.958Z,100.00
2023-04-16T23:49:26.855Z,100.00
2023-04-16T23:51:53.726Z,100.00
2023-04-16T23:54:21.598Z,100.00
2023-04-16T23:56:48.894Z,100.00
2023-04-16T23:59:16.899Z,100.00
