createdAt,value
2018-08-18T17:41:28.348Z,3.03
2018-08-18T17:43:57.040Z,3.33
2018-08-18T17:46:25.704Z,3.60
2018-08-18T17:48:54.350Z,3.57
2018-08-18T17:51:23.033Z,3.30
2018-08-18T17:53:54.597Z,3.70
2018-08-18T17:56:23.279Z,3.90
2018-08-18T17:58:51.938Z,4.03
2018-08-18T18:01:20.661Z,3.70
2018-08-18T18:03:49.268Z,3.70
2018-08-18T18:06:17.931Z,3.50
2018-08-18T18:08:46.549Z,3.57
2018-08-18T18:11:15.177Z,3.57
2018-08-18T18:13:43.840Z,3.67
2018-08-18T18:16:23.746Z,3.90
2018-08-18T18:18:52.392Z,4.37
2018-08-18T18:21:21.070Z,4.33
2018-08-18T18:23:49.747Z,4.13
2018-08-18T18:26:18.352Z,4.17
2018-08-18T18:28:46.949Z,4.30
2018-08-18T18:31:15.622Z,5.10
2018-08-18T18:33:48.205Z,5.90
2018-08-18T18:36:16.860Z,8.80
2018-08-18T18:38:54.716Z,7.90
2018-08-18T18:41:23.355Z,5.93
2018-08-18T18:43:59.118Z,5.43
2018-08-18T18:46:27.808Z,5.30
2018-08-18T18:48:56.765Z,4.67
2018-08-18T18:51:25.454Z,5.50
2018-08-18T18:53:56.138Z,4.47
2018-08-18T18:56:24.870Z,4.93
2018-08-18T18:58:53.504Z,5.00
2018-08-18T19:01:22.151Z,4.77
2018-08-18T19:03:50.937Z,5.10
2018-08-18T19:06:19.635Z,5.33
2018-08-18T19:08:59.214Z,4.80
2018-08-18T19:11:28.357Z,5.33
2018-08-18T19:13:57.228Z,5.27
2018-08-18T19:16:25.980Z,5.50
2018-08-18T19:18:54.729Z,5.80
2018-08-18T19:21:28.072Z,5.63
2018-08-18T19:23:56.692Z,6.23
2018-08-18T19:26:25.534Z,5.97
2018-08-18T19:28:54.177Z,6.00
2018-08-18T19:31:27.004Z,5.83
2018-08-18T19:34:05.237Z,5.57
2018-08-18T19:36:34.002Z,6.83
2018-08-18T19:39:02.686Z,6.03
2018-08-18T19:41:31.295Z,6.20
2018-08-18T19:43:59.941Z,6.10
2018-08-18T19:46:28.615Z,6.20
2018-08-18T19:48:57.280Z,6.33
2018-08-18T19:51:25.891Z,6.97
2018-08-18T19:53:54.794Z,6.63
2018-08-18T19:56:23.509Z,6.20
2018-08-18T19:58:52.278Z,6.37
2018-08-18T20:01:20.980Z,6.97
2018-08-18T20:03:49.732Z,6.73
2018-08-18T20:06:21.664Z,7.30
2018-08-18T20:08:50.347Z,7.23
2018-08-18T20:11:19.172Z,6.93
2018-08-18T20:13:47.882Z,6.67
2018-08-18T20:16:16.994Z,7.70
2018-08-18T20:18:45.682Z,7.53
2018-08-18T20:21:14.649Z,8.20
2018-08-18T20:23:43.293Z,7.90
2018-08-18T20:26:12.025Z,8.20
2018-08-18T20:28:40.788Z,7.80
2018-08-18T20:31:09.481Z,7.70
2018-08-18T20:33:38.099Z,8.07
2018-08-18T20:38:15.307Z,7.77
2018-08-18T20:40:43.998Z,7.80
2018-08-18T20:43:12.660Z,8.37
2018-08-18T20:45:47.780Z,8.37
2018-08-18T20:48:18.276Z,8.00
2018-08-18T20:50:47.344Z,8.87
2018-08-18T20:53:16.830Z,8.43
2018-08-18T20:55:50.551Z,8.03
2018-08-18T20:58:19.223Z,8.00
2018-08-18T21:00:47.952Z,8.33
2018-08-18T21:03:16.629Z,8.40
2018-08-18T21:05:45.280Z,8.03
2018-08-18T21:08:19.814Z,7.60
2018-08-18T21:10:49.109Z,8.07
2018-08-18T21:13:17.800Z,8.60
2018-08-18T21:15:46.493Z,8.87
2018-08-18T21:18:18.808Z,8.50
2018-08-18T21:20:48.052Z,8.93
2018-08-18T21:23:17.067Z,9.70
2018-08-18T21:25:50.364Z,8.90
2018-08-18T21:28:20.094Z,9.60
2018-08-18T21:30:49.180Z,10.03
2018-08-18T21:33:17.905Z,9.57
2018-08-18T21:35:46.638Z,9.87
2018-08-18T21:38:15.442Z,9.83
2018-08-18T21:40:44.100Z,9.30
2018-08-18T21:43:23.941Z,9.87
2018-08-18T21:45:54.390Z,9.50
2018-08-18T21:48:33.478Z,9.73
2018-08-18T21:51:02.188Z,10.77
2018-08-18T21:53:30.866Z,10.30
2018-08-18T21:56:00.579Z,10.80
2018-08-18T21:58:29.300Z,10.53
2018-08-18T22:01:03.277Z,10.57
2018-08-18T22:03:32.080Z,11.23
2018-08-18T22:06:00.661Z,11.03
2018-08-18T22:08:29.324Z,11.00
2018-08-18T22:10:58.035Z,11.13
2018-08-18T22:13:26.633Z,12.03
2018-08-18T22:15:55.336Z,11.90
2018-08-18T22:18:24.009Z,11.30
2018-08-18T22:20:52.738Z,12.13
2018-08-18T22:23:21.348Z,11.53
2018-08-18T22:25:50.090Z,12.33
2018-08-18T22:28:19.458Z,12.10
2018-08-18T22:30:48.166Z,12.10
2018-08-18T22:33:16.894Z,11.33
2018-08-18T22:35:52.552Z,11.53
2018-08-18T22:38:21.210Z,12.47
2018-08-18T22:40:49.867Z,12.50
2018-08-18T22:43:30.143Z,12.20
2018-08-18T22:45:58.815Z,12.80
2018-08-18T22:48:27.497Z,11.93
2018-08-18T22:50:56.119Z,12.00
2018-08-18T22:53:24.807Z,12.00
2018-08-18T22:55:53.422Z,12.87
2018-08-18T22:58:22.035Z,12.40
2018-08-18T23:00:54.173Z,14.70
2018-08-18T23:03:22.834Z,13.23
2018-08-18T23:05:51.456Z,14.37
2018-08-18T23:08:20.663Z,14.53
2018-08-18T23:10:49.334Z,13.77
2018-08-18T23:13:17.997Z,13.87
2018-08-18T23:15:46.667Z,14.30
2018-08-18T23:18:15.314Z,16.33
2018-08-18T23:20:43.997Z,14.23
2018-08-18T23:23:12.634Z,15.47
2018-08-18T23:25:41.317Z,15.77
2018-08-18T23:28:09.940Z,19.00
2018-08-18T23:30:39.743Z,15.50
2018-08-18T23:33:10.222Z,15.10
2018-08-18T23:35:38.889Z,14.93
2018-08-18T23:38:07.606Z,16.23
2018-08-18T23:40:36.291Z,14.83
2018-08-18T23:43:04.965Z,15.40
2018-08-18T23:45:39.499Z,15.30
2018-08-18T23:48:11.000Z,15.47
2018-08-18T23:50:40.789Z,15.50
2018-08-18T23:53:13.424Z,16.23
2018-08-18T23:56:00.881Z,15.90
2018-08-18T23:58:30.481Z,17.13
