createdAt,value
2016-02-26T00:00:54.406Z,1.5
2016-02-26T00:01:54.410Z,1.58
2016-02-26T00:02:54.412Z,1.5
2016-02-26T00:03:54.399Z,1.5
2016-02-26T00:04:54.385Z,1.38
2016-02-26T00:05:54.388Z,1.42
2016-02-26T00:06:54.391Z,1.37
2016-02-26T00:07:54.378Z,1.44
2016-02-26T00:08:54.365Z,1.38
2016-02-26T00:09:54.383Z,1.44
2016-02-26T00:10:54.370Z,1.35
2016-02-26T00:11:54.389Z,1.34
2016-02-26T00:12:54.361Z,1.28
2016-02-26T00:13:54.347Z,1.19
2016-02-26T00:14:54.335Z,1.16
2016-02-26T00:15:54.353Z,1.23
2016-02-26T00:16:54.372Z,1.26
2016-02-26T00:17:54.327Z,1.17
2016-02-26T00:18:54.314Z,1.13
2016-02-26T00:19:54.348Z,1.13
2016-02-26T00:20:54.320Z,1.16
2016-02-26T00:21:54.322Z,1.08
2016-02-26T00:22:54.294Z,1.08
2016-02-26T00:23:54.327Z,1.04
2016-02-26T00:24:54.283Z,1.01
2016-02-26T00:25:54.286Z,0.98
2016-02-26T00:26:54.319Z,0.95
2016-02-26T00:27:54.308Z,0.95
2016-02-26T00:28:54.294Z,0.87
2016-02-26T00:29:54.265Z,0.91
2016-02-26T00:30:54.268Z,0.87
2016-02-26T00:31:54.255Z,0.91
2016-02-26T00:32:54.274Z,0.86
2016-02-26T00:33:54.229Z,0.86
2016-02-26T00:34:54.248Z,0.86
2016-02-26T00:35:54.235Z,0.87
2016-02-26T00:36:54.221Z,0.88
2016-02-26T00:37:54.193Z,0.86
2016-02-26T00:38:54.226Z,0.83
2016-02-26T00:39:54.198Z,0.86
2016-02-26T00:40:54.201Z,0.87
2016-02-26T00:41:54.204Z,0.92
2016-02-26T00:42:54.206Z,0.98
2016-02-26T00:43:54.209Z,1.02
2016-02-26T00:44:54.165Z,1.04
2016-02-26T00:45:54.184Z,1.01
2016-02-26T00:46:54.170Z,1.04
2016-02-26T00:47:54.158Z,1.01
2016-02-26T00:48:54.160Z,0.95
2016-02-26T00:49:53.960Z,0.95
2016-02-26T00:50:54.181Z,0.87
2016-02-26T00:51:54.122Z,0.86
2016-02-26T00:52:54.172Z,0.86
2016-02-26T00:53:53.939Z,0.84
2016-02-26T00:54:54.114Z,0.77
2016-02-26T00:55:54.101Z,0.78
2016-02-26T00:56:54.088Z,0.81
2016-02-26T00:57:54.091Z,0.77
2016-02-26T00:58:54.094Z,0.78
2016-02-26T00:59:54.066Z,0.76
2016-02-26T01:00:54.083Z,0.76
2016-02-26T01:01:54.054Z,0.7
2016-02-26T01:02:54.041Z,0.73
2016-02-26T01:03:54.045Z,0.73
2016-02-26T01:04:54.032Z,0.78
2016-02-26T01:05:54.019Z,0.78
2016-02-26T01:06:54.021Z,0.78
2016-02-26T01:07:54.024Z,0.74
2016-02-26T01:08:54.323Z,0.74
2016-02-26T01:09:54.045Z,0.63
2016-02-26T01:10:54.001Z,0.68
2016-02-26T01:11:53.976Z,0.68
2016-02-26T01:12:53.952Z,0.63
2016-02-26T01:13:53.942Z,0.68
2016-02-26T01:14:53.933Z,0.69
2016-02-26T01:15:53.907Z,0.77
2016-02-26T01:16:53.905Z,0.77
2016-02-26T01:17:53.887Z,0.77
2016-02-26T01:18:53.886Z,0.77
2016-02-26T01:19:53.869Z,0.74
2016-02-26T01:20:53.851Z,0.73
2016-02-26T01:21:53.931Z,0.69
2016-02-26T01:22:53.854Z,0.56
2016-02-26T01:23:53.840Z,0.66
2016-02-26T01:24:53.841Z,0.52
2016-02-26T01:25:53.810Z,0.73
2016-02-26T01:26:53.812Z,0.55
2016-02-26T01:27:53.814Z,0.58
2016-02-26T01:28:53.801Z,0.59
2016-02-26T01:29:53.787Z,0.49
2016-02-26T01:30:53.789Z,0.49
2016-02-26T01:31:53.791Z,0.32
2016-02-26T01:32:53.778Z,0.39
2016-02-26T01:33:53.749Z,0.36
2016-02-26T01:34:53.753Z,0.29
2016-02-26T01:35:53.755Z,0.23
2016-02-26T01:36:53.805Z,0.32
2016-02-26T01:37:53.010Z,0.29
2016-02-26T01:38:53.748Z,0.28
2016-02-26T01:39:53.719Z,0.19
2016-02-26T01:40:53.769Z,0.22
2016-02-26T01:41:53.709Z,0.18
2016-02-26T01:42:53.696Z,0.21
2016-02-26T01:43:53.699Z,0.16
2016-02-26T01:44:53.685Z,0.18
2016-02-26T01:45:53.688Z,0.11
2016-02-26T01:46:53.691Z,0.21
2016-02-26T01:47:53.679Z,0.11
2016-02-26T01:48:53.650Z,0
2016-02-26T01:49:53.653Z,-0.03
2016-02-26T01:50:53.780Z,-0.03
2016-02-26T01:51:53.642Z,-0.02
2016-02-26T01:52:53.645Z,-0.11
2016-02-26T01:53:53.632Z,-0.07
2016-02-26T01:54:53.619Z,-0.08
2016-02-26T01:55:53.606Z,0
2016-02-26T01:56:53.640Z,-0.06
2016-02-26T01:57:53.596Z,-0.06
2016-02-26T01:58:53.598Z,-0.08
2016-02-26T01:59:53.586Z,-0.25
2016-02-26T02:00:53.588Z,-0.25
2016-02-26T02:01:53.606Z,-0.28
2016-02-26T02:02:53.578Z,-0.2
2016-02-26T02:03:53.580Z,-0.31
2016-02-26T02:04:53.568Z,-0.17
2016-02-26T02:05:53.555Z,-0.29
2016-02-26T02:06:53.542Z,-0.23
2016-02-26T02:07:53.544Z,-0.28
2016-02-26T02:08:53.532Z,-0.25
2016-02-26T02:09:53.518Z,-0.26
2016-02-26T02:10:53.522Z,-0.21
2016-02-26T02:11:53.524Z,-0.31
2016-02-26T02:12:53.511Z,-0.29
2016-02-26T02:13:53.513Z,-0.21
2016-02-26T02:14:53.516Z,-0.25
2016-02-26T02:15:53.504Z,-0.2
2016-02-26T02:16:53.475Z,-0.23
2016-02-26T02:17:53.462Z,-0.17
2016-02-26T02:18:53.465Z,-0.25
2016-02-26T02:19:53.451Z,-0.35
2016-02-26T02:20:53.454Z,-0.36
2016-02-26T02:21:53.442Z,-0.38
2016-02-26T02:22:53.444Z,-0.35
2016-02-26T02:23:53.431Z,-0.38
2016-02-26T02:24:53.434Z,-0.41
2016-02-26T02:25:53.421Z,-0.41
2016-02-26T02:26:53.423Z,-0.36
2016-02-26T02:27:53.442Z,-0.39
2016-02-26T02:28:53.429Z,-0.38
2016-02-26T02:29:53.417Z,-0.43
2016-02-26T02:30:53.434Z,-0.38
2016-02-26T02:31:53.391Z,-0.41
2016-02-26T02:32:53.377Z,-0.5
2016-02-26T02:33:53.365Z,-0.43
2016-02-26T02:34:53.367Z,-0.47
2016-02-26T02:35:53.370Z,-0.44
2016-02-26T02:36:53.341Z,-0.39
2016-02-26T02:37:53.344Z,-0.44
2016-02-26T02:38:53.346Z,-0.5
2016-02-26T02:39:53.333Z,-0.47
2016-02-26T02:40:53.165Z,-0.49
2016-02-26T02:41:53.308Z,-0.44
2016-02-26T02:42:53.296Z,-0.47
2016-02-26T02:43:53.313Z,-0.47
2016-02-26T02:44:53.284Z,-0.41
2016-02-26T02:45:53.131Z,-0.46
2016-02-26T02:46:53.260Z,-0.44
2016-02-26T02:47:53.246Z,-0.38
2016-02-26T02:48:53.249Z,-0.36
2016-02-26T02:49:53.235Z,-0.32
2016-02-26T02:50:53.254Z,-0.35
2016-02-26T02:51:53.225Z,-0.31
2016-02-26T02:52:53.212Z,-0.21
2016-02-26T02:53:53.215Z,-0.21
2016-02-26T02:54:53.203Z,-0.29
2016-02-26T02:55:53.206Z,-0.25
2016-02-26T02:56:53.176Z,-0.28
2016-02-26T02:57:53.178Z,-0.25
2016-02-26T02:58:53.197Z,-0.26
2016-02-26T02:59:53.185Z,-0.31
2016-02-26T03:00:53.219Z,-0.25
2016-02-26T03:01:53.159Z,-0.25
2016-02-26T03:02:53.145Z,-0.28
2016-02-26T03:03:53.133Z,-0.28
2016-02-26T03:04:53.120Z,-0.28
2016-02-26T03:05:53.158Z,-0.26
2016-02-26T03:06:53.114Z,-0.28
2016-02-26T03:07:53.117Z,-0.21
2016-02-26T03:08:53.104Z,-0.28
2016-02-26T03:09:53.123Z,-0.2
2016-02-26T03:10:53.110Z,-0.23
2016-02-26T03:11:53.083Z,-0.25
2016-02-26T03:12:53.069Z,-0.28
2016-02-26T03:13:53.088Z,-0.25
2016-02-26T03:14:53.059Z,-0.25
2016-02-26T03:15:53.358Z,-0.25
2016-02-26T03:16:53.049Z,-0.25
2016-02-26T03:17:53.066Z,-0.23
2016-02-26T03:18:53.038Z,-0.28
2016-02-26T03:19:53.025Z,-0.23
2016-02-26T03:20:53.028Z,-0.23
2016-02-26T03:21:53.015Z,-0.26
2016-02-26T03:22:53.002Z,-0.28
2016-02-26T03:23:53.020Z,-0.26
2016-02-26T03:24:52.993Z,-0.28
2016-02-26T03:25:52.995Z,-0.21
2016-02-26T03:26:52.982Z,-0.28
2016-02-26T03:27:52.968Z,-0.25
2016-02-26T03:28:52.971Z,-0.23
2016-02-26T03:29:52.959Z,-0.23
2016-02-26T03:30:52.977Z,-0.23
2016-02-26T03:31:52.932Z,-0.31
2016-02-26T03:32:52.951Z,-0.25
2016-02-26T03:33:52.922Z,-0.18
2016-02-26T03:34:52.972Z,-0.15
2016-02-26T03:35:52.975Z,-0.17
2016-02-26T03:36:52.899Z,-0.13
2016-02-26T03:37:52.903Z,-0.13
2016-02-26T03:38:52.889Z,-0.15
2016-02-26T03:39:52.892Z,-0.11
2016-02-26T03:40:52.894Z,-0.15
2016-02-26T03:41:52.866Z,-0.11
2016-02-26T03:42:52.869Z,-0.11
2016-02-26T03:43:52.872Z,-0.13
2016-02-26T03:44:52.842Z,-0.1
2016-02-26T03:45:52.845Z,-0.03
2016-02-26T03:46:52.832Z,-0.07
2016-02-26T03:47:52.819Z,-0.08
2016-02-26T03:48:52.822Z,-0.11
2016-02-26T03:49:52.809Z,-0.14
2016-02-26T03:50:52.797Z,-0.1
2016-02-26T03:51:52.799Z,-0.1
2016-02-26T03:52:52.817Z,-0.03
2016-02-26T03:53:52.820Z,-0.03
2016-02-26T03:54:52.760Z,-0.07
2016-02-26T03:55:52.779Z,-0.06
2016-02-26T03:56:52.750Z,-0.02
2016-02-26T03:57:52.752Z,-0.06
2016-02-26T03:58:52.740Z,-0.08
2016-02-26T03:59:52.742Z,-0.03
2016-02-26T04:00:52.729Z,-0.1
2016-02-26T04:01:52.763Z,-0.14
2016-02-26T04:02:52.704Z,-0.14
2016-02-26T04:03:52.753Z,-0.21
2016-02-26T04:04:52.693Z,-0.15
2016-02-26T04:05:52.711Z,-0.21
2016-02-26T04:06:52.683Z,-0.28
2016-02-26T04:07:52.686Z,-0.15
2016-02-26T04:08:52.656Z,-0.28
2016-02-26T04:09:52.675Z,-0.15
2016-02-26T04:10:52.662Z,-0.17
2016-02-26T04:11:52.680Z,-0.2
2016-02-26T04:12:52.652Z,-0.2
2016-02-26T04:13:52.656Z,-0.25
2016-02-26T04:14:52.658Z,-0.26
2016-02-26T04:15:52.676Z,-0.23
2016-02-26T04:16:52.647Z,-0.26
2016-02-26T04:17:52.603Z,-0.29
2016-02-26T04:18:52.605Z,-0.23
2016-02-26T04:19:52.593Z,-0.29
2016-02-26T04:20:52.596Z,-0.28
2016-02-26T04:21:52.583Z,-0.23
2016-02-26T04:22:52.569Z,-0.38
2016-02-26T04:23:52.416Z,-0.36
2016-02-26T04:24:52.574Z,-0.35
2016-02-26T04:25:52.562Z,-0.32
2016-02-26T04:26:52.550Z,-0.26
2016-02-26T04:27:52.537Z,-0.34
2016-02-26T04:28:52.524Z,-0.35
2016-02-26T04:29:52.526Z,-0.32
2016-02-26T04:30:52.498Z,-0.28
2016-02-26T04:31:52.515Z,-0.35
2016-02-26T04:32:52.504Z,-0.26
2016-02-26T04:33:52.506Z,-0.32
2016-02-26T04:34:52.477Z,-0.39
2016-02-26T04:35:52.479Z,-0.35
2016-02-26T04:36:52.467Z,-0.35
2016-02-26T04:37:52.484Z,-0.41
2016-02-26T04:38:52.441Z,-0.34
2016-02-26T04:39:52.445Z,-0.38
2016-02-26T04:40:52.431Z,-0.39
2016-02-26T04:41:52.417Z,-0.32
2016-02-26T04:42:52.436Z,-0.41
2016-02-26T04:43:52.439Z,-0.43
2016-02-26T04:44:52.411Z,-0.38
2016-02-26T04:45:52.429Z,-0.5
2016-02-26T04:46:52.384Z,-0.41
2016-02-26T04:47:52.387Z,-0.5
2016-02-26T04:48:52.374Z,-0.46
2016-02-26T04:49:52.392Z,-0.44
2016-02-26T04:50:52.363Z,-0.43
2016-02-26T04:51:52.366Z,-0.38
2016-02-26T04:52:52.355Z,-0.5
2016-02-26T04:53:52.341Z,-0.44
2016-02-26T04:54:52.343Z,-0.5
2016-02-26T04:55:52.408Z,-0.52
2016-02-26T04:56:52.301Z,-0.57
2016-02-26T04:57:52.321Z,-0.57
2016-02-26T04:58:52.152Z,-0.54
2016-02-26T04:59:52.294Z,-0.5
2016-02-26T05:00:52.282Z,-0.49
2016-02-26T05:01:52.268Z,-0.47
2016-02-26T05:02:52.271Z,-0.5
2016-02-26T05:03:52.242Z,-0.44
2016-02-26T05:04:52.220Z,-0.43
2016-02-26T05:05:52.238Z,-0.49
2016-02-26T05:06:52.241Z,-0.52
2016-02-26T05:07:52.228Z,-0.56
2016-02-26T05:08:52.215Z,-0.56
2016-02-26T05:09:52.218Z,-0.46
2016-02-26T05:10:52.190Z,-0.5
2016-02-26T05:11:52.192Z,-0.56
2016-02-26T05:12:52.195Z,-0.46
2016-02-26T05:13:52.182Z,-0.56
2016-02-26T05:14:52.184Z,-0.59
2016-02-26T05:15:52.156Z,-0.5
2016-02-26T05:16:52.173Z,-0.49
2016-02-26T05:17:52.146Z,-0.62
2016-02-26T05:18:52.148Z,-0.52
2016-02-26T05:19:52.120Z,-0.56
2016-02-26T05:20:52.122Z,-0.52
2016-02-26T05:21:52.109Z,-0.57
2016-02-26T05:22:52.112Z,-0.54
2016-02-26T05:23:52.099Z,-0.54
2016-02-26T05:24:52.102Z,-0.52
2016-02-26T05:25:52.073Z,-0.54
2016-02-26T05:26:52.061Z,-0.52
2016-02-26T05:27:52.063Z,-0.52
2016-02-26T05:28:52.066Z,-0.5
2016-02-26T05:29:52.037Z,-0.54
2016-02-26T05:30:52.056Z,-0.49
2016-02-26T05:31:52.058Z,-0.49
2016-02-26T05:32:52.013Z,-0.59
2016-02-26T05:33:52.016Z,-0.57
2016-02-26T05:34:52.004Z,-0.61
2016-02-26T05:35:52.022Z,-0.64
2016-02-26T05:36:51.994Z,-0.65
2016-02-26T05:37:51.980Z,-0.67
2016-02-26T05:38:52.046Z,-0.67
2016-02-26T05:39:51.985Z,-0.52
2016-02-26T05:40:51.957Z,-0.54
2016-02-26T05:41:51.959Z,-0.65
2016-02-26T05:42:51.947Z,-0.64
2016-02-26T05:43:51.934Z,-0.62
2016-02-26T05:44:51.937Z,-0.67
2016-02-26T05:45:51.940Z,-0.62
2016-02-26T05:46:51.926Z,-0.64
2016-02-26T05:47:51.914Z,-0.65
2016-02-26T05:48:51.901Z,-0.67
2016-02-26T05:49:51.888Z,-0.64
2016-02-26T05:50:51.890Z,-0.65
2016-02-26T05:51:51.878Z,-0.61
2016-02-26T05:52:51.881Z,-0.71
2016-02-26T05:53:51.853Z,-0.67
2016-02-26T05:54:51.870Z,-0.59
2016-02-26T05:55:51.841Z,-0.62
2016-02-26T05:56:51.861Z,-0.65
2016-02-26T05:57:51.081Z,-0.67
2016-02-26T05:58:51.833Z,-0.67
2016-02-26T05:59:51.821Z,-0.62
2016-02-26T06:00:51.792Z,-0.61
2016-02-26T06:01:51.795Z,-0.7
2016-02-26T06:02:51.783Z,-0.68
2016-02-26T06:03:51.785Z,-0.72
2016-02-26T06:04:51.772Z,-0.68
2016-02-26T06:05:51.790Z,-0.68
2016-02-26T06:06:51.777Z,-0.72
2016-02-26T06:07:51.749Z,-0.72
2016-02-26T06:08:51.736Z,-0.77
2016-02-26T06:09:51.738Z,-0.65
2016-02-26T06:10:51.726Z,-0.71
2016-02-26T06:11:51.775Z,-0.74
2016-02-26T06:12:51.715Z,-0.74
2016-02-26T06:13:51.702Z,-0.77
2016-02-26T06:14:51.705Z,-0.77
2016-02-26T06:15:51.693Z,-0.75
2016-02-26T06:16:51.679Z,-0.67
2016-02-26T06:17:51.667Z,-0.67
2016-02-26T06:18:51.653Z,-0.8
2016-02-26T06:19:51.656Z,-0.72
2016-02-26T06:20:51.642Z,-0.74
2016-02-26T06:21:51.631Z,-0.65
2016-02-26T06:22:51.633Z,-0.67
2016-02-26T06:23:51.620Z,-0.67
2016-02-26T06:24:51.622Z,-0.64
2016-02-26T06:25:51.609Z,-0.65
2016-02-26T06:26:51.597Z,-0.53
2016-02-26T06:27:51.583Z,-0.54
2016-02-26T06:28:51.587Z,-0.53
2016-02-26T06:29:51.574Z,-0.56
2016-02-26T06:30:51.577Z,-0.52
2016-02-26T06:31:51.579Z,-0.59
2016-02-26T06:32:51.566Z,-0.5
2016-02-26T06:33:51.537Z,-0.44
2016-02-26T06:34:51.525Z,-0.49
2016-02-26T06:35:51.527Z,-0.56
2016-02-26T06:36:51.577Z,-0.56
2016-02-26T06:37:51.516Z,-0.49
2016-02-26T06:38:51.519Z,-0.49
2016-02-26T06:39:51.506Z,-0.53
2016-02-26T06:40:51.510Z,-0.59
2016-02-26T06:41:51.482Z,-0.52
2016-02-26T06:42:51.495Z,-0.53
2016-02-26T06:43:51.466Z,-0.5
2016-02-26T06:44:51.469Z,-0.41
2016-02-26T06:45:51.473Z,-0.41
2016-02-26T06:46:51.459Z,-0.44
2016-02-26T06:47:51.446Z,-0.39
2016-02-26T06:48:51.433Z,-0.35
2016-02-26T06:49:51.420Z,-0.31
2016-02-26T06:50:51.423Z,-0.34
2016-02-26T06:51:51.410Z,-0.25
2016-02-26T06:52:51.397Z,-0.28
2016-02-26T06:53:51.400Z,-0.18
2016-02-26T06:54:51.388Z,-0.23
2016-02-26T06:55:51.390Z,-0.21
2016-02-26T06:56:51.376Z,-0.28
2016-02-26T06:57:51.363Z,-0.31
2016-02-26T06:58:51.382Z,-0.28
2016-02-26T06:59:51.369Z,-0.26
2016-02-26T07:00:51.341Z,-0.15
2016-02-26T07:01:51.327Z,-0.13
2016-02-26T07:02:51.362Z,-0.13
2016-02-26T07:03:51.317Z,-0.1
2016-02-26T07:04:51.304Z,-0.03
2016-02-26T07:05:51.292Z,-0.03
2016-02-26T07:06:51.295Z,0.01
2016-02-26T07:07:51.298Z,0.01
2016-02-26T07:08:51.284Z,0.1
2016-02-26T07:09:51.270Z,0.11
2016-02-26T07:10:51.258Z,0.16
2016-02-26T07:11:51.277Z,0.22
2016-02-26T07:12:51.248Z,0.19
2016-02-26T07:13:51.235Z,0.19
2016-02-26T07:14:51.269Z,0.29
2016-02-26T07:15:51.225Z,0.32
2016-02-26T07:16:51.227Z,0.28
2016-02-26T07:17:51.277Z,0.23
2016-02-26T07:18:51.216Z,0.34
2016-02-26T07:19:51.205Z,0.41
2016-02-26T07:20:51.208Z,0.44
2016-02-26T07:21:51.194Z,0.4
2016-02-26T07:22:51.197Z,0.44
2016-02-26T07:23:51.183Z,0.47
2016-02-26T07:24:51.187Z,0.47
2016-02-26T07:25:51.158Z,0.58
2016-02-26T07:26:51.161Z,0.58
2016-02-26T07:27:51.147Z,0.6
2016-02-26T07:28:51.166Z,0.62
2016-02-26T07:29:51.152Z,0.66
2016-02-26T07:30:51.155Z,0.66
2016-02-26T07:31:51.142Z,0.65
2016-02-26T07:32:51.146Z,0.8
2016-02-26T07:33:51.133Z,0.91
2016-02-26T07:34:51.120Z,1.38
2016-02-26T07:35:51.107Z,1.94
2016-02-26T07:36:51.093Z,2.65
2016-02-26T07:37:51.096Z,3.22
2016-02-26T07:38:51.099Z,3.8
2016-02-26T07:39:51.087Z,4.16
2016-02-26T07:40:51.089Z,4.44
2016-02-26T07:41:50.920Z,4.89
2016-02-26T07:42:51.062Z,5.12
2016-02-26T07:43:51.065Z,5.56
2016-02-26T07:44:50.317Z,5.91
2016-02-26T07:45:51.071Z,6.3
2016-02-26T07:46:51.074Z,6.57
2016-02-26T07:47:51.076Z,6.89
2016-02-26T07:48:51.079Z,7.35
2016-02-26T07:49:51.066Z,7.48
2016-02-26T07:50:51.069Z,7.83
2016-02-26T07:51:51.055Z,8.13
2016-02-26T07:52:51.059Z,8.27
2016-02-26T07:53:51.061Z,8.44
2016-02-26T07:54:51.064Z,8.42
2016-02-26T07:55:51.066Z,8.52
2016-02-26T07:56:51.257Z,8.63
2016-02-26T07:57:51.071Z,8.99
2016-02-26T07:58:51.091Z,8.97
2016-02-26T07:59:51.078Z,9.19
2016-02-26T08:00:51.096Z,9.5
2016-02-26T08:01:51.083Z,9.83
2016-02-26T08:02:51.085Z,9.92
2016-02-26T08:03:51.104Z,9.99
2016-02-26T08:04:51.090Z,9.92
2016-02-26T08:05:51.093Z,9.83
2016-02-26T08:06:51.081Z,9.54
2016-02-26T08:07:51.084Z,9.08
2016-02-26T08:08:51.133Z,8.87
2016-02-26T08:09:51.104Z,8.42
2016-02-26T08:10:51.107Z,8.31
2016-02-26T08:11:51.141Z,8.42
2016-02-26T08:12:51.128Z,8.42
2016-02-26T08:13:51.115Z,8.42
2016-02-26T08:14:51.118Z,8.41
2016-02-26T08:15:51.136Z,8.49
2016-02-26T08:16:51.139Z,8.41
2016-02-26T08:17:51.126Z,8.3
2016-02-26T08:18:51.128Z,8.03
2016-02-26T08:19:51.131Z,7.9
2016-02-26T08:20:51.134Z,7.94
2016-02-26T08:21:51.136Z,7.9
2016-02-26T08:22:51.139Z,7.79
2016-02-26T08:23:51.142Z,7.67
2016-02-26T08:24:51.145Z,7.58
2016-02-26T08:25:51.178Z,7.43
2016-02-26T08:26:51.181Z,7.32
2016-02-26T08:27:51.169Z,7.42
2016-02-26T08:28:51.155Z,7.35
2016-02-26T08:29:51.174Z,7.14
2016-02-26T08:30:51.161Z,7.03
2016-02-26T08:31:51.163Z,7.1
2016-02-26T08:32:51.182Z,6.75
2016-02-26T08:33:51.185Z,6.56
2016-02-26T08:34:51.187Z,6.14
2016-02-26T08:35:51.190Z,5.54
2016-02-26T08:36:51.177Z,5.11
2016-02-26T08:37:51.179Z,4.74
2016-02-26T08:38:51.182Z,4.48
2016-02-26T08:39:51.200Z,4.22
2016-02-26T08:40:51.187Z,4.05
2016-02-26T08:41:51.190Z,3.91
2016-02-26T08:42:51.193Z,3.65
2016-02-26T08:43:51.195Z,3.56
2016-02-26T08:44:51.199Z,3.26
2016-02-26T08:45:51.170Z,3.08
2016-02-26T08:46:51.189Z,2.97
2016-02-26T08:47:51.175Z,2.83
2016-02-26T08:48:51.162Z,2.82
2016-02-26T08:49:51.197Z,2.72
2016-02-26T08:50:51.183Z,2.8
2016-02-26T08:51:51.170Z,2.71
2016-02-26T08:52:51.173Z,2.77
2016-02-26T08:53:51.160Z,2.75
2016-02-26T08:54:51.163Z,2.75
2016-02-26T08:55:51.166Z,2.68
2016-02-26T08:56:51.153Z,2.56
2016-02-26T08:57:51.155Z,2.75
2016-02-26T08:58:51.142Z,2.77
2016-02-26T08:59:51.145Z,2.74
2016-02-26T09:00:51.147Z,2.71
2016-02-26T09:01:51.135Z,2.74
2016-02-26T09:02:51.138Z,2.77
2016-02-26T09:03:51.141Z,2.86
2016-02-26T09:04:51.127Z,2.89
2016-02-26T09:05:51.130Z,2.92
2016-02-26T09:06:51.149Z,2.86
2016-02-26T09:07:51.135Z,2.9
2016-02-26T09:08:51.107Z,2.98
2016-02-26T09:09:51.110Z,3.11
2016-02-26T09:10:51.112Z,3.1
2016-02-26T09:11:51.115Z,3.13
2016-02-26T09:12:51.102Z,3.19
2016-02-26T09:13:51.136Z,3.19
2016-02-26T09:14:51.107Z,3.32
2016-02-26T09:15:51.095Z,3.18
2016-02-26T09:16:51.082Z,3.36
2016-02-26T09:17:51.084Z,3.4
2016-02-26T09:18:51.087Z,3.4
2016-02-26T09:19:51.074Z,3.48
2016-02-26T09:20:51.076Z,3.5
2016-02-26T09:21:51.079Z,3.6
2016-02-26T09:22:51.097Z,3.69
2016-02-26T09:23:51.069Z,3.77
2016-02-26T09:24:51.087Z,3.74
2016-02-26T09:25:51.074Z,3.87
2016-02-26T09:26:51.061Z,3.87
2016-02-26T09:27:51.064Z,3.87
2016-02-26T09:28:51.052Z,3.86
2016-02-26T09:29:51.038Z,4.01
2016-02-26T09:30:51.041Z,3.98
2016-02-26T09:31:51.044Z,4.02
2016-02-26T09:32:51.046Z,4.1
2016-02-26T09:33:51.049Z,4.05
2016-02-26T09:34:51.036Z,4.04
2016-02-26T09:35:51.054Z,4.01
2016-02-26T09:36:51.026Z,4.01
2016-02-26T09:37:51.028Z,4.04
2016-02-26T09:38:51.016Z,4.12
2016-02-26T09:39:51.018Z,4.16
2016-02-26T09:40:51.005Z,4.3
2016-02-26T09:41:51.008Z,4.24
2016-02-26T09:42:51.010Z,4.28
2016-02-26T09:43:50.998Z,4.42
2016-02-26T09:44:51.000Z,4.41
2016-02-26T09:45:51.004Z,4.42
2016-02-26T09:46:50.990Z,4.5
2016-02-26T09:47:50.992Z,4.55
2016-02-26T09:48:50.995Z,4.58
2016-02-26T09:49:50.998Z,4.53
2016-02-26T09:50:51.001Z,4.53
2016-02-26T09:51:51.004Z,4.56
2016-02-26T09:52:50.976Z,4.68
2016-02-26T09:53:50.978Z,4.7
2016-02-26T09:54:51.059Z,4.73
2016-02-26T09:55:50.984Z,4.86
2016-02-26T09:56:50.970Z,4.82
2016-02-26T09:57:50.989Z,4.84
2016-02-26T09:58:50.975Z,4.8
2016-02-26T09:59:50.963Z,4.6
2016-02-26T10:00:50.966Z,4.55
2016-02-26T10:01:50.968Z,4.52
2016-02-26T10:02:50.971Z,4.41
2016-02-26T10:03:50.958Z,4.42
2016-02-26T10:04:50.976Z,4.44
2016-02-26T10:05:51.010Z,4.37
2016-02-26T10:06:50.950Z,4.41
2016-02-26T10:07:50.952Z,4.35
2016-02-26T10:08:50.955Z,4.4
2016-02-26T10:09:50.942Z,4.5
2016-02-26T10:10:50.961Z,4.59
2016-02-26T10:11:50.948Z,4.66
2016-02-26T10:12:50.935Z,4.71
2016-02-26T10:13:50.938Z,4.89
2016-02-26T10:14:50.957Z,4.89
2016-02-26T10:15:50.928Z,4.89
2016-02-26T10:16:50.912Z,5.02
2016-02-26T10:17:50.903Z,4.97
2016-02-26T10:18:50.909Z,5.04
2016-02-26T10:19:50.885Z,5.1
2016-02-26T10:20:50.878Z,5.08
2016-02-26T10:21:50.853Z,4.94
2016-02-26T10:22:50.868Z,4.86
2016-02-26T10:23:51.460Z,4.96
2016-02-26T10:24:50.847Z,4.8
2016-02-26T10:25:50.846Z,4.86
2016-02-26T10:26:50.830Z,4.9
2016-02-26T10:27:50.831Z,4.89
2016-02-26T10:28:51.332Z,4.92
2016-02-26T10:29:50.816Z,4.93
2016-02-26T10:30:50.833Z,4.84
2016-02-26T10:31:50.818Z,4.86
2016-02-26T10:32:50.820Z,4.86
2016-02-26T10:33:50.822Z,4.94
2016-02-26T10:34:50.794Z,5.02
2016-02-26T10:35:50.810Z,5.04
2016-02-26T10:36:50.798Z,5.11
2016-02-26T10:37:50.800Z,5.17
2016-02-26T10:38:50.786Z,5.3
2016-02-26T10:39:50.788Z,5.36
2016-02-26T10:40:50.822Z,5.47
2016-02-26T10:41:50.793Z,5.46
2016-02-26T10:42:50.781Z,5.65
2016-02-26T10:43:50.784Z,5.57
2016-02-26T10:44:50.770Z,5.61
2016-02-26T10:45:50.789Z,5.84
2016-02-26T10:46:50.776Z,5.86
2016-02-26T10:47:50.778Z,5.84
2016-02-26T10:48:50.781Z,5.82
2016-02-26T10:49:50.768Z,5.97
2016-02-26T10:50:50.817Z,5.82
2016-02-26T10:51:50.774Z,5.86
2016-02-26T10:52:50.776Z,5.71
2016-02-26T10:53:50.764Z,5.68
2016-02-26T10:54:50.766Z,5.8
2016-02-26T10:55:50.769Z,5.84
2016-02-26T10:56:50.771Z,5.82
2016-02-26T10:57:50.774Z,5.8
2016-02-26T10:58:50.761Z,5.72
2016-02-26T10:59:50.842Z,5.71
2016-02-26T11:00:50.797Z,5.62
2016-02-26T11:01:50.769Z,5.54
2016-02-26T11:02:50.756Z,5.53
2016-02-26T11:03:50.758Z,5.5
2016-02-26T11:04:50.761Z,5.47
2016-02-26T11:05:50.780Z,5.51
2016-02-26T11:06:50.751Z,5.51
2016-02-26T11:07:50.754Z,5.62
2016-02-26T11:08:50.756Z,5.59
2016-02-26T11:09:50.760Z,5.66
2016-02-26T11:10:50.747Z,5.68
2016-02-26T11:11:50.734Z,5.75
2016-02-26T11:12:50.751Z,5.76
2016-02-26T11:13:50.755Z,5.76
2016-02-26T11:14:50.757Z,5.76
2016-02-26T11:15:50.745Z,5.64
2016-02-26T11:16:50.747Z,5.61
2016-02-26T11:17:50.781Z,5.64
2016-02-26T11:18:51.221Z,5.56
2016-02-26T11:19:50.755Z,5.47
2016-02-26T11:20:50.758Z,5.43
2016-02-26T11:21:50.729Z,5.5
2016-02-26T11:22:50.716Z,5.59
2016-02-26T11:23:50.719Z,5.57
2016-02-26T11:24:50.721Z,5.64
2016-02-26T11:25:50.739Z,5.68
2016-02-26T11:26:50.711Z,5.73
2016-02-26T11:27:50.730Z,5.83
2016-02-26T11:28:50.732Z,5.93
2016-02-26T11:29:50.720Z,5.87
2016-02-26T11:30:50.722Z,5.99
2016-02-26T11:31:51.178Z,5.99
2016-02-26T11:32:50.727Z,6.04
2016-02-26T11:33:50.714Z,6.11
2016-02-26T11:34:50.702Z,6.11
2016-02-26T11:35:50.704Z,6.14
2016-02-26T11:36:50.707Z,6.14
2016-02-26T11:37:50.710Z,6.08
2016-02-26T11:38:50.697Z,6.07
2016-02-26T11:39:50.700Z,6.14
2016-02-26T11:40:50.702Z,6.07
2016-02-26T11:41:50.704Z,5.94
2016-02-26T11:42:50.708Z,5.97
2016-02-26T11:43:50.695Z,5.9
2016-02-26T11:44:50.682Z,5.98
2016-02-26T11:45:50.715Z,5.97
2016-02-26T11:46:50.687Z,6.01
2016-02-26T11:47:50.674Z,5.94
2016-02-26T11:48:50.677Z,6.08
2016-02-26T11:49:50.711Z,6.26
2016-02-26T11:50:50.697Z,6.41
2016-02-26T11:51:50.670Z,6.35
2016-02-26T11:52:50.687Z,6.41
2016-02-26T11:53:50.690Z,6.45
2016-02-26T11:54:50.678Z,6.59
2016-02-26T11:55:50.696Z,6.62
2016-02-26T11:56:50.683Z,6.63
2016-02-26T11:57:50.686Z,6.7
2016-02-26T11:58:50.688Z,6.74
2016-02-26T11:59:50.675Z,6.67
2016-02-26T12:00:50.694Z,6.48
2016-02-26T12:01:50.680Z,6.49
2016-02-26T12:02:50.667Z,6.45
2016-02-26T12:03:50.655Z,6.46
2016-02-26T12:04:50.657Z,6.49
2016-02-26T12:05:50.738Z,6.52
2016-02-26T12:06:50.663Z,6.54
2016-02-26T12:07:50.666Z,6.52
2016-02-26T12:08:50.668Z,6.45
2016-02-26T12:09:50.655Z,6.45
2016-02-26T12:10:50.673Z,6.54
2016-02-26T12:11:50.660Z,6.44
2016-02-26T12:12:50.663Z,6.33
2016-02-26T12:13:50.665Z,6.38
2016-02-26T12:14:50.653Z,6.2
2016-02-26T12:15:50.671Z,6.09
2016-02-26T12:16:50.674Z,6.05
2016-02-26T12:17:50.661Z,5.94
2016-02-26T12:18:50.679Z,5.87
2016-02-26T12:19:50.651Z,5.91
2016-02-26T12:20:50.653Z,5.9
2016-02-26T12:21:50.656Z,5.91
2016-02-26T12:22:50.659Z,5.94
2016-02-26T12:23:50.661Z,6.01
2016-02-26T12:24:50.648Z,5.93
2016-02-26T12:25:50.651Z,5.93
2016-02-26T12:26:50.654Z,5.91
2016-02-26T12:27:50.672Z,5.98
2016-02-26T12:28:50.644Z,6.02
2016-02-26T12:29:50.647Z,6.04
2016-02-26T12:30:50.649Z,6.09
2016-02-26T12:31:50.652Z,6.11
2016-02-26T12:32:50.639Z,6.2
2016-02-26T12:33:50.642Z,6.14
2016-02-26T12:34:50.628Z,6.09
2016-02-26T12:35:50.663Z,6.14
2016-02-26T12:36:50.508Z,6.04
2016-02-26T12:37:50.636Z,6.07
2016-02-26T12:38:50.624Z,6.09
2016-02-26T12:39:50.658Z,6.09
2016-02-26T12:40:50.629Z,5.99
2016-02-26T12:41:50.632Z,6.07
2016-02-26T12:42:50.635Z,6.14
2016-02-26T12:43:50.622Z,6.3
2016-02-26T12:44:50.624Z,6.45
2016-02-26T12:45:50.627Z,6.52
2016-02-26T12:46:50.629Z,6.46
2016-02-26T12:47:50.617Z,6.54
2016-02-26T12:48:50.635Z,6.69
2016-02-26T12:49:50.653Z,6.7
2016-02-26T12:50:50.640Z,6.75
2016-02-26T12:51:50.628Z,6.75
2016-02-26T12:52:50.615Z,6.62
2016-02-26T12:53:50.601Z,6.69
2016-02-26T12:54:50.636Z,6.48
2016-02-26T12:55:50.607Z,6.39
2016-02-26T12:56:50.609Z,6.26
2016-02-26T12:57:50.597Z,6.24
2016-02-26T12:58:50.959Z,6.39
2016-02-26T12:59:50.602Z,6.42
2016-02-26T13:00:50.605Z,6.39
2016-02-26T13:01:50.592Z,6.36
2016-02-26T13:02:50.625Z,6.24
2016-02-26T13:03:50.598Z,6.19
2016-02-26T13:04:50.599Z,6.09
2016-02-26T13:05:50.618Z,6.12
2016-02-26T13:06:50.589Z,6.16
2016-02-26T13:07:50.608Z,6.22
2016-02-26T13:08:50.579Z,6.41
2016-02-26T13:09:50.582Z,6.28
2016-02-26T13:10:50.585Z,6.41