createdAt,value
2018-07-27T00:00:32.984Z,0.00
2018-07-27T00:01:33.130Z,0.00
2018-07-27T00:02:33.273Z,0.00
2018-07-27T00:03:33.416Z,0.00
2018-07-27T00:04:33.569Z,0.00
2018-07-27T00:05:33.707Z,0.00
2018-07-27T00:06:33.854Z,0.00
2018-07-27T00:07:34.038Z,0.00
2018-07-27T00:08:34.180Z,0.00
2018-07-27T00:09:34.323Z,0.00
2018-07-27T00:10:34.894Z,0.00
2018-07-27T00:11:34.600Z,0.00
2018-07-27T00:12:34.740Z,0.00
2018-07-27T00:13:34.886Z,0.00
2018-07-27T00:14:35.055Z,0.00
2018-07-27T00:15:35.195Z,0.00
2018-07-27T00:16:35.397Z,0.00
2018-07-27T00:17:35.565Z,0.00
2018-07-27T00:18:35.699Z,0.00
2018-07-27T00:19:35.845Z,0.00
2018-07-27T00:20:36.008Z,0.00
2018-07-27T00:21:36.143Z,0.00
2018-07-27T00:22:36.282Z,0.00
2018-07-27T00:23:36.427Z,0.00
2018-07-27T00:24:36.608Z,0.00
2018-07-27T00:25:36.685Z,0.00
2018-07-27T00:26:36.827Z,0.00
2018-07-27T00:27:36.974Z,0.00
2018-07-27T00:28:37.123Z,0.00
2018-07-27T00:29:37.259Z,0.00
2018-07-27T00:30:37.417Z,0.00
2018-07-27T00:31:37.604Z,0.00
2018-07-27T00:32:37.749Z,0.00
2018-07-27T00:33:37.886Z,0.00
2018-07-27T00:34:38.023Z,0.00
2018-07-27T00:35:38.168Z,0.00
2018-07-27T00:36:38.308Z,0.00
2018-07-27T00:37:38.447Z,0.00
2018-07-27T00:38:38.594Z,0.00
2018-07-27T00:39:38.739Z,0.00
2018-07-27T00:40:38.884Z,0.00
2018-07-27T00:41:39.036Z,0.00
2018-07-27T00:42:39.182Z,0.00
2018-07-27T00:43:39.318Z,0.00
2018-07-27T00:44:39.460Z,0.00
2018-07-27T00:45:39.610Z,0.00
2018-07-27T00:46:39.751Z,0.00
2018-07-27T00:47:39.889Z,0.00
2018-07-27T00:48:40.035Z,0.00
2018-07-27T00:49:40.185Z,0.00
2018-07-27T00:50:40.323Z,0.00
2018-07-27T00:51:40.476Z,0.00
2018-07-27T00:52:40.616Z,0.00
2018-07-27T00:53:40.759Z,0.00
2018-07-27T00:54:40.906Z,0.00
2018-07-27T00:55:41.051Z,0.00
2018-07-27T00:56:41.224Z,0.00
2018-07-27T00:57:41.351Z,0.00
2018-07-27T00:58:41.540Z,0.00
2018-07-27T00:59:41.669Z,0.00
2018-07-27T01:00:41.810Z,0.00
2018-07-27T01:01:42.007Z,0.00
2018-07-27T01:02:42.061Z,0.00
2018-07-27T01:03:42.191Z,0.00
2018-07-27T01:04:42.354Z,0.00
2018-07-27T01:05:42.511Z,0.00
2018-07-27T01:06:42.648Z,0.00
2018-07-27T01:07:42.785Z,0.00
2018-07-27T01:08:42.931Z,0.00
2018-07-27T01:09:43.073Z,0.00
2018-07-27T01:10:43.232Z,0.00
2018-07-27T01:11:43.404Z,0.00
2018-07-27T01:12:43.538Z,0.00
2018-07-27T01:13:43.697Z,0.00
2018-07-27T01:14:43.857Z,0.00
2018-07-27T01:15:43.997Z,0.00
2018-07-27T01:16:44.147Z,0.00
2018-07-27T01:17:44.290Z,0.00
2018-07-27T01:18:44.431Z,0.00
2018-07-27T01:19:44.579Z,0.00
2018-07-27T01:20:44.719Z,0.00
2018-07-27T01:21:44.865Z,0.00
2018-07-27T01:22:45.009Z,0.00
2018-07-27T01:23:45.151Z,0.00
2018-07-27T01:24:45.288Z,0.00
2018-07-27T01:25:45.428Z,0.00
2018-07-27T01:26:45.571Z,0.00
2018-07-27T01:27:45.713Z,0.00
2018-07-27T01:28:45.857Z,0.00
2018-07-27T01:29:45.998Z,0.00
2018-07-27T01:30:46.139Z,0.00
2018-07-27T01:31:46.290Z,0.00
2018-07-27T01:32:46.414Z,0.00
2018-07-27T01:33:46.555Z,0.00
2018-07-27T01:34:46.700Z,0.00
2018-07-27T01:35:46.837Z,0.00
2018-07-27T01:36:46.979Z,0.00
2018-07-27T01:37:47.125Z,0.00
2018-07-27T01:38:47.263Z,0.00
2018-07-27T01:39:47.404Z,0.00
2018-07-27T01:40:47.540Z,0.00
2018-07-27T01:41:47.681Z,0.00
2018-07-27T01:42:47.824Z,0.00
2018-07-27T01:43:47.964Z,0.00
2018-07-27T01:44:48.127Z,0.00
2018-07-27T01:45:48.266Z,0.00
2018-07-27T01:46:48.415Z,0.00
2018-07-27T01:47:48.573Z,0.00
2018-07-27T01:48:48.710Z,0.00
2018-07-27T01:49:48.851Z,0.00
2018-07-27T01:50:49.045Z,0.00
2018-07-27T01:51:49.154Z,0.00
2018-07-27T01:52:49.304Z,0.00
2018-07-27T01:53:49.445Z,0.00
2018-07-27T01:54:49.581Z,0.00
2018-07-27T01:55:49.722Z,0.00
2018-07-27T01:56:49.923Z,0.00
2018-07-27T01:57:50.016Z,0.00
2018-07-27T01:58:50.161Z,0.00
2018-07-27T01:59:50.312Z,0.00
2018-07-27T02:00:50.439Z,0.00
2018-07-27T02:01:50.578Z,0.00
2018-07-27T02:02:50.758Z,0.00
2018-07-27T02:03:50.888Z,0.00
2018-07-27T02:04:51.021Z,0.00
2018-07-27T02:05:51.187Z,0.00
2018-07-27T02:06:51.316Z,0.00
2018-07-27T02:07:51.485Z,0.00
2018-07-27T02:08:51.624Z,0.00
2018-07-27T02:09:51.764Z,0.00
2018-07-27T02:10:51.930Z,0.00
2018-07-27T02:11:52.068Z,0.00
2018-07-27T02:12:52.211Z,0.00
2018-07-27T02:13:52.355Z,0.00
2018-07-27T02:14:52.500Z,0.00
2018-07-27T02:15:52.646Z,0.00
2018-07-27T02:16:52.789Z,0.00
2018-07-27T02:17:52.923Z,0.00
2018-07-27T02:18:53.066Z,0.00
2018-07-27T02:19:53.210Z,0.00
2018-07-27T02:20:53.351Z,0.00
2018-07-27T02:21:53.500Z,0.00
2018-07-27T02:22:53.650Z,0.00
2018-07-27T02:23:53.799Z,0.00
2018-07-27T02:24:53.940Z,0.00
2018-07-27T02:25:54.081Z,0.00
2018-07-27T02:26:54.227Z,0.00
2018-07-27T02:27:54.371Z,0.00
2018-07-27T02:28:54.513Z,0.00
2018-07-27T02:29:54.655Z,0.00
2018-07-27T02:30:54.797Z,0.00
2018-07-27T02:31:54.939Z,0.00
2018-07-27T02:32:55.079Z,0.00
2018-07-27T02:33:55.316Z,0.00
2018-07-27T02:34:55.365Z,0.00
2018-07-27T02:35:55.493Z,0.00
2018-07-27T02:36:55.662Z,0.00
2018-07-27T02:37:55.805Z,0.00
2018-07-27T02:38:56.013Z,0.00
2018-07-27T02:39:56.042Z,0.00
2018-07-27T02:40:56.162Z,0.00
2018-07-27T02:41:56.299Z,0.00
2018-07-27T02:42:56.442Z,0.00
2018-07-27T02:43:56.583Z,0.00
2018-07-27T02:44:56.744Z,0.00
2018-07-27T02:45:56.879Z,0.00
2018-07-27T02:46:57.054Z,0.00
2018-07-27T02:47:57.202Z,0.00
2018-07-27T02:48:57.343Z,0.00
2018-07-27T02:49:57.489Z,0.00
2018-07-27T02:50:57.647Z,0.00
2018-07-27T02:51:57.782Z,0.00
2018-07-27T02:52:57.927Z,0.00
2018-07-27T02:53:58.065Z,0.00
2018-07-27T02:54:58.205Z,0.00
2018-07-27T02:55:58.347Z,0.00
2018-07-27T02:56:58.488Z,0.00
2018-07-27T02:57:58.637Z,0.00
2018-07-27T02:58:58.772Z,0.00
2018-07-27T02:59:58.932Z,0.00
2018-07-27T03:00:59.090Z,0.00
2018-07-27T03:01:59.227Z,0.00
2018-07-27T03:02:59.375Z,0.00
2018-07-27T03:03:59.515Z,0.00
2018-07-27T03:04:59.660Z,0.00
2018-07-27T03:05:59.800Z,0.00
2018-07-27T03:06:59.943Z,0.00
2018-07-27T03:08:00.083Z,0.00
2018-07-27T03:09:00.227Z,0.00
2018-07-27T03:10:00.364Z,0.00
2018-07-27T03:11:00.507Z,0.00
2018-07-27T03:12:00.647Z,0.00
2018-07-27T03:13:00.778Z,0.00
2018-07-27T03:14:00.925Z,0.00
2018-07-27T03:15:01.068Z,0.00
2018-07-27T03:16:01.215Z,0.00
2018-07-27T03:17:01.356Z,0.00
2018-07-27T03:18:01.498Z,0.00
2018-07-27T03:19:01.631Z,0.00
2018-07-27T03:20:01.778Z,0.00
2018-07-27T03:21:01.920Z,0.00
2018-07-27T03:22:02.051Z,0.00
2018-07-27T03:23:02.194Z,0.00
2018-07-27T03:24:02.339Z,0.00
2018-07-27T03:25:02.477Z,0.00
2018-07-27T03:26:02.617Z,0.00
2018-07-27T03:27:02.760Z,0.00
2018-07-27T03:28:02.908Z,0.00
2018-07-27T03:29:03.045Z,0.00
2018-07-27T03:30:03.207Z,0.00
2018-07-27T03:31:03.368Z,0.00
2018-07-27T03:32:03.499Z,0.00
2018-07-27T03:33:03.657Z,0.00
2018-07-27T03:34:03.798Z,0.00
2018-07-27T03:35:03.931Z,0.00
2018-07-27T03:36:04.074Z,0.00
2018-07-27T03:37:04.217Z,0.00
2018-07-27T03:38:04.357Z,0.00
2018-07-27T03:39:04.493Z,0.00
2018-07-27T03:40:04.644Z,0.00
2018-07-27T03:41:04.782Z,0.00
2018-07-27T03:42:04.957Z,0.00
2018-07-27T03:43:05.090Z,0.00
2018-07-27T03:44:05.215Z,5.63
2018-07-27T03:45:05.362Z,5.63
2018-07-27T03:46:05.499Z,5.63
2018-07-27T03:47:05.644Z,5.63
2018-07-27T03:48:05.794Z,5.63
2018-07-27T03:49:05.926Z,5.63
2018-07-27T03:50:06.067Z,5.63
2018-07-27T03:51:06.221Z,5.63
2018-07-27T03:52:06.355Z,5.63
2018-07-27T03:53:06.511Z,5.63
2018-07-27T03:54:06.652Z,5.63
2018-07-27T03:55:06.790Z,11.25
2018-07-27T03:56:06.925Z,11.25
2018-07-27T03:57:07.065Z,11.25
2018-07-27T03:58:07.203Z,11.25
2018-07-27T03:59:07.347Z,11.25
2018-07-27T04:00:07.495Z,11.25
2018-07-27T04:01:07.638Z,11.25
2018-07-27T04:02:07.835Z,11.25
2018-07-27T04:03:07.932Z,11.25
2018-07-27T04:04:08.070Z,16.88
2018-07-27T04:05:08.210Z,16.88
2018-07-27T04:06:08.353Z,16.88
2018-07-27T04:07:08.493Z,16.88
2018-07-27T04:08:08.632Z,16.88
2018-07-27T04:09:08.774Z,16.88
2018-07-27T04:10:08.948Z,16.88
2018-07-27T04:11:09.053Z,22.50
2018-07-27T04:12:09.196Z,22.50
2018-07-27T04:13:09.336Z,22.50
2018-07-27T04:14:09.476Z,22.50
2018-07-27T04:15:09.617Z,22.50
2018-07-27T04:16:09.760Z,22.50
2018-07-27T04:17:09.903Z,22.50
2018-07-27T04:18:10.039Z,28.13
2018-07-27T04:19:10.183Z,28.13
2018-07-27T04:20:10.329Z,28.13
2018-07-27T04:21:10.485Z,28.13
2018-07-27T04:22:10.619Z,28.13
2018-07-27T04:23:10.801Z,28.13
2018-07-27T04:24:10.960Z,28.13
2018-07-27T04:25:11.082Z,28.13
2018-07-27T04:26:11.225Z,33.75
2018-07-27T04:27:11.373Z,33.75
2018-07-27T04:28:11.513Z,33.75
2018-07-27T04:29:11.680Z,33.75
2018-07-27T04:30:11.822Z,33.75
2018-07-27T04:31:11.960Z,33.75
2018-07-27T04:32:12.118Z,33.75
2018-07-27T04:33:12.247Z,33.75
2018-07-27T04:34:12.392Z,33.75
2018-07-27T04:35:12.553Z,39.38
2018-07-27T04:36:12.713Z,39.38
2018-07-27T04:37:12.842Z,39.38
2018-07-27T04:38:13.003Z,39.38
2018-07-27T04:39:13.147Z,39.38
2018-07-27T04:40:13.286Z,39.38
2018-07-27T04:41:13.446Z,39.38
2018-07-27T04:42:13.583Z,39.38
2018-07-27T04:43:13.728Z,39.38
2018-07-27T04:44:13.871Z,39.38
2018-07-27T04:45:14.013Z,39.38
2018-07-27T04:46:14.158Z,45.00
2018-07-27T04:47:14.299Z,45.00
2018-07-27T04:48:14.447Z,45.00
2018-07-27T04:49:14.589Z,45.00
2018-07-27T04:50:14.729Z,45.00
2018-07-27T04:51:14.875Z,45.00
2018-07-27T04:52:15.014Z,45.00
2018-07-27T04:53:15.156Z,45.00
2018-07-27T04:54:15.296Z,45.00
2018-07-27T04:55:15.433Z,45.00
2018-07-27T04:56:15.615Z,45.00
2018-07-27T04:57:15.714Z,50.63
2018-07-27T04:58:15.855Z,50.63
2018-07-27T04:59:15.990Z,50.63
2018-07-27T05:00:16.130Z,50.63
2018-07-27T05:01:16.271Z,50.63
2018-07-27T05:02:16.406Z,50.63
2018-07-27T05:03:16.556Z,50.63
2018-07-27T05:04:16.695Z,50.63
2018-07-27T05:05:16.834Z,50.63
2018-07-27T05:06:16.969Z,50.63
2018-07-27T05:07:17.110Z,50.63
2018-07-27T05:08:17.252Z,50.63
2018-07-27T05:09:17.397Z,50.63
2018-07-27T05:10:17.547Z,56.25
2018-07-27T05:11:17.684Z,56.25
2018-07-27T05:12:17.828Z,56.25
2018-07-27T05:13:17.970Z,56.25
2018-07-27T05:14:18.121Z,56.25
2018-07-27T05:15:18.270Z,56.25
2018-07-27T05:16:18.412Z,56.25
2018-07-27T05:17:18.554Z,56.25
2018-07-27T05:18:18.719Z,56.25
2018-07-27T05:19:18.842Z,56.25
2018-07-27T05:20:18.979Z,50.63
2018-07-27T05:21:19.138Z,50.63
2018-07-27T05:22:19.278Z,50.63
2018-07-27T05:23:19.505Z,50.63
2018-07-27T05:24:19.582Z,50.63
2018-07-27T05:25:19.685Z,56.25
2018-07-27T05:26:19.815Z,61.88
2018-07-27T05:27:20.004Z,61.88
2018-07-27T05:28:20.120Z,61.88
2018-07-27T05:29:20.281Z,61.88
2018-07-27T05:30:20.442Z,61.88
2018-07-27T05:31:20.663Z,61.88
2018-07-27T05:32:20.678Z,61.88
2018-07-27T05:33:20.829Z,61.88
2018-07-27T05:34:21.014Z,61.88
2018-07-27T05:35:21.104Z,61.88
2018-07-27T05:36:21.267Z,61.88
2018-07-27T05:37:21.405Z,61.88
2018-07-27T05:38:21.551Z,61.88
2018-07-27T05:39:21.707Z,61.88
2018-07-27T05:40:21.851Z,61.88
2018-07-27T05:41:21.985Z,61.88
2018-07-27T05:42:22.157Z,61.88
2018-07-27T05:43:22.304Z,61.88
2018-07-27T05:44:22.444Z,61.88
2018-07-27T05:45:22.611Z,61.88
2018-07-27T05:46:22.740Z,61.88
2018-07-27T05:47:22.881Z,61.88
2018-07-27T05:48:23.071Z,61.88
2018-07-27T05:49:23.182Z,61.88
2018-07-27T05:50:23.323Z,61.88
2018-07-27T05:51:23.468Z,61.88
2018-07-27T05:52:23.608Z,67.50
2018-07-27T05:53:23.754Z,67.50
2018-07-27T05:54:23.888Z,67.50
2018-07-27T05:55:24.027Z,67.50
2018-07-27T05:56:24.172Z,67.50
2018-07-27T05:57:24.324Z,67.50
2018-07-27T05:58:24.464Z,67.50
2018-07-27T05:59:24.662Z,67.50
2018-07-27T06:00:24.742Z,67.50
2018-07-27T06:01:24.887Z,67.50
2018-07-27T06:02:25.036Z,67.50
2018-07-27T06:03:25.173Z,67.50
2018-07-27T06:04:25.315Z,67.50
2018-07-27T06:05:25.465Z,67.50
2018-07-27T06:06:25.616Z,67.50
2018-07-27T06:07:25.754Z,67.50
2018-07-27T06:08:25.890Z,67.50
2018-07-27T06:09:26.030Z,67.50
2018-07-27T06:10:26.171Z,67.50
2018-07-27T06:11:26.318Z,67.50
2018-07-27T06:12:26.463Z,67.50
2018-07-27T06:13:26.607Z,67.50
2018-07-27T06:14:26.784Z,67.50
2018-07-27T06:15:26.892Z,67.50
2018-07-27T06:16:27.022Z,67.50
2018-07-27T06:17:27.165Z,67.50
2018-07-27T06:18:27.311Z,67.50
2018-07-27T06:19:27.460Z,67.50
2018-07-27T06:20:27.609Z,67.50
2018-07-27T06:21:27.755Z,67.50
2018-07-27T06:22:27.894Z,67.50
2018-07-27T06:23:28.032Z,67.50
2018-07-27T06:24:28.183Z,67.50
2018-07-27T06:25:28.308Z,67.50
2018-07-27T06:26:28.449Z,67.50
2018-07-27T06:27:28.593Z,67.50
2018-07-27T06:28:28.735Z,67.50
2018-07-27T06:29:28.875Z,67.50
2018-07-27T06:30:29.016Z,67.50
2018-07-27T06:31:29.161Z,73.13
2018-07-27T06:32:29.304Z,73.13
2018-07-27T06:33:29.461Z,73.13
2018-07-27T06:34:29.602Z,73.13
2018-07-27T06:35:29.742Z,73.13
2018-07-27T06:36:29.886Z,73.13
2018-07-27T06:37:30.044Z,73.13
2018-07-27T06:38:30.216Z,73.13
2018-07-27T06:39:30.351Z,73.13
2018-07-27T06:40:30.492Z,73.13
2018-07-27T06:41:30.650Z,73.13
2018-07-27T06:42:30.789Z,73.13
2018-07-27T06:43:30.930Z,73.13
2018-07-27T06:44:31.083Z,73.13
2018-07-27T06:45:31.233Z,73.13
2018-07-27T06:46:31.366Z,73.13
2018-07-27T06:47:31.531Z,73.13
2018-07-27T06:48:31.669Z,73.13
2018-07-27T06:49:31.807Z,73.13
2018-07-27T06:50:31.966Z,73.13
2018-07-27T06:51:32.109Z,73.13
2018-07-27T06:52:32.318Z,73.13
2018-07-27T06:53:32.425Z,73.13
2018-07-27T06:54:32.544Z,73.13
2018-07-27T06:55:32.694Z,73.13
2018-07-27T06:56:32.853Z,73.13
2018-07-27T06:57:32.984Z,73.13
2018-07-27T06:58:33.129Z,73.13
2018-07-27T06:59:33.288Z,73.13
2018-07-27T07:00:33.427Z,73.13
2018-07-27T07:01:33.581Z,73.13
2018-07-27T07:02:33.722Z,73.13
2018-07-27T07:03:33.916Z,73.13
2018-07-27T07:04:34.043Z,73.13
2018-07-27T07:05:34.177Z,73.13
2018-07-27T07:06:34.322Z,78.75
2018-07-27T07:07:34.483Z,78.75
2018-07-27T07:08:34.601Z,78.75
2018-07-27T07:09:34.745Z,78.75
2018-07-27T07:10:34.890Z,78.75
2018-07-27T07:11:35.058Z,78.75
2018-07-27T07:12:35.190Z,78.75
2018-07-27T07:13:35.359Z,78.75
2018-07-27T07:14:35.512Z,78.75
2018-07-27T07:15:35.636Z,78.75
2018-07-27T07:16:35.813Z,78.75
2018-07-27T07:17:35.947Z,78.75
2018-07-27T07:18:36.085Z,78.75
2018-07-27T07:19:36.247Z,78.75
2018-07-27T07:20:36.382Z,78.75
2018-07-27T07:21:36.529Z,78.75
2018-07-27T07:22:36.685Z,78.75
2018-07-27T07:23:36.821Z,78.75
2018-07-27T07:24:36.967Z,78.75
2018-07-27T07:25:37.260Z,78.75
2018-07-27T07:26:37.246Z,78.75
2018-07-27T07:27:37.386Z,78.75
2018-07-27T07:28:37.540Z,78.75
2018-07-27T07:29:37.685Z,78.75
2018-07-27T07:30:37.826Z,78.75
2018-07-27T07:31:37.983Z,78.75
2018-07-27T07:32:38.119Z,78.75
2018-07-27T07:33:38.255Z,78.75
2018-07-27T07:34:38.405Z,78.75
2018-07-27T07:35:38.545Z,78.75
2018-07-27T07:36:38.712Z,78.75
2018-07-27T07:37:38.830Z,78.75
2018-07-27T07:38:38.984Z,78.75
2018-07-27T07:39:39.128Z,78.75
2018-07-27T07:40:39.266Z,78.75
2018-07-27T07:41:39.408Z,78.75
2018-07-27T07:42:39.560Z,78.75
2018-07-27T07:43:39.794Z,78.75
2018-07-27T07:44:39.862Z,78.75
2018-07-27T07:45:40.009Z,78.75
2018-07-27T07:46:40.164Z,78.75
2018-07-27T07:47:40.308Z,78.75
2018-07-27T07:48:40.446Z,78.75
2018-07-27T07:49:40.594Z,78.75
2018-07-27T07:50:40.740Z,78.75
2018-07-27T07:51:40.887Z,78.75
2018-07-27T07:52:41.040Z,84.38
2018-07-27T07:53:41.183Z,84.38
2018-07-27T07:54:41.327Z,78.75
2018-07-27T07:55:41.498Z,84.38
2018-07-27T07:56:41.643Z,84.38
2018-07-27T07:57:41.787Z,84.38
2018-07-27T07:58:41.994Z,84.38
2018-07-27T07:59:42.140Z,84.38
2018-07-27T08:00:42.266Z,84.38
2018-07-27T08:01:42.420Z,84.38
2018-07-27T08:02:42.601Z,84.38
2018-07-27T08:03:42.709Z,78.75
2018-07-27T08:04:42.861Z,84.38
2018-07-27T08:05:43.009Z,84.38
2018-07-27T08:06:43.160Z,84.38
2018-07-27T08:07:43.294Z,84.38
2018-07-27T08:08:43.447Z,84.38
2018-07-27T08:09:43.597Z,84.38
2018-07-27T08:10:43.747Z,84.38
2018-07-27T08:11:43.897Z,84.38
2018-07-27T08:12:44.045Z,84.38
2018-07-27T08:13:44.190Z,78.75
2018-07-27T08:14:44.328Z,84.38
2018-07-27T08:15:44.507Z,84.38
2018-07-27T08:16:44.694Z,84.38
2018-07-27T08:17:44.839Z,84.38
2018-07-27T08:18:44.979Z,84.38
2018-07-27T08:19:45.123Z,84.38
2018-07-27T08:20:45.268Z,84.38
2018-07-27T08:21:45.396Z,84.38
2018-07-27T08:22:45.536Z,84.38
2018-07-27T08:23:45.693Z,84.38
2018-07-27T08:24:45.835Z,84.38
2018-07-27T08:25:45.972Z,84.38
2018-07-27T08:26:46.128Z,84.38
2018-07-27T08:27:46.277Z,84.38
2018-07-27T08:28:46.417Z,84.38
2018-07-27T08:29:46.576Z,84.38
2018-07-27T08:30:46.708Z,84.38
2018-07-27T08:31:46.852Z,84.38
2018-07-27T08:32:47.008Z,84.38
2018-07-27T08:33:47.240Z,84.38
2018-07-27T08:34:47.327Z,84.38
2018-07-27T08:35:47.485Z,90.00
2018-07-27T08:36:47.631Z,90.00
2018-07-27T08:37:47.776Z,90.00
2018-07-27T08:38:47.919Z,90.00
2018-07-27T08:39:48.135Z,90.00
2018-07-27T08:40:48.221Z,90.00
2018-07-27T08:41:48.360Z,90.00
2018-07-27T08:42:48.504Z,90.00
2018-07-27T08:43:48.652Z,90.00
2018-07-27T08:44:48.790Z,90.00
2018-07-27T08:45:48.937Z,90.00
2018-07-27T08:46:49.085Z,90.00
2018-07-27T08:47:49.238Z,90.00
2018-07-27T08:48:49.385Z,90.00
2018-07-27T08:49:49.536Z,90.00
2018-07-27T08:50:49.681Z,90.00
2018-07-27T08:51:49.826Z,90.00
2018-07-27T08:52:49.976Z,90.00
2018-07-27T08:53:50.120Z,90.00
2018-07-27T08:54:50.264Z,90.00
2018-07-27T08:55:50.409Z,95.63
2018-07-27T08:56:50.550Z,90.00
2018-07-27T08:57:50.697Z,90.00
2018-07-27T08:58:50.850Z,95.63
2018-07-27T08:59:50.993Z,95.63
2018-07-27T09:00:51.142Z,101.25
2018-07-27T09:01:51.282Z,95.63
2018-07-27T09:02:51.429Z,95.63
2018-07-27T09:03:51.641Z,95.63
2018-07-27T09:04:51.736Z,95.63
2018-07-27T09:05:51.874Z,95.63
2018-07-27T09:06:52.010Z,95.63
2018-07-27T09:07:52.160Z,95.63
2018-07-27T09:08:52.298Z,101.25
2018-07-27T09:09:52.701Z,95.63
2018-07-27T09:10:52.827Z,95.63
2018-07-27T09:11:52.801Z,95.63
2018-07-27T09:12:52.945Z,95.63
2018-07-27T09:13:53.099Z,95.63
2018-07-27T09:14:53.257Z,95.63
2018-07-27T09:15:53.394Z,95.63
2018-07-27T09:16:53.547Z,101.25
2018-07-27T09:17:53.689Z,101.25
2018-07-27T09:18:53.829Z,101.25
2018-07-27T09:19:53.981Z,101.25
2018-07-27T09:20:54.160Z,101.25
2018-07-27T09:21:54.299Z,101.25
2018-07-27T09:22:54.441Z,101.25
2018-07-27T09:23:54.585Z,101.25
2018-07-27T09:24:54.879Z,106.88
2018-07-27T09:25:54.892Z,106.88
2018-07-27T09:26:55.031Z,106.88
2018-07-27T09:27:55.174Z,106.88
2018-07-27T09:28:55.320Z,112.50
2018-07-27T09:29:55.465Z,106.88
2018-07-27T09:30:55.606Z,112.50
2018-07-27T09:31:55.746Z,106.88
2018-07-27T09:32:55.883Z,112.50
2018-07-27T09:33:56.044Z,106.88
2018-07-27T09:34:56.192Z,106.88
2018-07-27T09:35:56.373Z,106.88
2018-07-27T09:36:56.503Z,106.88
2018-07-27T09:37:56.648Z,106.88
2018-07-27T09:38:56.799Z,106.88
2018-07-27T09:39:56.942Z,112.50
2018-07-27T09:40:57.089Z,112.50
2018-07-27T09:41:57.261Z,118.13
2018-07-27T09:42:57.396Z,118.13
2018-07-27T09:43:57.538Z,118.13
2018-07-27T09:44:57.710Z,118.13
2018-07-27T09:45:57.839Z,112.50
2018-07-27T09:46:57.992Z,112.50
2018-07-27T09:47:58.161Z,112.50
2018-07-27T09:48:58.304Z,118.13
2018-07-27T09:49:58.445Z,118.13
2018-07-27T09:50:58.610Z,90.00
2018-07-27T09:51:58.737Z,90.00
2018-07-27T09:52:58.879Z,112.50
2018-07-27T09:53:59.027Z,118.13
2018-07-27T09:54:59.165Z,118.13
2018-07-27T09:55:59.309Z,118.13
2018-07-27T09:56:59.480Z,118.13
2018-07-27T09:57:59.673Z,123.75
2018-07-27T09:58:59.762Z,129.38
2018-07-27T09:59:59.902Z,129.38
2018-07-27T10:01:00.090Z,135.00
2018-07-27T10:02:00.208Z,135.00
2018-07-27T10:03:00.361Z,135.00
2018-07-27T10:04:00.508Z,135.00
2018-07-27T10:05:00.656Z,106.88
2018-07-27T10:06:00.802Z,106.88
2018-07-27T10:07:00.947Z,101.25
2018-07-27T10:08:01.091Z,106.88
2018-07-27T10:09:01.238Z,123.75
2018-07-27T10:10:01.389Z,140.63
2018-07-27T10:11:01.535Z,168.75
2018-07-27T10:12:01.681Z,168.75
2018-07-27T10:13:01.826Z,168.75
2018-07-27T10:14:01.972Z,168.75
2018-07-27T10:15:02.119Z,174.38
2018-07-27T10:16:02.259Z,174.38
2018-07-27T10:17:02.408Z,174.38
2018-07-27T10:18:02.550Z,174.38
2018-07-27T10:19:02.692Z,168.75
2018-07-27T10:20:02.836Z,163.13
2018-07-27T10:21:02.982Z,157.50
2018-07-27T10:22:03.131Z,157.50
2018-07-27T10:23:03.275Z,151.88
2018-07-27T10:24:03.463Z,151.88
2018-07-27T10:25:03.618Z,151.88
2018-07-27T10:26:03.714Z,157.50
2018-07-27T10:27:03.871Z,157.50
2018-07-27T10:28:04.024Z,157.50
2018-07-27T10:29:04.166Z,151.88
2018-07-27T10:30:04.307Z,151.88
2018-07-27T10:31:04.467Z,157.50
2018-07-27T10:32:04.600Z,151.88
2018-07-27T10:33:04.741Z,151.88
2018-07-27T10:34:04.888Z,146.25
2018-07-27T10:35:05.032Z,157.50
2018-07-27T10:36:05.185Z,163.13
2018-07-27T10:37:05.333Z,168.75
2018-07-27T10:38:05.482Z,163.13
2018-07-27T10:39:05.631Z,157.50
2018-07-27T10:40:05.773Z,185.63
2018-07-27T10:41:05.925Z,191.25
2018-07-27T10:42:06.072Z,118.13
2018-07-27T10:43:06.221Z,196.88
2018-07-27T10:44:06.363Z,196.88
2018-07-27T10:45:06.512Z,196.88
2018-07-27T10:46:06.659Z,185.63
2018-07-27T10:47:06.799Z,191.25
2018-07-27T10:48:06.949Z,185.63
2018-07-27T10:49:07.093Z,180.00
2018-07-27T10:50:07.328Z,180.00
2018-07-27T10:51:07.404Z,180.00
2018-07-27T10:52:07.554Z,180.00
2018-07-27T10:53:07.704Z,185.63
2018-07-27T10:54:07.847Z,191.25
2018-07-27T10:55:07.994Z,191.25
2018-07-27T10:56:08.141Z,196.88
2018-07-27T10:57:08.300Z,202.50
2018-07-27T10:58:08.444Z,208.13
2018-07-27T10:59:08.608Z,208.13
2018-07-27T11:00:08.758Z,208.13
2018-07-27T11:01:08.904Z,196.88
2018-07-27T11:02:09.129Z,185.63
2018-07-27T11:03:09.146Z,180.00
2018-07-27T11:04:09.292Z,180.00
2018-07-27T11:05:09.463Z,185.63
2018-07-27T11:06:09.599Z,180.00
2018-07-27T11:07:09.746Z,180.00
2018-07-27T11:08:09.905Z,180.00
2018-07-27T11:09:10.051Z,185.63
2018-07-27T11:10:10.228Z,185.63
2018-07-27T11:11:10.367Z,185.63
2018-07-27T11:12:10.512Z,185.63
2018-07-27T11:13:10.670Z,191.25
2018-07-27T11:14:10.818Z,196.88
2018-07-27T11:15:11.015Z,202.50
2018-07-27T11:16:11.130Z,196.88
2018-07-27T11:17:11.275Z,191.25
2018-07-27T11:18:11.420Z,180.00
2018-07-27T11:19:11.565Z,196.88
2018-07-27T11:20:11.706Z,213.75
2018-07-27T11:21:11.854Z,208.13
2018-07-27T11:22:12.016Z,208.13
2018-07-27T11:23:12.164Z,213.75
2018-07-27T11:24:12.305Z,219.38
2018-07-27T11:25:12.455Z,219.38
2018-07-27T11:26:12.608Z,208.13
2018-07-27T11:27:12.763Z,213.75
2018-07-27T11:28:12.906Z,213.75
2018-07-27T11:29:13.055Z,213.75
2018-07-27T11:30:13.207Z,174.38
2018-07-27T11:31:13.351Z,174.38
2018-07-27T11:32:13.502Z,168.75
2018-07-27T11:33:13.652Z,168.75
2018-07-27T11:34:13.807Z,174.38
2018-07-27T11:35:13.954Z,208.13
2018-07-27T11:36:14.098Z,219.38
2018-07-27T11:37:14.250Z,219.38
2018-07-27T11:38:14.393Z,219.38
2018-07-27T11:39:14.537Z,230.63
2018-07-27T11:40:14.694Z,241.88
2018-07-27T11:41:14.841Z,247.50
2018-07-27T11:42:14.996Z,247.50
2018-07-27T11:43:15.128Z,236.25
2018-07-27T11:44:15.272Z,230.63
2018-07-27T11:45:15.440Z,180.00
2018-07-27T11:46:15.600Z,174.38
2018-07-27T11:47:15.743Z,180.00
2018-07-27T11:48:16.686Z,174.38
2018-07-27T11:49:15.983Z,191.25
2018-07-27T11:50:16.136Z,196.88
2018-07-27T11:51:16.288Z,219.38
2018-07-27T11:52:16.440Z,275.63
2018-07-27T11:53:16.581Z,281.25
2018-07-27T11:54:16.724Z,286.88
2018-07-27T11:55:16.876Z,281.25
2018-07-27T11:56:17.024Z,286.88
2018-07-27T11:57:17.179Z,298.13
2018-07-27T11:58:17.324Z,241.88
2018-07-27T11:59:17.478Z,225.00
2018-07-27T12:00:17.646Z,219.38
2018-07-27T12:01:17.773Z,213.75
2018-07-27T12:02:17.919Z,213.75
2018-07-27T12:03:18.075Z,208.13
2018-07-27T12:04:18.230Z,236.25
2018-07-27T12:05:18.374Z,202.50
2018-07-27T12:06:18.528Z,196.88
2018-07-27T12:07:18.677Z,196.88
2018-07-27T12:08:18.822Z,225.00
2018-07-27T12:09:18.967Z,258.75
2018-07-27T12:10:19.119Z,258.75
2018-07-27T12:11:19.254Z,258.75
2018-07-27T12:12:19.391Z,258.75
2018-07-27T12:13:19.569Z,258.75
2018-07-27T12:14:19.861Z,196.88
2018-07-27T12:15:20.031Z,191.25
2018-07-27T12:16:20.005Z,247.50
2018-07-27T12:17:20.149Z,253.13
2018-07-27T12:18:20.309Z,264.38
2018-07-27T12:19:20.444Z,196.88
2018-07-27T12:20:20.590Z,191.25
2018-07-27T12:21:20.796Z,185.63
2018-07-27T12:22:20.882Z,191.25
2018-07-27T12:23:21.039Z,191.25
2018-07-27T12:24:21.200Z,258.75
2018-07-27T12:25:21.339Z,264.38
2018-07-27T12:26:21.508Z,281.25
2018-07-27T12:27:21.641Z,286.88
2018-07-27T12:28:21.772Z,286.88
2018-07-27T12:29:21.932Z,281.25
2018-07-27T12:30:22.076Z,275.63
2018-07-27T12:31:22.218Z,275.63
2018-07-27T12:32:22.357Z,281.25
2018-07-27T12:33:22.525Z,275.63
2018-07-27T12:34:22.660Z,286.88
2018-07-27T12:35:22.806Z,286.88
2018-07-27T12:36:22.961Z,292.50
2018-07-27T12:37:23.114Z,281.25
2018-07-27T12:38:23.267Z,213.75
2018-07-27T12:39:23.416Z,219.38
2018-07-27T12:40:23.574Z,225.00
2018-07-27T12:41:23.706Z,213.75
2018-07-27T12:42:23.839Z,213.75
2018-07-27T12:43:24.014Z,208.13
2018-07-27T12:44:24.163Z,208.13
2018-07-27T12:45:24.324Z,208.13
2018-07-27T12:46:24.475Z,208.13
2018-07-27T12:47:24.620Z,208.13
2018-07-27T12:48:24.769Z,202.50
2018-07-27T12:49:24.926Z,202.50
2018-07-27T12:50:25.086Z,208.13
2018-07-27T12:51:25.309Z,196.88
2018-07-27T12:52:25.375Z,185.63
2018-07-27T12:53:25.536Z,185.63
2018-07-27T12:54:25.724Z,185.63
2018-07-27T12:55:25.874Z,185.63