createdAt,value
2019-05-16T00:01:00.796Z,11.60
2019-05-16T00:03:30.520Z,11.60
2019-05-16T00:06:00.100Z,11.70
2019-05-16T00:08:29.699Z,11.70
2019-05-16T00:10:59.656Z,11.70
2019-05-16T00:13:29.265Z,11.70
2019-05-16T00:15:58.941Z,11.80
2019-05-16T00:18:28.600Z,11.80
2019-05-16T00:20:58.542Z,11.80
2019-05-16T00:23:28.911Z,11.80
2019-05-16T00:25:58.820Z,11.80
2019-05-16T00:28:28.714Z,11.80
2019-05-16T00:30:59.133Z,11.80
2019-05-16T00:33:29.083Z,11.90
2019-05-16T00:36:03.517Z,11.90
2019-05-16T00:38:29.980Z,11.90
2019-05-16T00:40:59.622Z,11.90
2019-05-16T00:43:29.272Z,12.00
2019-05-16T00:45:59.125Z,11.90
2019-05-16T00:48:28.994Z,12.00
2019-05-16T00:50:58.885Z,12.00
2019-05-16T00:53:28.918Z,12.00
2019-05-16T00:56:00.669Z,12.00
2019-05-16T00:58:31.823Z,12.00
2019-05-16T01:01:01.521Z,12.00
2019-05-16T01:03:32.741Z,12.10
2019-05-16T01:06:14.536Z,12.10
2019-05-16T01:08:33.833Z,12.10
2019-05-16T01:11:03.472Z,12.10
2019-05-16T01:13:33.167Z,12.10
2019-05-16T01:16:02.776Z,12.10
2019-05-16T01:18:32.528Z,12.10
2019-05-16T01:21:02.180Z,12.20
2019-05-16T01:23:31.751Z,12.10
2019-05-16T01:26:01.446Z,12.20
2019-05-16T01:28:31.047Z,12.20
2019-05-16T01:31:00.809Z,12.20
2019-05-16T01:33:30.571Z,12.20
2019-05-16T01:36:01.249Z,12.20
2019-05-16T01:38:30.879Z,12.20
2019-05-16T01:41:19.560Z,12.20
2019-05-16T01:43:49.407Z,12.20
2019-05-16T01:46:19.977Z,12.30
2019-05-16T01:48:49.749Z,12.20
2019-05-16T01:51:19.310Z,12.30
2019-05-16T01:53:49.050Z,12.30
2019-05-16T01:56:18.775Z,12.30
2019-05-16T01:58:48.991Z,12.30
2019-05-16T02:01:19.286Z,12.30
2019-05-16T02:03:55.505Z,12.40
2019-05-16T02:06:25.107Z,12.40
2019-05-16T02:08:54.670Z,12.40
2019-05-16T02:11:24.243Z,12.40
2019-05-16T02:13:53.843Z,12.40
2019-05-16T02:16:23.465Z,12.40
2019-05-16T02:18:53.107Z,12.40
2019-05-16T02:21:22.746Z,12.40
2019-05-16T02:23:52.347Z,12.40
2019-05-16T02:26:22.086Z,12.40
2019-05-16T02:28:51.710Z,12.50
2019-05-16T02:31:22.953Z,12.50
2019-05-16T02:33:52.876Z,12.50
2019-05-16T02:36:22.599Z,12.50
2019-05-16T02:38:55.505Z,12.50
2019-05-16T02:41:23.500Z,12.50
2019-05-16T02:43:53.287Z,12.50
2019-05-16T02:46:22.955Z,12.50
2019-05-16T02:48:52.604Z,12.50
2019-05-16T02:51:22.344Z,12.50
2019-05-16T02:53:51.990Z,12.50
2019-05-16T02:56:21.643Z,12.50
2019-05-16T02:58:52.327Z,12.60
2019-05-16T03:01:22.190Z,12.60
2019-05-16T03:03:52.103Z,12.50
2019-05-16T03:06:22.249Z,12.60
2019-05-16T03:08:54.199Z,12.60
2019-05-16T03:11:25.061Z,12.60
2019-05-16T03:13:55.549Z,12.60
2019-05-16T03:16:27.123Z,12.60
2019-05-16T03:19:01.024Z,12.60
2019-05-16T03:21:31.686Z,12.60
2019-05-16T03:24:01.308Z,12.60
2019-05-16T03:26:31.638Z,12.60
2019-05-16T03:29:01.274Z,12.60
2019-05-16T03:31:34.106Z,12.60
2019-05-16T03:34:07.172Z,12.60
2019-05-16T03:36:36.147Z,12.60
2019-05-16T03:39:07.020Z,12.60
2019-05-16T03:41:36.777Z,12.60
2019-05-16T03:44:07.672Z,12.60
2019-05-16T03:46:37.352Z,12.60
2019-05-16T03:49:07.013Z,12.60
2019-05-16T03:51:36.741Z,12.60
2019-05-16T03:54:06.443Z,12.60
2019-05-16T03:56:36.045Z,12.60
2019-05-16T03:59:05.766Z,12.60
2019-05-16T04:01:36.011Z,12.60
2019-05-16T04:04:05.691Z,12.60
2019-05-16T04:06:35.376Z,12.60
2019-05-16T04:09:07.024Z,12.60
2019-05-16T04:11:36.726Z,12.60
2019-05-16T04:14:06.687Z,12.60
2019-05-16T04:16:36.386Z,12.60
2019-05-16T04:19:06.298Z,12.60
2019-05-16T04:21:35.925Z,12.60
2019-05-16T04:24:12.025Z,12.60
2019-05-16T04:26:41.126Z,12.60
2019-05-16T04:29:11.926Z,12.60
2019-05-16T04:31:41.857Z,12.60
2019-05-16T04:34:11.959Z,12.60
2019-05-16T04:36:41.845Z,12.60
2019-05-16T04:39:12.113Z,12.50
2019-05-16T04:41:41.957Z,12.50
2019-05-16T04:44:12.034Z,12.60
2019-05-16T04:46:41.999Z,12.60
2019-05-16T04:49:11.873Z,12.60
2019-05-16T04:51:41.810Z,12.60
2019-05-16T04:54:14.075Z,12.60
2019-05-16T04:56:45.515Z,12.60
2019-05-16T04:59:17.088Z,12.60
2019-05-16T05:01:50.858Z,12.60
2019-05-16T05:04:21.215Z,12.60
2019-05-16T05:06:55.539Z,12.60
2019-05-16T05:09:26.955Z,12.60
2019-05-16T05:12:04.128Z,12.60
2019-05-16T05:14:30.792Z,12.60
2019-05-16T05:17:21.046Z,12.60
2019-05-16T05:19:51.185Z,12.60
2019-05-16T05:22:21.031Z,12.60
2019-05-16T05:24:50.886Z,12.60
2019-05-16T05:27:20.560Z,12.60
2019-05-16T05:29:52.291Z,12.50
2019-05-16T05:32:26.221Z,12.50
2019-05-16T05:34:55.733Z,12.50
2019-05-16T05:37:25.432Z,12.50
2019-05-16T05:39:55.348Z,12.50
2019-05-16T05:42:25.143Z,12.50
2019-05-16T05:44:56.156Z,12.60
2019-05-16T05:47:25.866Z,12.50
2019-05-16T05:49:55.659Z,12.50
2019-05-16T05:52:25.460Z,12.60
2019-05-16T05:54:55.251Z,12.50
2019-05-16T05:57:25.039Z,12.50
2019-05-16T05:59:54.753Z,12.60
2019-05-16T06:02:28.064Z,12.60
2019-05-16T06:05:50.260Z,12.60
2019-05-16T06:08:41.118Z,12.60
2019-05-16T06:11:10.964Z,12.60
2019-05-16T06:13:51.603Z,12.60
2019-05-16T06:16:21.320Z,12.60
2019-05-16T06:18:51.136Z,12.60
2019-05-16T06:21:22.128Z,12.70
2019-05-16T06:23:52.220Z,12.70
2019-05-16T06:26:22.032Z,12.70
2019-05-16T06:28:51.706Z,12.70
2019-05-16T06:31:22.122Z,12.70
2019-05-16T06:33:52.002Z,12.70
2019-05-16T06:36:21.678Z,12.70
2019-05-16T06:38:51.405Z,12.80
2019-05-16T06:41:23.254Z,12.70
2019-05-16T06:43:52.447Z,12.70
2019-05-16T06:46:22.144Z,12.80
2019-05-16T06:48:51.820Z,12.80
2019-05-16T06:51:21.467Z,12.80
2019-05-16T06:53:51.045Z,12.90
2019-05-16T06:56:20.729Z,12.90
2019-05-16T06:58:51.896Z,12.90
2019-05-16T07:01:21.644Z,12.90
2019-05-16T07:03:51.263Z,12.90
2019-05-16T07:06:46.017Z,13.00
2019-05-16T07:08:52.792Z,13.00
2019-05-16T07:11:22.553Z,13.00
2019-05-16T07:13:52.260Z,13.00
2019-05-16T07:16:22.133Z,13.10
2019-05-16T07:18:51.936Z,13.10
2019-05-16T07:21:21.566Z,13.10
2019-05-16T07:23:51.393Z,13.10
2019-05-16T07:26:21.171Z,13.10
2019-05-16T07:28:51.624Z,13.10
2019-05-16T07:31:22.519Z,13.10
2019-05-16T07:33:52.534Z,13.10
2019-05-16T07:36:22.224Z,13.10
2019-05-16T07:38:51.820Z,13.10
2019-05-16T07:41:21.505Z,13.10
2019-05-16T07:43:51.209Z,13.10
2019-05-16T07:46:20.936Z,13.10
2019-05-16T07:48:51.862Z,13.10
2019-05-16T07:51:21.922Z,13.20
2019-05-16T07:53:51.547Z,13.20
2019-05-16T07:56:21.300Z,13.20
2019-05-16T07:58:51.117Z,13.20
2019-05-16T08:01:20.726Z,13.20
2019-05-16T08:03:50.963Z,13.20
2019-05-16T08:06:20.977Z,13.20
2019-05-16T08:08:51.230Z,13.20
2019-05-16T08:11:23.627Z,13.20
2019-05-16T08:13:52.698Z,13.20
2019-05-16T08:16:22.340Z,13.20
2019-05-16T08:18:51.982Z,13.20
2019-05-16T08:21:21.725Z,13.30
2019-05-16T08:23:51.348Z,13.30
2019-05-16T08:26:23.320Z,13.30
2019-05-16T08:28:53.047Z,13.30
2019-05-16T08:31:22.693Z,13.30
2019-05-16T08:33:54.924Z,13.30
2019-05-16T08:36:23.664Z,13.30
2019-05-16T08:38:55.489Z,13.30
2019-05-16T08:41:31.293Z,13.30
2019-05-16T08:44:01.159Z,13.30
2019-05-16T08:46:32.247Z,13.30
2019-05-16T08:49:02.075Z,13.30
2019-05-16T08:51:35.929Z,13.30
2019-05-16T08:54:03.011Z,13.40
2019-05-16T08:56:32.659Z,13.40
2019-05-16T08:59:03.864Z,13.40
2019-05-16T09:01:35.186Z,13.40
2019-05-16T09:04:05.196Z,13.50
2019-05-16T09:06:34.813Z,13.50
2019-05-16T09:09:25.813Z,13.60
2019-05-16T09:11:43.484Z,13.60
2019-05-16T09:14:08.428Z,13.60
2019-05-16T09:16:37.987Z,13.60
2019-05-16T09:19:07.877Z,13.60
2019-05-16T09:21:38.452Z,13.60
2019-05-16T09:24:08.219Z,13.60
2019-05-16T09:26:38.434Z,13.60
2019-05-16T09:29:08.800Z,13.60
2019-05-16T09:31:38.942Z,13.60
2019-05-16T09:34:08.840Z,13.70
2019-05-16T09:36:38.526Z,13.70
2019-05-16T09:39:10.530Z,13.70
2019-05-16T09:41:54.601Z,13.70
2019-05-16T09:44:11.471Z,13.80
2019-05-16T09:47:00.160Z,13.80
2019-05-16T09:49:31.475Z,13.80
2019-05-16T09:52:01.066Z,13.90
2019-05-16T09:54:31.894Z,13.90
2019-05-16T09:57:01.632Z,13.90
2019-05-16T09:59:31.275Z,13.90
2019-05-16T10:02:00.917Z,13.90
2019-05-16T10:04:30.937Z,13.90
2019-05-16T10:07:06.647Z,14.00
2019-05-16T10:09:44.507Z,14.00
2019-05-16T10:12:15.192Z,14.00
2019-05-16T10:14:44.127Z,14.10
2019-05-16T10:17:12.859Z,14.10
2019-05-16T10:19:56.534Z,14.10
2019-05-16T10:22:27.317Z,14.10
2019-05-16T10:24:59.888Z,14.20
2019-05-16T10:27:29.585Z,14.20
2019-05-16T10:30:01.170Z,14.30
2019-05-16T10:32:50.955Z,14.30
2019-05-16T10:35:30.039Z,14.40
2019-05-16T10:38:03.638Z,14.40
2019-05-16T10:40:33.501Z,14.50
2019-05-16T10:43:03.172Z,14.60
2019-05-16T10:45:36.701Z,14.70
2019-05-16T10:48:08.933Z,14.70
2019-05-16T10:50:39.000Z,14.80
2019-05-16T10:53:32.387Z,14.80
2019-05-16T10:55:41.387Z,14.90
2019-05-16T10:58:13.738Z,14.90
2019-05-16T11:01:11.019Z,14.90
2019-05-16T11:03:21.840Z,15.00
2019-05-16T11:06:03.112Z,15.00
2019-05-16T11:08:24.603Z,15.00
2019-05-16T11:10:54.328Z,15.00
2019-05-16T11:13:24.233Z,15.10
2019-05-16T11:15:55.265Z,15.10
2019-05-16T11:18:27.163Z,15.20
2019-05-16T11:20:58.135Z,15.20
2019-05-16T11:23:31.454Z,15.20
2019-05-16T11:25:59.550Z,15.20
2019-05-16T11:28:29.341Z,15.20
2019-05-16T11:31:03.203Z,15.20
2019-05-16T11:33:31.827Z,15.30
2019-05-16T11:36:01.574Z,15.30
2019-05-16T11:38:37.757Z,15.30
2019-05-16T11:41:07.408Z,15.40
2019-05-16T11:43:37.535Z,15.40
2019-05-16T11:46:07.257Z,15.40
2019-05-16T11:48:37.803Z,15.50
2019-05-16T11:51:13.553Z,15.50
2019-05-16T11:53:47.512Z,15.60
2019-05-16T11:56:15.904Z,15.70
2019-05-16T11:58:47.307Z,15.70
2019-05-16T12:01:17.056Z,15.80
2019-05-16T12:03:46.977Z,15.80
2019-05-16T12:06:17.070Z,15.90
2019-05-16T12:08:46.963Z,15.90
2019-05-16T12:11:17.865Z,15.90
2019-05-16T12:13:47.832Z,15.90
2019-05-16T12:16:18.849Z,15.90
2019-05-16T12:18:48.764Z,15.90
2019-05-16T12:21:18.424Z,16.00
2019-05-16T12:23:48.047Z,16.00
2019-05-16T12:26:17.881Z,16.00
2019-05-16T12:28:47.677Z,16.00
2019-05-16T12:31:17.597Z,16.10
2019-05-16T12:33:48.141Z,16.10
2019-05-16T12:36:17.944Z,16.20
2019-05-16T12:38:49.864Z,16.20
2019-05-16T12:41:19.700Z,16.30
2019-05-16T12:43:52.662Z,16.30
2019-05-16T12:46:20.779Z,16.30
2019-05-16T12:48:50.551Z,16.30
2019-05-16T12:51:20.175Z,16.30
2019-05-16T12:53:49.848Z,16.30
2019-05-16T12:56:19.421Z,16.40
2019-05-16T12:58:50.865Z,16.40
2019-05-16T13:01:21.033Z,16.40
2019-05-16T13:03:50.886Z,16.40
2019-05-16T13:06:21.718Z,16.40
2019-05-16T13:08:53.478Z,16.40
2019-05-16T13:11:22.602Z,16.40
2019-05-16T13:14:03.274Z,16.30
2019-05-16T13:16:23.595Z,16.30
2019-05-16T13:18:53.257Z,16.30
2019-05-16T13:21:27.511Z,16.30
2019-05-16T13:23:57.566Z,16.30
2019-05-16T13:26:29.947Z,16.30
2019-05-16T13:28:59.722Z,16.20
2019-05-16T13:31:29.356Z,16.20
2019-05-16T13:33:59.044Z,16.20
2019-05-16T13:36:28.781Z,16.30
2019-05-16T13:38:59.830Z,16.30
2019-05-16T13:41:29.514Z,16.20
2019-05-16T13:44:12.884Z,16.30
2019-05-16T13:46:30.427Z,16.20
2019-05-16T13:49:00.111Z,16.20
2019-05-16T13:51:29.929Z,16.30
2019-05-16T13:53:59.737Z,16.30
2019-05-16T13:56:29.545Z,16.20
2019-05-16T13:58:59.302Z,16.20
2019-05-16T14:01:28.963Z,16.20
2019-05-16T14:03:58.692Z,16.30
2019-05-16T14:06:28.353Z,16.30
2019-05-16T14:08:58.017Z,16.40
2019-05-16T14:11:27.639Z,16.40
2019-05-16T14:13:59.508Z,16.50
2019-05-16T14:16:29.132Z,16.50
2019-05-16T14:18:58.831Z,16.50
2019-05-16T14:21:29.778Z,16.50
2019-05-16T14:23:59.536Z,16.50
2019-05-16T14:26:29.109Z,16.50
2019-05-16T14:28:58.936Z,16.50
2019-05-16T14:31:28.596Z,16.60
2019-05-16T14:33:58.270Z,16.60
2019-05-16T14:36:28.123Z,16.60
2019-05-16T14:38:57.735Z,16.60
2019-05-16T14:41:27.946Z,16.70
2019-05-16T14:43:57.936Z,16.70
2019-05-16T14:46:27.698Z,16.80
2019-05-16T14:48:57.326Z,16.80
2019-05-16T14:51:31.415Z,16.90
2019-05-16T14:53:58.377Z,16.90
2019-05-16T14:56:28.112Z,16.90
2019-05-16T14:58:57.881Z,17.00
2019-05-16T15:01:27.618Z,17.00
2019-05-16T15:03:57.271Z,17.00
2019-05-16T15:06:27.496Z,17.00
2019-05-16T15:08:57.383Z,17.00
2019-05-16T15:11:28.258Z,17.10
2019-05-16T15:13:58.019Z,17.10
2019-05-16T15:16:27.683Z,17.10
2019-05-16T15:18:57.633Z,17.00
2019-05-16T15:21:27.419Z,17.00
2019-05-16T15:23:59.597Z,17.00
2019-05-16T15:26:28.463Z,17.00
2019-05-16T15:28:59.150Z,17.00
2019-05-16T15:31:28.859Z,17.00
2019-05-16T15:33:58.517Z,17.00
2019-05-16T15:36:28.230Z,16.90
2019-05-16T15:38:59.554Z,16.90
2019-05-16T15:41:29.397Z,16.90
2019-05-16T15:43:59.370Z,16.90
2019-05-16T15:46:29.133Z,16.80
2019-05-16T15:49:00.484Z,16.80
2019-05-16T15:51:30.904Z,16.80
2019-05-16T15:54:01.682Z,16.80
2019-05-16T15:56:32.292Z,16.80
2019-05-16T15:59:02.067Z,16.70
2019-05-16T16:01:31.728Z,16.70
2019-05-16T16:04:01.386Z,16.70
2019-05-16T16:06:31.120Z,16.70
2019-05-16T16:09:00.850Z,16.60
2019-05-16T16:11:30.516Z,16.60
2019-05-16T16:14:00.174Z,16.60
2019-05-16T16:16:29.878Z,16.60
2019-05-16T16:18:59.560Z,16.60
2019-05-16T16:21:29.258Z,16.60
2019-05-16T16:24:09.891Z,16.60
2019-05-16T16:26:41.173Z,16.60
2019-05-16T16:29:10.892Z,16.50
2019-05-16T16:31:40.654Z,16.60
2019-05-16T16:34:10.272Z,16.60
2019-05-16T16:36:39.973Z,16.60
2019-05-16T16:39:11.270Z,16.60
2019-05-16T16:41:40.913Z,16.70
2019-05-16T16:44:12.843Z,16.70
2019-05-16T16:46:42.590Z,16.80
2019-05-16T16:49:12.454Z,16.80
2019-05-16T16:51:42.324Z,16.80
2019-05-16T16:54:12.074Z,16.80
2019-05-16T16:56:41.881Z,16.80
2019-05-16T16:59:11.673Z,16.70
2019-05-16T17:01:41.563Z,16.70
2019-05-16T17:04:11.425Z,16.60
2019-05-16T17:06:41.228Z,16.60
2019-05-16T17:09:16.234Z,16.50
2019-05-16T17:12:02.715Z,16.40
2019-05-16T17:17:57.367Z,16.30
2019-05-16T17:20:31.876Z,16.30
2019-05-16T17:23:10.869Z,16.20
2019-05-16T17:45:33.089Z,16.30
2019-05-16T17:48:02.823Z,16.30
2019-05-16T17:50:33.810Z,16.30
2019-05-16T17:53:03.495Z,16.30
2019-05-16T17:55:37.016Z,16.30
2019-05-16T17:58:09.057Z,16.20
2019-05-16T18:00:38.415Z,16.30
2019-05-16T18:03:10.504Z,16.20
2019-05-16T18:05:42.622Z,16.30
2019-05-16T18:08:12.405Z,16.30
2019-05-16T18:10:46.940Z,16.30
2019-05-16T18:13:15.174Z,16.20
2019-05-16T18:15:47.153Z,16.20
2019-05-16T18:18:17.775Z,16.20
2019-05-16T18:20:57.741Z,16.20
2019-05-16T18:23:56.028Z,16.10
2019-05-16T18:26:07.421Z,16.00
2019-05-16T18:28:46.737Z,15.70
2019-05-16T18:31:21.257Z,16.00
2019-05-16T18:34:07.581Z,16.00
2019-05-16T18:36:46.670Z,16.00
2019-05-16T18:39:22.208Z,16.00
2019-05-16T18:42:00.935Z,16.00
2019-05-16T18:44:32.878Z,16.00
2019-05-16T18:47:08.411Z,15.90
2019-05-16T18:49:36.721Z,15.90
2019-05-16T18:52:12.654Z,15.90
2019-05-16T18:54:42.410Z,15.90
2019-05-16T18:57:13.689Z,15.80
2019-05-16T18:59:46.194Z,15.90
2019-05-16T19:02:14.982Z,15.80
2019-05-16T19:04:46.508Z,15.80
2019-05-16T19:07:17.164Z,15.80
2019-05-16T19:09:46.883Z,15.80
2019-05-16T19:12:17.059Z,15.80
2019-05-16T19:14:47.256Z,15.80
2019-05-16T19:17:22.217Z,15.80
2019-05-16T19:19:48.638Z,15.80
2019-05-16T19:22:18.398Z,15.70
2019-05-16T19:24:48.341Z,15.70
2019-05-16T19:27:20.136Z,15.70
2019-05-16T19:29:49.500Z,15.70
2019-05-16T19:32:19.165Z,15.60
2019-05-16T19:34:49.255Z,15.60
2019-05-16T19:37:19.306Z,15.60
2019-05-16T19:39:49.279Z,15.50
2019-05-16T19:42:21.928Z,15.50
2019-05-16T19:44:53.693Z,15.50
2019-05-16T19:47:34.035Z,15.50
2019-05-16T19:49:56.895Z,15.50
2019-05-16T19:52:26.973Z,15.40
2019-05-16T19:54:58.662Z,15.50
2019-05-16T19:57:28.489Z,15.40
2019-05-16T19:59:58.250Z,15.40
2019-05-16T20:02:27.996Z,15.30
2019-05-16T20:04:59.907Z,15.30
2019-05-16T20:07:30.090Z,15.30
2019-05-16T20:10:02.723Z,15.30
2019-05-16T20:12:32.544Z,15.30
2019-05-16T20:15:07.878Z,15.30
2019-05-16T20:17:36.599Z,15.20
2019-05-16T20:20:09.193Z,15.30
2019-05-16T20:22:38.920Z,15.20
2019-05-16T20:25:09.850Z,15.20
2019-05-16T20:27:39.472Z,15.20
2019-05-16T20:30:13.496Z,15.20
2019-05-16T20:32:44.376Z,15.20
2019-05-16T20:35:14.248Z,15.20
2019-05-16T20:37:43.897Z,15.10
2019-05-16T20:40:14.231Z,15.10
2019-05-16T20:42:44.046Z,15.10
2019-05-16T20:45:14.129Z,15.00
2019-05-16T20:47:46.370Z,15.00
2019-05-16T20:50:17.445Z,15.00
2019-05-16T20:52:48.688Z,15.00
2019-05-16T20:55:18.787Z,15.00
2019-05-16T20:57:48.768Z,15.00
2019-05-16T21:00:18.880Z,15.00
2019-05-16T21:02:49.567Z,15.00
2019-05-16T21:05:19.453Z,15.00
2019-05-16T21:07:49.233Z,14.90
2019-05-16T21:10:19.045Z,14.90
2019-05-16T21:13:00.092Z,14.90
2019-05-16T21:15:29.896Z,15.00
2019-05-16T21:17:59.752Z,14.90
2019-05-16T21:20:33.022Z,14.90
2019-05-16T21:23:07.328Z,15.00
2019-05-16T21:25:38.871Z,14.90
2019-05-16T21:28:08.577Z,15.00
2019-05-16T21:30:38.400Z,15.00
2019-05-16T21:33:10.094Z,14.90
2019-05-16T21:35:39.590Z,14.90
2019-05-16T21:38:09.299Z,14.90
2019-05-16T21:40:39.044Z,14.90
2019-05-16T21:43:08.774Z,14.90
2019-05-16T21:45:38.526Z,14.80
2019-05-16T21:48:09.934Z,14.90
2019-05-16T21:50:39.697Z,14.80
2019-05-16T21:53:09.452Z,14.80
2019-05-16T21:55:39.137Z,14.80
2019-05-16T21:58:08.840Z,14.80
2019-05-16T22:00:47.204Z,14.70
2019-05-16T22:03:16.263Z,14.70
2019-05-16T22:05:46.493Z,14.70
2019-05-16T22:08:17.785Z,14.70
2019-05-16T22:10:48.160Z,14.70
2019-05-16T22:13:17.867Z,14.70
2019-05-16T22:15:47.757Z,14.70
2019-05-16T22:18:17.566Z,14.70
2019-05-16T22:20:49.361Z,14.70
2019-05-16T22:23:18.818Z,14.70
2019-05-16T22:25:49.301Z,14.70
2019-05-16T22:28:19.125Z,14.70
2019-05-16T22:30:49.905Z,14.60
2019-05-16T22:33:19.737Z,14.60
2019-05-16T22:35:49.654Z,14.60
2019-05-16T22:38:19.533Z,14.60
2019-05-16T22:40:50.525Z,14.60
2019-05-16T22:43:20.238Z,14.60
2019-05-16T22:45:50.977Z,14.50
2019-05-16T22:48:20.745Z,14.50
2019-05-16T22:50:50.456Z,14.50
2019-05-16T22:53:20.245Z,14.50
2019-05-16T22:55:50.018Z,14.40
2019-05-16T22:58:21.934Z,14.50
2019-05-16T23:00:51.742Z,14.50
2019-05-16T23:03:21.448Z,14.50
2019-05-16T23:05:51.166Z,14.50
2019-05-16T23:08:20.872Z,14.50
2019-05-16T23:10:50.818Z,14.50
2019-05-16T23:13:22.851Z,14.50
2019-05-16T23:15:54.031Z,14.60
2019-05-16T23:18:23.905Z,14.60
2019-05-16T23:20:56.952Z,14.60
2019-05-16T23:23:26.865Z,14.60
2019-05-16T23:26:16.738Z,14.70
2019-05-16T23:28:47.226Z,14.60
2019-05-16T23:31:18.343Z,14.60
2019-05-16T23:33:48.084Z,14.60
2019-05-16T23:36:17.860Z,14.60
2019-05-16T23:38:47.584Z,14.50
2019-05-16T23:41:17.560Z,14.50
2019-05-16T23:43:48.476Z,14.50
2019-05-16T23:46:18.215Z,14.50
2019-05-16T23:48:48.011Z,14.50
2019-05-16T23:51:17.734Z,14.50
2019-05-16T23:53:47.590Z,14.50
2019-05-16T23:56:17.235Z,14.50
2019-05-16T23:58:48.220Z,14.60
