createdAt,value
2023-01-10T00:01:39.318Z,1006.5
2023-01-10T00:15:39.394Z,1006.57
2023-01-10T00:29:39.308Z,1006.7
2023-01-10T00:43:39.336Z,1006.8
2023-01-10T00:57:39.406Z,1006.67
2023-01-10T01:11:39.391Z,1006.79
2023-01-10T01:25:39.388Z,1007.13
2023-01-10T01:39:39.448Z,1007.17
2023-01-10T01:53:39.419Z,1007.33
2023-01-10T02:07:39.454Z,1007.23
2023-01-10T02:21:39.458Z,1007.31
2023-01-10T02:35:40.223Z,1007.2
2023-01-10T02:49:40.255Z,1007.18
2023-01-10T03:03:40.279Z,1007.35
2023-01-10T03:17:40.308Z,1007.49
2023-01-10T03:31:40.365Z,1007.75
2023-01-10T03:45:40.315Z,1007.7
2023-01-10T03:59:40.326Z,1007.86
2023-01-10T04:13:40.339Z,1008.11
2023-01-10T04:27:40.375Z,1008.36
2023-01-10T04:41:40.362Z,1008.51
2023-01-10T04:56:40.359Z,1008.84
2023-01-10T05:10:40.372Z,1008.99
2023-01-10T05:24:40.355Z,1009.2
2023-01-10T05:38:40.364Z,1009.57
2023-01-10T05:52:40.599Z,1009.64
2023-01-10T06:07:40.646Z,1009.74
2023-01-10T06:21:40.693Z,1010.22
2023-01-10T06:35:40.749Z,1010.83
2023-01-10T06:50:40.735Z,1010.88
2023-01-10T07:05:40.751Z,1011.39
2023-01-10T07:21:40.771Z,1011.53
2023-01-10T07:36:40.782Z,1012.06
2023-01-10T07:51:40.806Z,1012.22
2023-01-10T08:06:40.780Z,1012.55
2023-01-10T08:21:40.808Z,1012.75
2023-01-10T08:36:40.805Z,1013.05
2023-01-10T08:51:40.783Z,1013.28
2023-01-10T09:07:40.792Z,1013.75
2023-01-10T09:22:40.804Z,1014.26
2023-01-10T09:37:40.826Z,1014.51
2023-01-10T09:52:40.881Z,1014.92
2023-01-10T10:07:40.878Z,1015.02
2023-01-10T10:30:29.324Z,1014.95
2023-01-10T10:45:29.378Z,1014.97
2023-01-10T11:00:29.277Z,1015.05
2023-01-10T11:15:29.318Z,1015.21
2023-01-10T11:30:29.321Z,1015.38
2023-01-10T11:45:29.310Z,1015.5
2023-01-10T12:00:29.437Z,1015.59
2023-01-10T12:15:29.439Z,1015.06
2023-01-10T12:30:29.463Z,1015.05
2023-01-10T12:45:29.406Z,1015.28
2023-01-10T13:06:27.303Z,1015.76
2023-01-10T13:21:27.276Z,1015.97
2023-01-10T13:36:27.276Z,1016.03
2023-01-10T13:51:27.308Z,1016.28
2023-01-10T14:06:27.704Z,1016.35
2023-01-10T14:21:27.851Z,1016.56
2023-01-10T14:36:27.951Z,1016.66
2023-01-10T14:51:27.943Z,1016.68
2023-01-10T15:06:27.933Z,1016.86
2023-01-10T15:21:27.976Z,1016.96
2023-01-10T15:36:28.021Z,1017.08
2023-01-10T15:51:28.203Z,1017.27
2023-01-10T16:06:28.112Z,1017.41
2023-01-10T16:21:28.106Z,1017.77
2023-01-10T16:36:28.071Z,1017.92
2023-01-10T16:50:28.116Z,1017.89
2023-01-10T17:04:28.250Z,1018.05
2023-01-10T17:18:28.133Z,1018.19
2023-01-10T17:32:28.189Z,1018.25
2023-01-10T17:46:28.266Z,1018.44
2023-01-10T18:00:28.312Z,1018.59
2023-01-10T18:14:28.324Z,1018.57
2023-01-10T18:28:39.883Z,1018.67
2023-01-10T18:43:28.339Z,1018.96
2023-01-10T18:57:28.378Z,1018.92
2023-01-10T19:11:28.422Z,1018.85
2023-01-10T19:25:28.428Z,1018.97
2023-01-10T19:39:28.406Z,1019.09
2023-01-10T19:53:28.438Z,1019.07
2023-01-10T20:07:28.481Z,1019.32
2023-01-10T20:21:28.501Z,1019.57
2023-01-10T20:35:28.521Z,1019.72
2023-01-10T20:49:28.527Z,1019.86
2023-01-10T21:03:28.601Z,1019.69
2023-01-10T21:17:28.727Z,1019.79
2023-01-10T21:31:28.781Z,1019.92
2023-01-10T21:45:28.745Z,1020.07
2023-01-10T21:59:28.756Z,1020.12
2023-01-10T22:13:28.776Z,1020.12
2023-01-10T22:27:28.784Z,1020.12
2023-01-10T22:42:28.924Z,1020.34
2023-01-10T22:56:28.913Z,1020.38
2023-01-10T23:10:30.560Z,1020.34
2023-01-10T23:24:28.910Z,1020.22
2023-01-10T23:38:28.962Z,1020.17
2023-01-10T23:52:28.944Z,1020.14
