createdAt,value
2017-03-01T00:00:43.584Z,0
2017-03-01T00:01:53.582Z,0
2017-03-01T00:03:04.383Z,0
2017-03-01T00:04:14.000Z,0
2017-03-01T00:05:24.017Z,0
2017-03-01T00:06:34.001Z,0
2017-03-01T00:07:44.774Z,0
2017-03-01T00:08:54.398Z,0
2017-03-01T00:10:04.803Z,0
2017-03-01T00:11:15.582Z,0
2017-03-01T00:12:25.962Z,0
2017-03-01T00:13:36.756Z,0
2017-03-01T00:14:47.560Z,0
2017-03-01T00:15:57.957Z,0
2017-03-01T00:17:08.751Z,0
2017-03-01T00:18:19.524Z,0
2017-03-01T00:19:30.351Z,0
2017-03-01T00:20:40.743Z,0
2017-03-01T00:21:51.515Z,0
2017-03-01T00:23:01.891Z,0
2017-03-01T00:24:11.518Z,0
2017-03-01T00:25:22.309Z,0
2017-03-01T00:26:32.716Z,0
2017-03-01T00:27:43.092Z,0
2017-03-01T00:28:53.555Z,0
2017-03-01T00:30:03.536Z,0
2017-03-01T00:31:14.308Z,0
2017-03-01T00:32:24.701Z,0
2017-03-01T00:33:34.667Z,0
2017-03-01T00:34:44.657Z,0
2017-03-01T00:35:55.440Z,0
2017-03-01T00:37:05.836Z,0
2017-03-01T00:38:15.828Z,0
2017-03-01T00:39:26.206Z,0
2017-03-01T00:40:36.981Z,0
2017-03-01T00:41:47.787Z,0
2017-03-01T00:42:58.161Z,0
2017-03-01T00:44:08.963Z,0
2017-03-01T00:45:19.772Z,0
2017-03-01T00:46:30.609Z,0
2017-03-01T00:47:41.414Z,0
2017-03-01T00:48:52.230Z,0
2017-03-01T00:50:02.225Z,0
2017-03-01T00:51:12.608Z,0
2017-03-01T00:52:23.001Z,0
2017-03-01T00:53:33.382Z,0
2017-03-01T00:54:43.766Z,0
2017-03-01T00:55:54.609Z,0
2017-03-01T00:57:04.991Z,0
2017-03-01T00:58:15.019Z,0
2017-03-01T00:59:25.414Z,0
2017-03-01T01:00:36.181Z,0
2017-03-01T01:01:46.983Z,0
2017-03-01T01:02:58.033Z,0
2017-03-01T01:04:08.520Z,0
2017-03-01T01:05:19.277Z,0
2017-03-01T01:06:29.650Z,0
2017-03-01T01:07:40.037Z,0
2017-03-01T01:08:50.423Z,0
2017-03-01T01:10:01.219Z,0
2017-03-01T01:11:11.224Z,0
2017-03-01T01:12:22.032Z,0
2017-03-01T01:13:32.810Z,0
2017-03-01T01:14:43.204Z,0
2017-03-01T01:15:53.971Z,0
2017-03-01T01:17:04.369Z,0
2017-03-01T01:18:14.753Z,0
2017-03-01T01:19:24.363Z,0
2017-03-01T01:20:35.171Z,0
2017-03-01T01:21:45.950Z,0
2017-03-01T01:22:56.733Z,0
2017-03-01T01:24:06.330Z,0
2017-03-01T01:25:16.732Z,0
2017-03-01T01:26:26.728Z,0
2017-03-01T01:27:37.114Z,0
2017-03-01T01:28:47.480Z,0
2017-03-01T01:29:57.478Z,0
2017-03-01T01:31:07.875Z,0
2017-03-01T01:32:18.259Z,0
2017-03-01T01:33:28.235Z,0
2017-03-01T01:34:38.235Z,0
2017-03-01T01:35:49.018Z,0
2017-03-01T01:36:59.414Z,0
2017-03-01T01:38:09.816Z,0
2017-03-01T01:39:20.203Z,0
2017-03-01T01:40:30.664Z,0
2017-03-01T01:41:40.672Z,0
2017-03-01T01:42:51.073Z,0
2017-03-01T01:44:01.864Z,0
2017-03-01T01:45:12.257Z,0
2017-03-01T01:46:23.033Z,0
2017-03-01T01:47:33.817Z,0
2017-03-01T01:48:43.812Z,0
2017-03-01T01:49:53.428Z,0
2017-03-01T01:51:03.823Z,0
2017-03-01T01:52:14.203Z,0
2017-03-01T01:53:24.217Z,0
2017-03-01T01:54:34.988Z,0
2017-03-01T01:55:45.387Z,0
2017-03-01T01:56:56.179Z,0
2017-03-01T01:58:06.963Z,0
2017-03-01T01:59:17.347Z,0
2017-03-01T02:00:28.116Z,0
2017-03-01T02:01:38.129Z,0
2017-03-01T02:02:48.909Z,0
2017-03-01T02:03:59.696Z,0
2017-03-01T02:05:10.475Z,0
2017-03-01T02:06:20.871Z,0
2017-03-01T02:07:31.244Z,0
2017-03-01T02:08:41.642Z,0
2017-03-01T02:09:52.414Z,0
2017-03-01T02:11:03.200Z,0
2017-03-01T02:12:13.983Z,0
2017-03-01T02:13:24.756Z,0
2017-03-01T02:14:35.521Z,0
2017-03-01T02:15:45.930Z,0
2017-03-01T02:16:56.308Z,0
2017-03-01T02:18:06.303Z,0
2017-03-01T02:19:17.086Z,0
2017-03-01T02:20:27.864Z,0
2017-03-01T02:21:38.245Z,0
2017-03-01T02:22:49.038Z,0
2017-03-01T02:23:59.429Z,0
2017-03-01T02:25:10.201Z,0
2017-03-01T02:26:20.583Z,0
2017-03-01T02:27:30.567Z,0
2017-03-01T02:28:40.970Z,0
2017-03-01T02:29:50.547Z,0
2017-03-01T02:31:00.144Z,0
2017-03-01T02:32:10.152Z,0
2017-03-01T02:33:20.166Z,0
2017-03-01T02:34:30.556Z,0
2017-03-01T02:35:41.343Z,0
2017-03-01T02:36:52.141Z,0
2017-03-01T02:38:02.148Z,0
2017-03-01T02:39:12.925Z,0
2017-03-01T02:40:23.361Z,0
2017-03-01T02:41:33.752Z,0
2017-03-01T02:42:44.134Z,0
2017-03-01T02:43:54.519Z,0
2017-03-01T02:45:04.943Z,0
2017-03-01T02:46:15.335Z,0
2017-03-01T02:47:25.717Z,0
2017-03-01T02:48:36.102Z,0
2017-03-01T02:49:46.878Z,0
2017-03-01T02:50:57.267Z,0
2017-03-01T02:52:08.063Z,0
2017-03-01T02:53:18.861Z,0
2017-03-01T02:54:29.637Z,0
2017-03-01T02:55:40.007Z,0
2017-03-01T02:56:50.397Z,0
2017-03-01T02:58:00.817Z,0
2017-03-01T02:59:10.394Z,0
2017-03-01T03:00:20.437Z,0
2017-03-01T03:32:07.248Z,0
2017-03-01T03:33:17.648Z,0
2017-03-01T03:34:28.407Z,0
2017-03-01T03:35:38.773Z,0
2017-03-01T03:36:49.156Z,0
2017-03-01T03:37:58.351Z,0
2017-03-01T03:39:08.379Z,0
2017-03-01T03:40:18.749Z,0
2017-03-01T03:41:28.719Z,0
2017-03-01T03:42:38.694Z,0
2017-03-01T03:43:49.090Z,0
2017-03-01T03:44:59.920Z,0
2017-03-01T03:46:09.953Z,0
2017-03-01T03:47:20.744Z,0
2017-03-01T03:48:31.142Z,0
2017-03-01T03:49:41.132Z,0
2017-03-01T03:50:51.534Z,0
2017-03-01T03:52:02.308Z,0
2017-03-01T03:53:13.102Z,0
2017-03-01T03:54:23.891Z,0
2017-03-01T03:55:33.857Z,0
2017-03-01T03:56:44.650Z,0
2017-03-01T03:57:55.440Z,0
2017-03-01T03:59:06.228Z,0
2017-03-01T04:00:17.061Z,0
2017-03-01T04:01:27.860Z,0
2017-03-01T04:02:38.249Z,0
2017-03-01T04:03:49.031Z,0
2017-03-01T04:04:59.416Z,0
2017-03-01T04:06:10.201Z,0
2017-03-01T04:07:21.034Z,0
2017-03-01T04:08:31.010Z,0
2017-03-01T04:09:41.834Z,0
2017-03-01T04:10:52.216Z,0
2017-03-01T04:12:02.997Z,0
2017-03-01T04:13:13.393Z,0
2017-03-01T04:14:23.771Z,0
2017-03-01T04:15:34.575Z,0
2017-03-01T04:16:45.223Z,0
2017-03-01T04:17:55.624Z,0
2017-03-01T04:19:05.247Z,0
2017-03-01T04:20:16.037Z,0
2017-03-01T04:21:26.425Z,0
2017-03-01T04:22:37.206Z,0
2017-03-01T04:23:47.610Z,0
2017-03-01T04:24:58.416Z,0
2017-03-01T04:26:08.016Z,0
2017-03-01T04:27:18.818Z,0
2017-03-01T04:28:29.628Z,0
2017-03-01T04:29:40.398Z,0
2017-03-01T04:30:51.178Z,0
2017-03-01T04:32:01.971Z,0
2017-03-01T04:33:12.364Z,0
2017-03-01T04:34:22.744Z,0
2017-03-01T04:35:33.126Z,0
2017-03-01T04:36:43.114Z,0
2017-03-01T04:37:53.875Z,0
2017-03-01T04:39:04.654Z,0
2017-03-01T04:40:15.477Z,0
2017-03-01T04:41:26.244Z,0
2017-03-01T04:42:36.641Z,0
2017-03-01T04:43:47.413Z,0
2017-03-01T04:44:57.430Z,0
2017-03-01T04:46:07.830Z,0
2017-03-01T04:47:17.824Z,0
2017-03-01T04:48:28.621Z,0
2017-03-01T04:49:39.426Z,0
2017-03-01T04:50:49.822Z,0
2017-03-01T04:51:59.051Z,0
2017-03-01T04:53:09.461Z,0
2017-03-01T04:54:19.850Z,0
2017-03-01T04:55:30.640Z,0
2017-03-01T04:56:41.022Z,0
2017-03-01T04:57:51.817Z,0
2017-03-01T04:59:02.229Z,0
2017-03-01T05:00:13.008Z,0
2017-03-01T05:01:23.796Z,0
2017-03-01T05:02:34.598Z,0
2017-03-01T05:03:45.400Z,0
2017-03-01T05:04:56.173Z,0
2017-03-01T05:06:06.972Z,0
2017-03-01T05:07:16.955Z,0
2017-03-01T05:08:27.384Z,0
2017-03-01T05:09:38.185Z,0
2017-03-01T05:10:48.590Z,0
2017-03-01T05:11:58.600Z,0
2017-03-01T05:13:08.615Z,0
2017-03-01T05:14:19.402Z,4
2017-03-01T05:15:30.204Z,4
2017-03-01T05:16:40.583Z,4
2017-03-01T05:17:50.987Z,0
2017-03-01T05:19:00.972Z,4
2017-03-01T05:20:11.351Z,4
2017-03-01T05:21:21.361Z,4
2017-03-01T05:22:31.743Z,8
2017-03-01T05:23:42.141Z,8
2017-03-01T05:24:52.522Z,12
2017-03-01T05:26:02.515Z,8
2017-03-01T05:27:13.290Z,12
2017-03-01T05:28:23.677Z,12
2017-03-01T05:29:34.043Z,16
2017-03-01T05:30:44.039Z,20
2017-03-01T05:31:54.414Z,20
2017-03-01T05:33:05.219Z,24
2017-03-01T05:34:15.986Z,28
2017-03-01T05:35:26.002Z,32
2017-03-01T05:36:36.793Z,40
2017-03-01T05:37:47.177Z,44
2017-03-01T05:38:57.938Z,48
2017-03-01T05:40:07.921Z,56
2017-03-01T05:41:17.922Z,64
2017-03-01T05:42:28.698Z,72
2017-03-01T05:43:39.119Z,80
2017-03-01T05:44:49.886Z,84
2017-03-01T05:46:00.264Z,88
2017-03-01T05:47:10.253Z,92
2017-03-01T05:48:20.633Z,96
2017-03-01T05:49:31.009Z,100
2017-03-01T05:50:41.793Z,104
2017-03-01T05:51:52.599Z,112
2017-03-01T05:53:02.574Z,124
2017-03-01T05:54:12.565Z,132
2017-03-01T05:55:23.348Z,140
2017-03-01T05:56:34.138Z,152
2017-03-01T05:57:44.938Z,164
2017-03-01T05:58:55.713Z,176
2017-03-01T06:00:06.488Z,188
2017-03-01T06:01:16.088Z,200
2017-03-01T06:02:26.461Z,216
2017-03-01T06:03:37.259Z,228
2017-03-01T06:04:47.644Z,244
2017-03-01T06:05:57.636Z,260
2017-03-01T06:07:08.022Z,276
2017-03-01T06:08:18.849Z,300
2017-03-01T06:09:29.247Z,324
2017-03-01T06:10:39.254Z,344
2017-03-01T06:11:50.046Z,360
2017-03-01T06:13:00.828Z,372
2017-03-01T06:14:11.216Z,380
2017-03-01T06:15:21.602Z,388
2017-03-01T06:16:31.999Z,392
2017-03-01T06:17:42.782Z,408
2017-03-01T06:18:53.160Z,428
2017-03-01T06:20:03.967Z,456
2017-03-01T06:21:14.344Z,488
2017-03-01T06:22:24.705Z,508
2017-03-01T06:23:35.507Z,528
2017-03-01T06:24:45.915Z,540
2017-03-01T06:25:56.316Z,548
2017-03-01T06:27:07.128Z,564
2017-03-01T06:28:17.516Z,572
2017-03-01T06:29:27.908Z,588
2017-03-01T06:30:38.690Z,604
2017-03-01T06:31:49.104Z,620
2017-03-01T06:32:59.493Z,632
2017-03-01T06:34:09.889Z,640
2017-03-01T06:35:20.275Z,648
2017-03-01T06:36:30.660Z,652
2017-03-01T06:37:40.665Z,664
2017-03-01T06:38:51.082Z,672
2017-03-01T06:40:01.095Z,684
2017-03-01T06:41:11.875Z,688
2017-03-01T06:42:22.632Z,700
2017-03-01T06:43:33.026Z,716
2017-03-01T06:44:43.030Z,732
2017-03-01T06:45:53.840Z,752
2017-03-01T06:47:04.223Z,780
2017-03-01T06:48:15.013Z,808
2017-03-01T06:49:25.787Z,832
2017-03-01T06:50:36.191Z,852
2017-03-01T06:51:46.987Z,884
2017-03-01T06:52:57.376Z,912
2017-03-01T06:54:07.387Z,948
2017-03-01T06:55:17.379Z,984
2017-03-01T06:56:28.187Z,1024
2017-03-01T06:57:38.961Z,1068
2017-03-01T06:58:48.945Z,1116
2017-03-01T06:59:59.316Z,1164
2017-03-01T07:01:10.098Z,1212
2017-03-01T07:02:20.520Z,1252
2017-03-01T07:03:30.938Z,1292
2017-03-01T07:04:41.330Z,1336
2017-03-01T07:05:51.748Z,1376
2017-03-01T07:07:02.522Z,1420
2017-03-01T07:08:12.922Z,1464
2017-03-01T07:09:23.686Z,1508
2017-03-01T07:10:34.484Z,1552
2017-03-01T07:11:45.288Z,1604
2017-03-01T07:12:56.086Z,1660
2017-03-01T07:14:06.858Z,1716
2017-03-01T07:15:17.640Z,1776
2017-03-01T07:16:28.422Z,1836
2017-03-01T07:17:38.809Z,1884
2017-03-01T07:18:48.807Z,1928
2017-03-01T07:19:59.191Z,1964
2017-03-01T07:21:09.982Z,2000
2017-03-01T07:22:20.765Z,2044
2017-03-01T07:23:31.171Z,2096
2017-03-01T07:24:41.158Z,2148
2017-03-01T07:25:51.925Z,2196
2017-03-01T07:27:01.924Z,2236
2017-03-01T07:28:12.339Z,2272
2017-03-01T07:29:23.105Z,2316
2017-03-01T07:30:33.548Z,2364
2017-03-01T07:31:44.374Z,2420
2017-03-01T07:32:54.354Z,2476
2017-03-01T07:34:04.341Z,2520
2017-03-01T07:35:14.710Z,2552
2017-03-01T07:36:24.325Z,2584
2017-03-01T07:37:35.090Z,2616
2017-03-01T07:38:45.480Z,2664
2017-03-01T07:39:56.255Z,2716
2017-03-01T07:41:06.279Z,2776
2017-03-01T07:42:17.047Z,2820
2017-03-01T07:43:27.437Z,2844
2017-03-01T07:44:37.827Z,2864
2017-03-01T07:45:48.614Z,2900
2017-03-01T07:46:59.028Z,2940
2017-03-01T07:48:09.836Z,2980
2017-03-01T07:49:19.834Z,3008
2017-03-01T07:50:30.211Z,3040
2017-03-01T07:51:40.978Z,3064
2017-03-01T07:52:51.385Z,3076
2017-03-01T07:54:01.773Z,3084
2017-03-01T07:55:12.222Z,3096
2017-03-01T07:56:23.011Z,3132
2017-03-01T07:57:33.806Z,3168
2017-03-01T07:58:44.593Z,3196
2017-03-01T07:59:54.994Z,3192
2017-03-01T08:01:05.379Z,3188
2017-03-01T08:02:16.198Z,3184
2017-03-01T08:03:26.591Z,3172
2017-03-01T08:04:37.282Z,3160
2017-03-01T08:05:47.695Z,3164
2017-03-01T08:06:58.072Z,3184
2017-03-01T08:08:08.069Z,3224
2017-03-01T08:09:19.111Z,3276
2017-03-01T08:10:29.882Z,3344
2017-03-01T08:11:39.495Z,3412
2017-03-01T08:12:49.120Z,3452
2017-03-01T08:13:59.497Z,3472
2017-03-01T08:15:09.917Z,3488
2017-03-01T08:16:19.919Z,3532
2017-03-01T08:17:30.701Z,3600
2017-03-01T08:18:41.498Z,3676
2017-03-01T08:19:51.890Z,3744
2017-03-01T08:21:02.281Z,3776
2017-03-01T08:22:12.274Z,3788
2017-03-01T08:23:21.896Z,3772
2017-03-01T08:24:31.873Z,3756
2017-03-01T08:25:42.666Z,3764
2017-03-01T08:26:53.047Z,3800
2017-03-01T08:28:03.811Z,3852
2017-03-01T08:29:14.612Z,3904
2017-03-01T08:30:25.376Z,3968
2017-03-01T08:31:35.775Z,4036
2017-03-01T08:32:46.570Z,4120
2017-03-01T08:33:56.586Z,4200
2017-03-01T08:35:07.369Z,4300
2017-03-01T08:36:18.170Z,4368
2017-03-01T08:37:28.961Z,4388
2017-03-01T08:38:38.960Z,4340
2017-03-01T08:39:49.356Z,4288
2017-03-01T08:41:00.152Z,4288
2017-03-01T08:42:10.988Z,4356
2017-03-01T08:43:21.380Z,4456
2017-03-01T08:44:31.381Z,4564
2017-03-01T08:45:41.768Z,4668
2017-03-01T08:46:52.155Z,4732
2017-03-01T08:48:02.525Z,4780
2017-03-01T08:49:12.911Z,4832
2017-03-01T08:50:23.319Z,4904
2017-03-01T08:51:34.095Z,5004
2017-03-01T08:52:44.885Z,5108
2017-03-01T08:53:55.675Z,5136
2017-03-01T08:55:06.474Z,5108
2017-03-01T08:56:17.258Z,5040
2017-03-01T08:57:28.061Z,4984
2017-03-01T08:58:38.881Z,4916
2017-03-01T08:59:49.274Z,4820
2017-03-01T09:01:00.059Z,4760
2017-03-01T09:02:10.843Z,4720
2017-03-01T09:03:21.258Z,4660
2017-03-01T09:04:32.039Z,4628
2017-03-01T09:05:42.031Z,4596
2017-03-01T09:06:52.813Z,4532
2017-03-01T09:08:03.599Z,4452
2017-03-01T09:09:13.583Z,4384
2017-03-01T09:10:23.219Z,4380
2017-03-01T09:11:34.016Z,4416
2017-03-01T09:12:44.858Z,4496
2017-03-01T09:13:55.223Z,4580
2017-03-01T09:15:05.618Z,4612
2017-03-01T09:16:16.027Z,4604
2017-03-01T09:17:26.454Z,4572
2017-03-01T09:18:36.915Z,4556
2017-03-01T09:19:47.714Z,4544
2017-03-01T09:20:58.741Z,4524
2017-03-01T09:22:09.128Z,4532
2017-03-01T09:23:19.956Z,4544
2017-03-01T09:24:30.786Z,4564
2017-03-01T09:25:41.662Z,4620
2017-03-01T09:26:52.474Z,4688
2017-03-01T09:28:02.849Z,4760
2017-03-01T09:29:13.275Z,4824
2017-03-01T09:30:24.057Z,4888
2017-03-01T09:31:34.468Z,4972
2017-03-01T09:32:44.892Z,5080
2017-03-01T09:33:55.675Z,5184
2017-03-01T09:35:05.661Z,5268
2017-03-01T09:36:15.664Z,5316
2017-03-01T09:37:25.671Z,5328
2017-03-01T09:38:36.110Z,5332
2017-03-01T09:39:46.911Z,5316
2017-03-01T09:40:57.711Z,5312
2017-03-01T09:42:08.515Z,5296
2017-03-01T09:43:19.295Z,5280
2017-03-01T09:44:30.100Z,5216
2017-03-01T09:45:40.507Z,5096
2017-03-01T09:46:50.917Z,4980
2017-03-01T09:48:01.351Z,4872
2017-03-01T09:49:12.136Z,4784
2017-03-01T09:50:22.518Z,4680
2017-03-01T09:51:32.531Z,4584
2017-03-01T09:52:43.314Z,4548
2017-03-01T09:53:54.109Z,4568
2017-03-01T09:55:04.134Z,4632
2017-03-01T09:56:14.535Z,4780
2017-03-01T09:57:24.956Z,4948
2017-03-01T09:58:34.606Z,5088
2017-03-01T09:59:45.432Z,5276
2017-03-01T10:00:55.824Z,5508
2017-03-01T10:02:05.826Z,5668
2017-03-01T10:03:16.238Z,5744
2017-03-01T10:04:26.672Z,5776
2017-03-01T10:05:37.470Z,5828
2017-03-01T10:06:47.862Z,5876
2017-03-01T10:07:58.669Z,5980
2017-03-01T10:09:09.477Z,6140
2017-03-01T10:10:19.870Z,6352
2017-03-01T10:11:29.468Z,6512
2017-03-01T10:12:40.243Z,6620
2017-03-01T10:13:50.638Z,6716
2017-03-01T10:15:00.246Z,6812
2017-03-01T10:16:10.646Z,6936
2017-03-01T10:17:21.413Z,7036
2017-03-01T10:18:31.817Z,7184
2017-03-01T10:19:42.621Z,7348
2017-03-01T10:20:53.008Z,7344
2017-03-01T10:22:03.417Z,7432
2017-03-01T10:23:14.212Z,7592
2017-03-01T10:24:24.628Z,7896
2017-03-01T10:25:35.432Z,8100
2017-03-01T10:26:45.440Z,8060
2017-03-01T10:27:56.249Z,8180
2017-03-01T10:29:06.650Z,8148
2017-03-01T10:30:16.937Z,8016
2017-03-01T10:31:26.979Z,7936
2017-03-01T10:32:37.037Z,7820
2017-03-01T10:33:47.442Z,7832
2017-03-01T10:34:58.257Z,7564
2017-03-01T10:36:08.644Z,7612
2017-03-01T10:37:19.068Z,7496
2017-03-01T10:38:30.109Z,7456
2017-03-01T10:39:40.522Z,7548
2017-03-01T10:40:50.926Z,7484
2017-03-01T10:42:01.723Z,7332
2017-03-01T10:43:12.545Z,7140
2017-03-01T10:44:22.987Z,7024
2017-03-01T10:45:33.790Z,7120
2017-03-01T10:46:44.607Z,7184
2017-03-01T10:47:55.398Z,7312
2017-03-01T10:49:06.184Z,7132
2017-03-01T10:50:17.000Z,7052
2017-03-01T10:51:27.793Z,7088
2017-03-01T10:52:38.192Z,7128
2017-03-01T10:53:48.571Z,7140
2017-03-01T10:54:59.371Z,7344
2017-03-01T10:56:09.784Z,7452
2017-03-01T10:57:20.194Z,7384
2017-03-01T10:58:30.224Z,7672
2017-03-01T10:59:40.619Z,7488
2017-03-01T11:00:50.612Z,7432
2017-03-01T11:02:01.403Z,7152
2017-03-01T11:03:11.398Z,6804
2017-03-01T11:04:22.185Z,6488
2017-03-01T11:05:33.005Z,7004
2017-03-01T11:06:43.397Z,7548
2017-03-01T11:07:54.227Z,7644
2017-03-01T11:09:04.649Z,6972
2017-03-01T11:10:15.469Z,6948
2017-03-01T11:11:26.298Z,7632
2017-03-01T11:12:37.086Z,8388
2017-03-01T11:13:47.503Z,8788
2017-03-01T11:14:57.910Z,8516
2017-03-01T11:16:08.695Z,8660
2017-03-01T11:17:19.491Z,9612
2017-03-01T11:18:29.898Z,8660
2017-03-01T11:19:40.712Z,8376
2017-03-01T11:20:51.118Z,7732
2017-03-01T11:22:01.938Z,6760
2017-03-01T11:23:12.722Z,8540
2017-03-01T11:24:23.126Z,7280
2017-03-01T11:25:33.932Z,6592
2017-03-01T11:26:44.329Z,6436
2017-03-01T11:27:54.775Z,6408
2017-03-01T11:29:05.161Z,6332
2017-03-01T11:30:15.556Z,6356
2017-03-01T11:31:26.367Z,11248
2017-03-01T11:32:36.798Z,8240
2017-03-01T11:33:47.579Z,10716
2017-03-01T11:34:57.594Z,9396
2017-03-01T11:36:08.371Z,9504
2017-03-01T11:37:18.775Z,8892
2017-03-01T11:38:29.190Z,11044
2017-03-01T11:39:39.587Z,8088
2017-03-01T11:40:50.005Z,9028
2017-03-01T11:42:00.396Z,11504
2017-03-01T11:43:10.797Z,10840
2017-03-01T11:44:21.589Z,6724
2017-03-01T11:45:31.986Z,11124
2017-03-01T11:46:42.382Z,10820
2017-03-01T11:47:52.402Z,11116
2017-03-01T11:49:03.221Z,11104
2017-03-01T11:50:14.045Z,11000
2017-03-01T11:51:24.840Z,11484
2017-03-01T11:52:35.659Z,8428
2017-03-01T11:53:46.045Z,6872
2017-03-01T11:54:56.052Z,12932
2017-03-01T11:56:06.083Z,5880
2017-03-01T11:57:16.926Z,5868
2017-03-01T11:58:27.348Z,5468
2017-03-01T11:59:37.765Z,11156
2017-03-01T12:00:48.180Z,12340
2017-03-01T12:01:58.982Z,11100
2017-03-01T12:03:09.798Z,11228
2017-03-01T12:04:20.616Z,5396
2017-03-01T12:05:31.000Z,6836
2017-03-01T12:06:41.834Z,4880
2017-03-01T12:07:52.677Z,4960
2017-03-01T12:09:02.700Z,9608
2017-03-01T12:10:13.101Z,10404
2017-03-01T12:11:23.524Z,10672
2017-03-01T12:12:33.943Z,4500
2017-03-01T12:13:44.341Z,9052
2017-03-01T12:14:54.756Z,4328
2017-03-01T12:16:04.385Z,4372
2017-03-01T12:17:15.202Z,4512
2017-03-01T12:18:25.645Z,4416
2017-03-01T12:19:35.643Z,4472
2017-03-01T12:20:46.064Z,4660
2017-03-01T12:21:56.086Z,8636
2017-03-01T12:23:06.490Z,11020
2017-03-01T12:24:17.279Z,3932
2017-03-01T12:25:27.679Z,3844
2017-03-01T12:26:38.049Z,3920
2017-03-01T12:27:48.886Z,4248
2017-03-01T12:28:58.921Z,4836
2017-03-01T12:30:08.930Z,5596
2017-03-01T12:31:19.741Z,6184
2017-03-01T12:32:30.148Z,14264
2017-03-01T12:33:40.571Z,10172
2017-03-01T12:34:51.388Z,12820
2017-03-01T12:36:02.175Z,4948
2017-03-01T12:37:12.987Z,9436
2017-03-01T12:38:23.386Z,12016
2017-03-01T12:39:34.176Z,12248
2017-03-01T12:40:44.578Z,8544
2017-03-01T12:41:54.965Z,11756
2017-03-01T12:43:05.378Z,11336
2017-03-01T12:44:15.802Z,11340
2017-03-01T12:45:26.625Z,11356
2017-03-01T12:46:37.033Z,11444
2017-03-01T12:47:47.428Z,11624
2017-03-01T12:48:57.851Z,11840
2017-03-01T12:50:08.659Z,12160
2017-03-01T12:51:19.466Z,12152
2017-03-01T12:52:29.855Z,12144
2017-03-01T12:53:40.251Z,11860
2017-03-01T12:54:50.663Z,5188
2017-03-01T12:56:00.653Z,11380
2017-03-01T12:57:11.439Z,11140
2017-03-01T12:58:21.862Z,10936
2017-03-01T12:59:32.662Z,11028
2017-03-01T13:00:43.487Z,10916
2017-03-01T13:01:53.892Z,11088
2017-03-01T13:03:04.323Z,11040
2017-03-01T13:04:14.753Z,4984
2017-03-01T13:05:25.172Z,4296
2017-03-01T13:06:35.601Z,10972
2017-03-01T13:07:46.671Z,10756
2017-03-01T13:08:57.467Z,11372
2017-03-01T13:10:07.934Z,5220
2017-03-01T13:11:17.951Z,11380
2017-03-01T13:12:28.360Z,11040
2017-03-01T13:13:38.760Z,10684
2017-03-01T13:14:49.192Z,4312
2017-03-01T13:16:00.001Z,3948
2017-03-01T13:17:10.814Z,4340
2017-03-01T13:18:21.601Z,4984
2017-03-01T13:19:32.016Z,5656
2017-03-01T13:20:42.404Z,4752
2017-03-01T13:21:53.195Z,4520
2017-03-01T13:23:04.002Z,4692
2017-03-01T13:24:14.788Z,10848
2017-03-01T13:25:24.792Z,9608
2017-03-01T13:26:34.817Z,5108
2017-03-01T13:27:45.222Z,4360
2017-03-01T13:28:55.655Z,10336
2017-03-01T13:30:05.667Z,10428
2017-03-01T13:31:16.461Z,10652
2017-03-01T13:32:26.090Z,5088
2017-03-01T13:33:36.115Z,9444
2017-03-01T13:34:46.902Z,10628
2017-03-01T13:35:57.716Z,5740
2017-03-01T13:37:07.336Z,5352
2017-03-01T13:38:17.764Z,5040
2017-03-01T13:39:28.560Z,6504
2017-03-01T13:40:38.963Z,9852
2017-03-01T13:41:49.372Z,9464
2017-03-01T13:43:00.206Z,9452
2017-03-01T13:44:11.034Z,9524
2017-03-01T13:45:21.073Z,9636
2017-03-01T13:46:31.467Z,9736
2017-03-01T13:47:42.272Z,9668
2017-03-01T13:48:52.657Z,9420
2017-03-01T13:50:02.717Z,9160
2017-03-01T13:51:13.139Z,9048
2017-03-01T13:52:23.555Z,8768
2017-03-01T13:53:33.570Z,8576
2017-03-01T13:54:43.966Z,8624
2017-03-01T13:55:54.416Z,8532
2017-03-01T13:57:04.842Z,8388
2017-03-01T13:58:15.256Z,8280
2017-03-01T13:59:26.070Z,8516
2017-03-01T14:00:36.854Z,8524
2017-03-01T14:01:46.879Z,8224
2017-03-01T14:02:57.686Z,8148
2017-03-01T14:04:08.503Z,4036
2017-03-01T14:05:19.306Z,3592
2017-03-01T14:06:30.127Z,3900
2017-03-01T14:07:40.932Z,8180
2017-03-01T14:08:51.336Z,2804
2017-03-01T14:10:01.727Z,2656
2017-03-01T14:11:12.569Z,2720
2017-03-01T14:12:23.378Z,2756
2017-03-01T14:13:34.191Z,2416
2017-03-01T14:14:44.577Z,2356
2017-03-01T14:15:54.978Z,7360
2017-03-01T14:17:05.378Z,7300
2017-03-01T14:18:16.148Z,7224
2017-03-01T14:19:25.369Z,7172
2017-03-01T14:20:35.392Z,2288
2017-03-01T14:21:45.818Z,7016
2017-03-01T14:22:56.220Z,6780
2017-03-01T14:24:06.233Z,6784
2017-03-01T14:25:17.010Z,2128
2017-03-01T14:26:27.411Z,6728
2017-03-01T14:27:37.812Z,5932
2017-03-01T14:28:48.219Z,6568
2017-03-01T14:29:58.623Z,3820
2017-03-01T14:31:09.444Z,6396
2017-03-01T14:32:20.246Z,6320
2017-03-01T14:33:31.082Z,6244
2017-03-01T14:34:41.127Z,6196
2017-03-01T14:35:51.903Z,6148
2017-03-01T14:37:01.945Z,6160
2017-03-01T14:38:12.345Z,6068
2017-03-01T14:39:23.129Z,6076
2017-03-01T14:40:33.113Z,6132
2017-03-01T14:41:43.530Z,6124
2017-03-01T14:42:54.331Z,6204
2017-03-01T14:44:04.741Z,5036
2017-03-01T14:45:15.188Z,2636
2017-03-01T14:46:26.011Z,2416
2017-03-01T14:47:36.417Z,2364
2017-03-01T14:48:46.794Z,2268
2017-03-01T14:49:57.221Z,2156
2017-03-01T14:51:08.013Z,2200
2017-03-01T14:52:18.415Z,2188
2017-03-01T14:53:29.218Z,2192
2017-03-01T14:54:40.014Z,2256
2017-03-01T14:55:50.824Z,2328
2017-03-01T14:57:01.241Z,2360
2017-03-01T14:58:10.878Z,2392
2017-03-01T14:59:21.680Z,2420
2017-03-01T15:00:32.483Z,5152
2017-03-01T15:01:43.298Z,5496
2017-03-01T15:02:53.744Z,5532
2017-03-01T15:04:04.172Z,5324
2017-03-01T15:05:14.987Z,4168
2017-03-01T15:06:25.403Z,4260
2017-03-01T15:07:35.837Z,2332
2017-03-01T15:08:46.246Z,2536
2017-03-01T15:09:57.055Z,2952
2017-03-01T15:11:07.868Z,2328
2017-03-01T15:12:18.670Z,4320
2017-03-01T15:13:29.091Z,5248
2017-03-01T15:14:39.887Z,4968
2017-03-01T15:15:50.285Z,4200
2017-03-01T15:17:00.730Z,3340
2017-03-01T15:18:11.117Z,4712
2017-03-01T15:19:21.927Z,4908
2017-03-01T15:20:32.740Z,4808
2017-03-01T15:21:43.555Z,4400
2017-03-01T15:22:53.975Z,3416
2017-03-01T15:24:04.789Z,4680
2017-03-01T15:25:15.586Z,4548
2017-03-01T15:26:25.979Z,4312
2017-03-01T15:27:36.374Z,4080
2017-03-01T15:28:46.784Z,3908
2017-03-01T15:29:57.196Z,3748
2017-03-01T15:31:07.604Z,3588
2017-03-01T15:32:18.450Z,3492
2017-03-01T15:33:28.884Z,3444
2017-03-01T15:34:39.683Z,3472
2017-03-01T15:35:50.092Z,3432
2017-03-01T15:37:00.907Z,3400
2017-03-01T15:38:10.938Z,3308
2017-03-01T15:39:21.766Z,3184
2017-03-01T15:40:31.782Z,2972
2017-03-01T15:41:42.572Z,1676
2017-03-01T15:42:52.994Z,1908
2017-03-01T15:44:03.385Z,1492
2017-03-01T15:45:14.205Z,1456
2017-03-01T15:46:24.631Z,1420
2017-03-01T15:47:35.440Z,1348
2017-03-01T15:48:46.273Z,1288
2017-03-01T15:49:56.741Z,1252
2017-03-01T15:51:07.205Z,1308
2017-03-01T15:52:17.623Z,1240
2017-03-01T15:53:28.041Z,1212
2017-03-01T15:54:38.848Z,1168
2017-03-01T15:55:49.240Z,1132
2017-03-01T15:56:59.627Z,1072
2017-03-01T15:58:10.487Z,1000
2017-03-01T15:59:20.904Z,944
2017-03-01T16:00:31.703Z,932
2017-03-01T16:01:42.101Z,1064
2017-03-01T16:02:52.928Z,948
2017-03-01T16:04:03.375Z,936
2017-03-01T16:05:14.227Z,908
2017-03-01T16:06:24.727Z,860
2017-03-01T16:07:35.189Z,816
2017-03-01T16:08:45.601Z,788
2017-03-01T16:09:56.419Z,764
2017-03-01T16:11:06.865Z,728
2017-03-01T16:12:17.677Z,712
2017-03-01T16:13:28.110Z,704
2017-03-01T16:14:38.532Z,712
2017-03-01T16:15:49.365Z,684
2017-03-01T16:16:59.785Z,652
2017-03-01T16:18:10.585Z,616
2017-03-01T16:19:21.400Z,588
2017-03-01T16:20:32.180Z,556
2017-03-01T16:21:41.778Z,520
2017-03-01T16:22:51.815Z,488
2017-03-01T16:24:02.619Z,444
2017-03-01T16:25:13.416Z,400
2017-03-01T16:26:23.826Z,356
2017-03-01T16:27:34.238Z,320
2017-03-01T16:28:44.657Z,284
2017-03-01T16:29:55.449Z,260
2017-03-01T16:31:05.853Z,236
2017-03-01T16:32:15.846Z,216
2017-03-01T16:33:26.261Z,192
2017-03-01T16:34:37.067Z,168
2017-03-01T16:35:47.104Z,148
2017-03-01T16:36:57.535Z,128
2017-03-01T16:38:08.335Z,116
2017-03-01T16:39:18.749Z,100
2017-03-01T16:40:28.750Z,84
2017-03-01T16:41:37.964Z,76