createdAt,value
2023-03-17T00:04:29.220Z,100.00
2023-03-17T00:19:33.721Z,100.00
2023-03-17T00:34:35.088Z,100.00
2023-03-17T00:49:36.461Z,100.00
2023-03-17T01:04:37.795Z,100.00
2023-03-17T01:19:40.067Z,100.00
2023-03-17T01:34:41.520Z,100.00
2023-03-17T01:49:43.034Z,100.00
2023-03-17T02:04:44.404Z,100.00
2023-03-17T02:19:45.867Z,100.00
2023-03-17T02:34:47.244Z,100.00
2023-03-17T02:49:48.656Z,100.00
2023-03-17T03:04:50.415Z,100.00
2023-03-17T03:19:51.834Z,100.00
2023-03-17T03:34:53.317Z,100.00
2023-03-17T03:49:54.789Z,100.00
2023-03-17T04:04:56.214Z,100.00
2023-03-17T04:19:58.193Z,100.00
2023-03-17T04:34:59.629Z,100.00
2023-03-17T04:50:01.344Z,100.00
2023-03-17T05:05:02.808Z,100.00
2023-03-17T05:20:04.429Z,86.86
2023-03-17T05:35:06.069Z,83.85
2023-03-17T05:50:08.025Z,79.94
2023-03-17T06:05:09.663Z,73.59
2023-03-17T06:20:11.752Z,87.21
2023-03-17T06:35:13.346Z,97.01
2023-03-17T06:50:14.772Z,91.92
2023-03-17T07:05:16.158Z,90.41
2023-03-17T07:20:17.931Z,83.59
2023-03-17T07:35:19.557Z,75.17
2023-03-17T07:50:20.960Z,68.14
2023-03-17T08:05:22.398Z,60.33
2023-03-17T08:20:23.907Z,64.73
2023-03-17T08:35:25.477Z,63.78
2023-03-17T08:50:27.478Z,42.51
2023-03-17T09:05:29.313Z,51.86
2023-03-17T09:20:31.566Z,35.58
2023-03-17T09:35:33.963Z,36.68
2023-03-17T09:50:35.361Z,36.64
2023-03-17T10:05:36.877Z,35.05
2023-03-17T10:20:38.367Z,31.45
2023-03-17T10:35:40.563Z,33.02
2023-03-17T10:50:42.113Z,34.15
2023-03-17T11:05:44.060Z,32.13
2023-03-17T11:20:46.547Z,31.97
2023-03-17T11:35:48.336Z,29.56
2023-03-17T11:50:49.811Z,28.82
2023-03-17T12:05:51.221Z,30.34
2023-03-17T12:20:52.632Z,28.56
2023-03-17T12:35:54.094Z,31.17
2023-03-17T12:50:55.843Z,29.33
2023-03-17T13:05:57.360Z,29.98
2023-03-17T13:21:02.140Z,29.76
2023-03-17T13:36:03.882Z,31.57
2023-03-17T13:51:05.314Z,32.04
2023-03-17T14:06:07.966Z,33.39
2023-03-17T14:21:11.633Z,34.97
2023-03-17T14:36:14.596Z,34.26
2023-03-17T14:51:16.477Z,35.41
2023-03-17T15:06:17.923Z,35.77
2023-03-17T15:21:19.316Z,38.41
2023-03-17T15:36:31.899Z,37.47
2023-03-17T15:51:34.000Z,38.71
2023-03-17T16:06:35.621Z,38.38
2023-03-17T16:21:37.447Z,44.31
2023-03-17T16:36:40.257Z,45.85
2023-03-17T16:51:41.626Z,47.18
2023-03-17T17:06:43.084Z,48.84
2023-03-17T17:21:44.472Z,48.68
2023-03-17T17:36:45.884Z,50.00
2023-03-17T17:51:47.322Z,51.20
2023-03-17T18:06:48.690Z,53.70
2023-03-17T18:21:50.149Z,55.92
2023-03-17T18:36:51.962Z,60.74
2023-03-17T18:51:53.343Z,62.07
2023-03-17T19:06:55.914Z,68.90
2023-03-17T19:21:57.284Z,72.75
2023-03-17T19:36:58.784Z,78.57
2023-03-17T19:52:00.434Z,75.69
2023-03-17T20:07:01.819Z,81.09
2023-03-17T20:22:03.236Z,76.23
2023-03-17T20:37:04.626Z,75.84
2023-03-17T20:52:06.357Z,80.99
2023-03-17T21:07:08.229Z,84.46
2023-03-17T21:22:09.632Z,85.99
2023-03-17T21:37:11.137Z,77.86
2023-03-17T21:52:14.811Z,75.26
2023-03-17T22:07:19.470Z,74.04
2023-03-17T22:22:21.093Z,73.30
2023-03-17T22:37:22.561Z,80.53
2023-03-17T22:52:24.007Z,85.36
2023-03-17T23:07:25.418Z,77.19
2023-03-17T23:22:27.214Z,88.08
2023-03-17T23:37:28.893Z,83.78
2023-03-17T23:52:30.722Z,89.35
