createdAt,value
2018-07-16T00:00:57.283Z,12.07
2018-07-16T00:03:26.927Z,10.33
2018-07-16T00:05:57.091Z,10.33
2018-07-16T00:08:26.238Z,10.43
2018-07-16T00:10:55.797Z,10.60
2018-07-16T00:13:25.289Z,11.40
2018-07-16T00:15:54.673Z,10.70
2018-07-16T00:18:24.237Z,10.10
2018-07-16T00:20:53.791Z,9.20
2018-07-16T00:23:25.779Z,10.13
2018-07-16T00:25:55.362Z,9.60
2018-07-16T00:28:24.907Z,9.53
2018-07-16T00:30:54.622Z,9.60
2018-07-16T00:33:24.782Z,15.25
2018-07-16T00:35:54.724Z,10.70
2018-07-16T00:38:24.196Z,12.33
2018-07-16T00:40:53.552Z,11.07
2018-07-16T00:43:22.926Z,11.57
2018-07-16T00:45:54.182Z,10.40
2018-07-16T00:48:23.848Z,11.30
2018-07-16T00:50:53.871Z,11.97
2018-07-16T00:53:23.384Z,10.70
2018-07-16T00:55:52.836Z,10.00
2018-07-16T00:58:23.142Z,11.40
2018-07-16T01:00:52.444Z,11.10
2018-07-16T01:03:21.670Z,10.50
2018-07-16T01:05:51.094Z,11.20
2018-07-16T01:08:20.040Z,10.57
2018-07-16T01:10:49.162Z,10.70
2018-07-16T01:13:18.448Z,10.00
2018-07-16T01:15:48.195Z,11.47
2018-07-16T01:18:17.617Z,10.40
2018-07-16T01:20:47.679Z,13.03
2018-07-16T01:23:17.729Z,13.13
2018-07-16T01:25:47.207Z,12.87
2018-07-16T01:28:16.539Z,13.43
2018-07-16T01:30:46.175Z,12.65
2018-07-16T01:33:15.228Z,12.37
2018-07-16T01:35:44.658Z,16.17
2018-07-16T01:38:14.805Z,15.13
2018-07-16T01:40:44.612Z,14.25
2018-07-16T01:43:14.237Z,13.45
2018-07-16T01:45:44.313Z,14.73
2018-07-16T01:48:13.892Z,14.05
2018-07-16T01:50:43.376Z,14.35
2018-07-16T01:53:13.688Z,14.37
2018-07-16T01:55:44.010Z,14.15
2018-07-16T01:58:15.426Z,14.77
2018-07-16T02:00:56.749Z,16.17
2018-07-16T02:03:28.393Z,14.87
2018-07-16T02:05:57.980Z,15.77
2018-07-16T02:08:28.722Z,17.43
2018-07-16T02:10:58.666Z,16.90
2018-07-16T02:13:28.704Z,16.63
2018-07-16T02:15:58.962Z,15.13
2018-07-16T02:18:28.709Z,13.87
2018-07-16T02:20:57.740Z,13.67
2018-07-16T02:23:27.236Z,14.13
2018-07-16T02:25:56.894Z,15.10
2018-07-16T02:28:27.205Z,15.50
2018-07-16T02:30:57.058Z,15.05
2018-07-16T02:33:26.720Z,17.80
2018-07-16T02:35:56.110Z,17.00
2018-07-16T02:38:25.672Z,17.77
2018-07-16T02:40:55.270Z,17.23
2018-07-16T02:43:24.740Z,18.63
2018-07-16T02:45:54.514Z,16.30
2018-07-16T02:48:24.590Z,16.00
2018-07-16T02:50:53.994Z,15.47
2018-07-16T02:53:23.551Z,14.50
2018-07-16T02:55:53.252Z,13.70
2018-07-16T02:58:23.001Z,12.70
2018-07-16T03:00:53.247Z,13.60
2018-07-16T03:03:22.714Z,13.67
2018-07-16T03:05:52.304Z,14.75
2018-07-16T03:08:22.435Z,13.20
2018-07-16T03:10:52.135Z,13.50
2018-07-16T03:13:22.032Z,14.15
2018-07-16T03:15:51.524Z,14.25
2018-07-16T03:18:21.654Z,13.53
2018-07-16T03:20:51.266Z,16.37
2018-07-16T03:23:20.787Z,15.70
2018-07-16T03:25:50.317Z,14.13
2018-07-16T03:28:19.819Z,13.93
2018-07-16T03:30:49.293Z,14.93
2018-07-16T03:33:18.610Z,13.33
2018-07-16T03:35:48.237Z,14.07
2018-07-16T03:38:17.922Z,15.10
2018-07-16T03:40:47.274Z,14.60
2018-07-16T03:43:17.037Z,16.07
2018-07-16T03:45:46.734Z,18.17
2018-07-16T03:48:16.395Z,16.03
2018-07-16T03:50:46.343Z,15.53
2018-07-16T03:53:16.737Z,14.90
2018-07-16T03:55:46.364Z,15.17
2018-07-16T03:58:15.762Z,14.30
2018-07-16T04:00:45.236Z,15.05
2018-07-16T04:03:14.484Z,13.43
2018-07-16T04:05:43.851Z,13.05
2018-07-16T04:08:16.578Z,14.70
2018-07-16T04:10:45.941Z,14.00
2018-07-16T04:13:16.420Z,13.93
2018-07-16T04:15:46.133Z,17.35
2018-07-16T04:18:18.836Z,19.10
2018-07-16T04:20:49.025Z,19.83
2018-07-16T04:23:19.311Z,20.80
2018-07-16T04:25:48.877Z,20.50
2018-07-16T04:28:19.367Z,20.83
2018-07-16T04:30:49.262Z,21.17
2018-07-16T04:33:19.459Z,21.10
2018-07-16T04:35:48.840Z,21.13
2018-07-16T04:38:18.654Z,21.40
2018-07-16T04:40:47.520Z,21.25
2018-07-16T04:43:18.474Z,21.30
2018-07-16T04:45:48.200Z,21.50
2018-07-16T04:48:18.405Z,20.50
2018-07-16T04:50:48.129Z,20.27
2018-07-16T04:53:18.067Z,21.00
2018-07-16T04:55:47.728Z,21.70
2018-07-16T04:58:17.327Z,22.07
2018-07-16T05:00:47.008Z,21.25
2018-07-16T05:03:16.741Z,21.90
2018-07-16T05:05:46.255Z,23.77
2018-07-16T05:08:16.066Z,23.27
2018-07-16T05:10:45.687Z,21.87
2018-07-16T05:13:15.159Z,23.03
2018-07-16T05:15:45.387Z,22.40
2018-07-16T05:18:16.527Z,22.50
2018-07-16T05:20:46.553Z,23.63
2018-07-16T05:23:17.614Z,20.63
2018-07-16T05:25:47.025Z,22.13
2018-07-16T05:28:17.287Z,21.43
2018-07-16T05:30:47.878Z,21.87
2018-07-16T05:33:17.503Z,20.83
2018-07-16T05:35:47.235Z,22.00
2018-07-16T05:38:17.299Z,19.77
2018-07-16T05:40:47.143Z,18.77
2018-07-16T05:43:16.914Z,19.17
2018-07-16T05:45:47.021Z,19.53
2018-07-16T05:48:17.779Z,19.63
2018-07-16T05:50:47.376Z,15.70
2018-07-16T05:53:18.539Z,17.33
2018-07-16T05:55:48.571Z,15.33
2018-07-16T05:58:19.194Z,14.47
2018-07-16T06:00:48.252Z,17.20
2018-07-16T06:03:18.021Z,24.60
2018-07-16T06:05:47.526Z,19.13
2018-07-16T06:08:17.044Z,11.50
2018-07-16T06:10:46.684Z,13.33
2018-07-16T06:13:16.262Z,12.13
2018-07-16T06:15:47.170Z,11.57
2018-07-16T06:18:17.150Z,14.70
2018-07-16T06:20:47.364Z,14.93
2018-07-16T06:23:17.108Z,16.00
2018-07-16T06:25:46.910Z,10.53
2018-07-16T06:29:20.322Z,13.47
2018-07-16T06:31:50.675Z,9.13
2018-07-16T06:34:20.461Z,12.07
2018-07-16T06:36:50.743Z,13.57
2018-07-16T06:39:21.182Z,10.97
2018-07-16T06:41:50.934Z,14.63
2018-07-16T06:44:20.691Z,11.93
2018-07-16T06:46:50.458Z,12.70
2018-07-16T06:49:19.893Z,9.70
2018-07-16T06:51:49.650Z,11.27
2018-07-16T06:54:19.223Z,8.40
2018-07-16T06:56:48.622Z,9.73
2018-07-16T06:59:18.186Z,10.77
2018-07-16T07:01:49.267Z,20.40
2018-07-16T07:04:18.880Z,11.53
2018-07-16T07:06:49.003Z,8.87
2018-07-16T07:09:18.936Z,10.83
2018-07-16T07:11:47.986Z,6.83
2018-07-16T07:14:17.421Z,9.00
2018-07-16T07:16:47.352Z,11.00
2018-07-16T07:19:17.777Z,11.87
2018-07-16T07:21:49.564Z,9.40
2018-07-16T07:24:19.228Z,7.57
2018-07-16T07:26:48.792Z,10.03
2018-07-16T07:29:19.641Z,9.37
2018-07-16T07:31:48.839Z,8.87
2018-07-16T07:34:17.647Z,9.97
2018-07-16T07:36:47.161Z,6.93
2018-07-16T07:39:16.549Z,6.63
2018-07-16T07:41:46.120Z,8.37
2018-07-16T07:44:15.646Z,10.60
2018-07-16T07:46:45.214Z,7.90
2018-07-16T07:49:14.531Z,7.97
2018-07-16T07:51:44.272Z,6.05
2018-07-16T07:54:14.484Z,8.08
2018-07-16T07:56:43.557Z,9.68
2018-07-16T07:59:12.977Z,10.90
2018-07-16T08:01:42.687Z,13.93
2018-07-16T08:04:12.265Z,5.87
2018-07-16T08:06:43.509Z,5.20
2018-07-16T08:09:13.290Z,5.67
2018-07-16T08:11:42.719Z,8.38
2018-07-16T08:14:12.749Z,9.90
2018-07-16T08:16:42.297Z,6.80
2018-07-16T08:19:11.998Z,5.53
2018-07-16T08:21:40.976Z,11.48
2018-07-16T08:24:10.614Z,8.43
2018-07-16T08:26:39.581Z,5.87
2018-07-16T08:29:08.868Z,9.83
2018-07-16T08:31:38.300Z,6.58
2018-07-16T08:34:08.087Z,7.53
2018-07-16T08:36:37.702Z,9.45
2018-07-16T08:39:07.163Z,10.23
2018-07-16T08:41:36.744Z,14.13
2018-07-16T08:44:06.247Z,4.95
2018-07-16T08:46:35.661Z,7.40
2018-07-16T08:49:05.677Z,9.33
2018-07-16T08:51:35.053Z,7.80
2018-07-16T08:54:04.455Z,7.28
2018-07-16T08:56:33.860Z,7.40
2018-07-16T08:59:04.442Z,4.30
2018-07-16T09:01:33.719Z,4.78
2018-07-16T09:04:03.424Z,5.53
2018-07-16T09:06:32.943Z,7.78
2018-07-16T09:09:02.604Z,6.30
2018-07-16T09:11:31.727Z,6.12
2018-07-16T09:14:01.934Z,8.70
2018-07-16T09:16:31.291Z,4.83
2018-07-16T09:19:01.301Z,4.95
2018-07-16T09:21:31.526Z,3.83
2018-07-16T09:24:01.065Z,3.67
2018-07-16T09:26:30.453Z,6.30
2018-07-16T09:28:59.973Z,6.40
2018-07-16T09:31:29.458Z,5.80
2018-07-16T09:33:59.423Z,3.62
2018-07-16T09:36:29.052Z,3.90
2018-07-16T09:38:58.548Z,3.27
2018-07-16T09:41:27.667Z,4.62
2018-07-16T09:43:57.901Z,2.92
2018-07-16T09:46:27.415Z,5.67
2018-07-16T09:48:56.924Z,4.45
2018-07-16T09:51:26.731Z,2.75
2018-07-16T09:53:56.081Z,4.60
2018-07-16T09:56:26.398Z,2.50
2018-07-16T09:58:56.309Z,4.08
2018-07-16T10:01:31.683Z,6.03
2018-07-16T10:04:01.147Z,3.12
2018-07-16T10:06:30.506Z,4.67
2018-07-16T10:09:00.180Z,2.22
2018-07-16T10:11:30.012Z,2.17
2018-07-16T10:14:00.671Z,2.33
2018-07-16T10:16:30.220Z,3.42
2018-07-16T10:19:00.249Z,2.17
2018-07-16T10:21:30.118Z,2.47
2018-07-16T10:23:59.391Z,5.90
2018-07-16T10:26:29.096Z,4.40
2018-07-16T10:28:58.616Z,2.40
2018-07-16T10:31:28.033Z,2.50
2018-07-16T10:33:57.758Z,3.60
2018-07-16T10:36:26.855Z,3.37
2018-07-16T10:38:56.510Z,4.85
2018-07-16T10:41:25.512Z,6.03
2018-07-16T10:43:54.553Z,6.22
2018-07-16T10:46:23.747Z,3.95
2018-07-16T10:48:53.861Z,2.98
2018-07-16T10:51:23.829Z,4.97
2018-07-16T10:53:54.118Z,3.85
2018-07-16T10:56:24.386Z,2.70
2018-07-16T10:58:54.049Z,2.95
2018-07-16T11:01:24.232Z,4.80
2018-07-16T11:03:54.405Z,3.00
2018-07-16T11:06:24.967Z,6.03
2018-07-16T11:08:55.197Z,2.45
2018-07-16T11:11:25.536Z,6.67
2018-07-16T11:13:55.057Z,6.90
2018-07-16T11:16:25.529Z,5.25
2018-07-16T11:18:55.171Z,3.80
2018-07-16T11:21:24.486Z,3.67
2018-07-16T11:23:54.079Z,5.40
2018-07-16T11:26:24.656Z,3.47
2018-07-16T11:28:54.283Z,4.28
2018-07-16T11:31:23.847Z,6.30
2018-07-16T11:33:54.079Z,4.58
2018-07-16T11:36:23.824Z,4.62
2018-07-16T11:38:53.454Z,4.28
2018-07-16T11:41:22.985Z,4.90
2018-07-16T11:43:52.386Z,5.35
2018-07-16T11:46:21.872Z,3.72
2018-07-16T11:48:51.497Z,3.72
2018-07-16T11:51:21.168Z,11.18
2018-07-16T11:53:50.751Z,4.17
2018-07-16T11:56:20.418Z,2.80
2018-07-16T11:58:49.817Z,3.83
2018-07-16T12:01:20.145Z,4.85
2018-07-16T12:03:49.701Z,6.72
2018-07-16T12:06:25.715Z,2.60
2018-07-16T12:08:56.187Z,4.20
2018-07-16T12:11:25.427Z,3.12
2018-07-16T12:13:54.711Z,3.85
2018-07-16T12:16:24.863Z,3.27
2018-07-16T12:22:05.594Z,5.67
2018-07-16T12:24:35.283Z,20.50
2018-07-16T12:27:04.694Z,4.53
2018-07-16T12:29:34.262Z,3.47
2018-07-16T12:32:03.824Z,2.83
2018-07-16T12:34:33.393Z,3.05
2018-07-16T12:37:04.767Z,3.42
2018-07-16T12:39:34.202Z,2.60
2018-07-16T12:42:03.595Z,3.08
2018-07-16T12:44:32.970Z,3.87
2018-07-16T12:47:02.553Z,2.72
2018-07-16T12:49:32.805Z,3.15
2018-07-16T12:52:02.145Z,4.45
2018-07-16T12:54:31.020Z,2.83
2018-07-16T12:57:00.240Z,5.62
2018-07-16T12:59:30.246Z,6.03
2018-07-16T13:01:59.729Z,4.80
2018-07-16T13:04:29.126Z,5.28
2018-07-16T13:06:58.577Z,4.60
2018-07-16T13:09:28.237Z,3.87
2018-07-16T13:11:58.096Z,7.37
2018-07-16T13:14:27.758Z,5.37
2018-07-16T13:16:57.457Z,3.62
2018-07-16T13:19:26.891Z,5.70
2018-07-16T13:21:56.277Z,3.20
2018-07-16T13:24:26.471Z,4.40
2018-07-16T13:26:55.807Z,3.33
2018-07-16T13:29:25.237Z,6.10
2018-07-16T13:31:54.712Z,3.60
2018-07-16T13:34:24.333Z,3.02
2018-07-16T13:36:53.951Z,2.72
2018-07-16T13:39:23.955Z,3.12
2018-07-16T13:41:53.505Z,3.65
2018-07-16T13:44:22.830Z,4.37
2018-07-16T13:46:52.354Z,3.70
2018-07-16T13:49:21.903Z,8.13
2018-07-16T13:51:51.233Z,3.83
2018-07-16T13:54:20.784Z,5.65
2018-07-16T13:56:50.251Z,3.47
2018-07-16T13:59:20.555Z,4.67
2018-07-16T14:01:54.105Z,3.12
2018-07-16T14:04:24.069Z,4.80
2018-07-16T14:06:53.688Z,2.70
2018-07-16T14:09:23.675Z,4.62
2018-07-16T14:11:53.499Z,4.50
2018-07-16T14:14:23.063Z,6.78
2018-07-16T14:16:53.401Z,6.72
2018-07-16T14:19:22.956Z,8.25
2018-07-16T14:21:52.348Z,5.08
2018-07-16T14:24:21.952Z,4.42
2018-07-16T14:26:53.305Z,4.37
2018-07-16T14:29:23.460Z,5.30
2018-07-16T14:31:52.811Z,6.12
2018-07-16T14:34:22.155Z,6.83
2018-07-16T14:36:51.917Z,11.18
2018-07-16T14:39:21.978Z,6.25
2018-07-16T14:41:52.210Z,5.05
2018-07-16T14:44:22.140Z,5.50
2018-07-16T14:46:52.145Z,3.37
2018-07-16T14:49:22.643Z,6.30
2018-07-16T14:51:52.194Z,3.02
2018-07-16T14:54:21.711Z,6.45
2018-07-16T14:56:51.385Z,3.33
2018-07-16T14:59:21.509Z,5.25
2018-07-16T15:01:51.764Z,7.92
2018-07-16T15:04:21.578Z,5.33
2018-07-16T15:09:22.782Z,4.20
2018-07-16T15:11:54.177Z,4.87
2018-07-16T15:14:23.810Z,6.50
2018-07-16T15:16:53.341Z,6.00
2018-07-16T15:19:23.172Z,11.97
2018-07-16T15:21:53.144Z,10.18
2018-07-16T15:24:22.705Z,9.08
2018-07-16T15:26:52.943Z,11.15
2018-07-16T15:29:22.516Z,14.80
2018-07-16T15:31:52.053Z,8.70
2018-07-16T15:34:21.907Z,7.37
2018-07-16T15:36:51.137Z,5.72
2018-07-16T15:39:20.639Z,6.75
2018-07-16T15:41:51.339Z,6.58
2018-07-16T15:44:22.169Z,6.30
2018-07-16T15:46:52.538Z,7.15
2018-07-16T15:49:23.062Z,9.13
2018-07-16T15:51:52.632Z,10.88
2018-07-16T15:54:22.438Z,8.50
2018-07-16T15:56:53.191Z,7.20
2018-07-16T15:59:23.520Z,12.73
2018-07-16T16:01:53.083Z,8.65
2018-07-16T16:04:22.204Z,11.43
2018-07-16T16:06:51.928Z,8.50
2018-07-16T16:09:21.396Z,9.75
2018-07-16T16:11:51.349Z,7.30
2018-07-16T16:14:20.854Z,6.60
2018-07-16T16:16:50.319Z,9.90
2018-07-16T16:19:19.934Z,9.88
2018-07-16T16:21:49.069Z,10.15
2018-07-16T16:24:18.590Z,8.40
2018-07-16T16:26:48.801Z,7.12
2018-07-16T16:29:18.313Z,5.87
2018-07-16T16:31:48.716Z,7.20
2018-07-16T16:34:18.119Z,5.12
2018-07-16T16:36:47.658Z,4.08
2018-07-16T16:39:17.313Z,4.67
2018-07-16T16:41:47.558Z,7.83
2018-07-16T16:44:17.252Z,7.47
2018-07-16T16:46:47.409Z,5.33
2018-07-16T16:49:17.749Z,5.25
2018-07-16T16:51:48.307Z,5.05
2018-07-16T16:54:17.931Z,7.45
2018-07-16T16:56:48.862Z,5.70
2018-07-16T16:59:19.172Z,9.80
2018-07-16T17:01:48.971Z,7.77
2018-07-16T17:05:48.371Z,8.07
2018-07-16T17:08:19.119Z,9.70
2018-07-16T17:10:48.806Z,8.33
2018-07-16T17:13:19.136Z,6.33
2018-07-16T17:15:48.582Z,4.70
2018-07-16T17:18:18.591Z,5.63
2018-07-16T17:20:48.451Z,8.10
2018-07-16T17:23:19.425Z,4.30
2018-07-16T17:25:48.958Z,7.70
2018-07-16T17:28:19.078Z,5.80
2018-07-16T17:30:49.792Z,5.17
2018-07-16T17:33:20.023Z,7.13
2018-07-16T17:35:49.396Z,4.87
2018-07-16T17:38:19.765Z,11.77
2018-07-16T17:40:51.800Z,4.93
2018-07-16T17:43:27.281Z,4.70
2018-07-16T17:45:57.223Z,9.97
2018-07-16T17:48:27.595Z,9.60
2018-07-16T17:50:59.067Z,9.50
2018-07-16T17:53:29.214Z,17.30
2018-07-16T17:56:00.213Z,17.27
2018-07-16T17:58:29.799Z,17.30
2018-07-16T18:01:00.402Z,22.60
2018-07-16T18:03:31.244Z,26.10
2018-07-16T18:06:01.641Z,19.27
2018-07-16T18:08:31.715Z,16.00
2018-07-16T18:11:01.618Z,14.20
2018-07-16T18:13:31.818Z,15.23
2018-07-16T18:16:01.430Z,24.50
2018-07-16T18:18:31.405Z,23.53
2018-07-16T18:21:01.062Z,14.60
2018-07-16T18:23:31.342Z,8.63
2018-07-16T18:26:02.434Z,6.60
2018-07-16T18:28:31.890Z,4.50
2018-07-16T18:31:03.497Z,7.33
2018-07-16T18:33:33.410Z,9.13
2018-07-16T18:36:02.920Z,6.67
2018-07-16T18:38:32.714Z,8.83
2018-07-16T18:41:05.005Z,5.83
2018-07-16T18:43:34.847Z,6.70
2018-07-16T18:46:08.024Z,5.73
2018-07-16T18:48:38.367Z,6.20
2018-07-16T18:51:08.611Z,5.03
2018-07-16T18:53:39.417Z,10.73
2018-07-16T18:56:09.399Z,9.20
2018-07-16T18:58:44.124Z,8.23
2018-07-16T19:01:15.403Z,11.70
2018-07-16T19:03:45.510Z,16.07
2018-07-16T19:06:16.640Z,20.53
2018-07-16T19:08:46.933Z,18.03
2018-07-16T19:11:17.219Z,11.43
2018-07-16T19:13:47.723Z,14.17
2018-07-16T19:16:17.703Z,9.63
2018-07-16T19:18:48.147Z,10.80
2018-07-16T19:21:19.637Z,11.67
2018-07-16T19:23:50.575Z,13.30
2018-07-16T19:26:20.717Z,11.23
2018-07-16T19:28:50.489Z,15.77
2018-07-16T19:31:21.301Z,10.83
2018-07-16T19:33:50.953Z,12.27
2018-07-16T19:36:20.884Z,14.77
2018-07-16T19:38:50.848Z,14.43
2018-07-16T19:41:21.736Z,11.23
2018-07-16T19:43:52.001Z,16.37
2018-07-16T19:46:21.165Z,11.83
2018-07-16T19:48:50.855Z,14.97
2018-07-16T19:51:20.728Z,19.37
2018-07-16T19:53:50.954Z,19.83
2018-07-16T19:56:21.290Z,16.93
2018-07-16T19:58:51.637Z,15.30
2018-07-16T20:01:22.485Z,14.43
2018-07-16T20:03:52.335Z,13.53
2018-07-16T20:06:21.781Z,13.40
2018-07-16T20:08:54.282Z,15.03
2018-07-16T20:11:24.267Z,15.97
2018-07-16T20:13:54.170Z,12.07
2018-07-16T20:16:26.703Z,12.53
2018-07-16T20:19:03.065Z,19.00
2018-07-16T20:21:33.297Z,12.60
2018-07-16T20:24:03.748Z,13.43
2018-07-16T20:26:34.113Z,12.17
2018-07-16T20:29:03.865Z,13.83
2018-07-16T20:31:33.308Z,13.87
2018-07-16T20:37:03.060Z,10.57
2018-07-16T20:42:08.715Z,11.60
2018-07-16T20:44:38.233Z,7.70
2018-07-16T20:47:07.746Z,9.00
2018-07-16T20:49:37.271Z,13.20
2018-07-16T20:52:09.418Z,11.23
2018-07-16T20:54:39.899Z,11.43
2018-07-16T20:57:09.414Z,6.77
2018-07-16T20:59:38.734Z,5.87
2018-07-16T21:02:08.845Z,5.83
2018-07-16T21:04:38.920Z,7.30
2018-07-16T21:07:08.911Z,6.57
2018-07-16T21:09:38.319Z,8.27
2018-07-16T21:12:07.658Z,10.27
2018-07-16T21:14:36.917Z,5.67
2018-07-16T21:17:06.688Z,5.93
2018-07-16T21:19:36.336Z,5.67
2018-07-16T21:22:06.247Z,6.50
2018-07-16T21:24:35.941Z,5.70
2018-07-16T21:27:06.296Z,6.93
2018-07-16T21:29:35.928Z,6.63
2018-07-16T21:32:05.082Z,10.53
2018-07-16T21:34:34.694Z,11.93
2018-07-16T21:37:04.598Z,11.10
2018-07-16T21:39:34.108Z,12.43
2018-07-16T21:42:03.806Z,7.97
2018-07-16T21:44:33.220Z,9.70
2018-07-16T21:47:02.548Z,8.70
2018-07-16T21:49:32.022Z,8.87
2018-07-16T21:52:03.762Z,8.37
2018-07-16T21:54:33.494Z,9.50
2018-07-16T21:57:03.786Z,13.60
2018-07-16T21:59:33.226Z,10.63
2018-07-16T22:02:02.686Z,10.37
2018-07-16T22:04:32.314Z,12.97
2018-07-16T22:07:02.398Z,13.87
2018-07-16T22:09:31.822Z,13.00
2018-07-16T22:12:02.060Z,13.90
2018-07-16T22:14:32.368Z,13.53
2018-07-16T22:17:01.884Z,15.17
2018-07-16T22:19:30.820Z,14.30
2018-07-16T22:22:00.293Z,13.27
2018-07-16T22:24:29.733Z,13.80
2018-07-16T22:26:59.301Z,13.53
2018-07-16T22:29:28.769Z,15.53
2018-07-16T22:31:58.506Z,14.35
2018-07-16T22:34:28.829Z,16.73
2018-07-16T22:36:58.795Z,14.77
2018-07-16T22:39:28.537Z,15.60
2018-07-16T22:41:58.740Z,13.87
2018-07-16T22:44:28.289Z,14.90
2018-07-16T22:46:57.881Z,16.77
2018-07-16T22:49:28.340Z,18.03
2018-07-16T22:51:58.227Z,15.90
2018-07-16T22:54:27.596Z,15.17
2018-07-16T22:56:57.273Z,15.90
2018-07-16T22:59:26.975Z,15.77
2018-07-16T23:01:58.455Z,15.67
2018-07-16T23:04:28.697Z,14.43
2018-07-16T23:06:58.396Z,15.20
2018-07-16T23:09:28.038Z,14.40
2018-07-16T23:11:57.298Z,13.90
2018-07-16T23:14:27.042Z,16.20
2018-07-16T23:16:56.551Z,16.13
2018-07-16T23:19:26.211Z,15.95
2018-07-16T23:21:55.500Z,15.40
2018-07-16T23:24:24.888Z,14.90
2018-07-16T23:26:54.351Z,14.50
2018-07-16T23:29:24.905Z,13.83
2018-07-16T23:31:54.318Z,14.43
2018-07-16T23:34:23.853Z,13.30
2018-07-16T23:36:53.460Z,14.23
2018-07-16T23:39:23.360Z,12.87
2018-07-16T23:41:53.009Z,13.05
2018-07-16T23:44:22.562Z,12.30
2018-07-16T23:46:52.026Z,12.97
2018-07-16T23:49:22.377Z,10.87
2018-07-16T23:51:52.031Z,11.13
2018-07-16T23:54:21.782Z,10.73
2018-07-16T23:56:52.127Z,10.50
2018-07-16T23:59:22.184Z,10.73
