createdAt,value
2023-04-08T00:00:42.702Z,82.60
2023-04-08T00:03:46.243Z,88.55
2023-04-08T00:06:49.709Z,77.20
2023-04-08T00:09:54.345Z,74.47
2023-04-08T00:12:57.731Z,74.95
2023-04-08T00:16:01.199Z,74.38
2023-04-08T00:19:06.539Z,77.25
2023-04-08T00:22:09.833Z,70.70
2023-04-08T00:25:14.438Z,75.32
2023-04-08T00:28:17.628Z,72.68
2023-04-08T00:31:21.037Z,72.72
2023-04-08T00:34:24.468Z,73.03
2023-04-08T00:37:27.776Z,74.00
2023-04-08T00:40:32.556Z,75.43
2023-04-08T00:43:35.919Z,76.18
2023-04-08T00:46:40.967Z,85.45
2023-04-08T00:49:44.496Z,76.78
2023-04-08T00:52:47.724Z,82.80
2023-04-08T00:55:52.255Z,82.20
2023-04-08T00:58:55.944Z,80.50
2023-04-08T01:02:08.197Z,82.00
2023-04-08T01:05:16.789Z,88.38
2023-04-08T01:08:20.031Z,83.20
2023-04-08T01:11:25.028Z,84.40
2023-04-08T01:14:29.905Z,82.28
2023-04-08T01:17:34.747Z,82.45
2023-04-08T01:20:38.492Z,85.57
2023-04-08T01:23:54.423Z,80.50
2023-04-08T01:27:00.100Z,86.25
2023-04-08T01:30:05.738Z,82.63
2023-04-08T01:33:11.409Z,86.63
2023-04-08T01:36:15.579Z,88.43
2023-04-08T01:39:20.060Z,78.00
2023-04-08T01:42:26.657Z,86.60
2023-04-08T01:45:31.699Z,78.00
2023-04-08T01:48:35.543Z,75.57
2023-04-08T01:51:40.773Z,85.80
2023-04-08T01:54:43.989Z,94.55
2023-04-08T01:57:52.009Z,105.90
2023-04-08T02:00:58.011Z,101.80
2023-04-08T02:04:03.439Z,109.22
2023-04-08T02:07:07.088Z,107.78
2023-04-08T02:10:11.183Z,78.35
2023-04-08T02:13:15.992Z,85.78
2023-04-08T02:16:24.196Z,82.90
2023-04-08T02:19:32.078Z,77.43
2023-04-08T02:22:43.522Z,79.60
2023-04-08T02:25:49.310Z,76.07
2023-04-08T02:28:56.086Z,74.20
2023-04-08T02:31:59.995Z,72.35
2023-04-08T02:35:04.310Z,70.57
2023-04-08T02:38:07.671Z,72.47
2023-04-08T02:41:11.159Z,70.28
2023-04-08T02:44:17.193Z,72.80
2023-04-08T02:47:20.473Z,68.95
2023-04-08T02:50:24.071Z,72.68
2023-04-08T02:53:27.294Z,75.93
2023-04-08T02:56:30.869Z,69.35
2023-04-08T02:59:37.680Z,68.57
2023-04-08T03:02:41.625Z,70.15
2023-04-08T03:05:44.933Z,73.72
2023-04-08T03:08:48.387Z,83.57
2023-04-08T03:11:54.679Z,71.95
2023-04-08T03:14:59.256Z,74.82
2023-04-08T03:18:02.497Z,77.38
2023-04-08T03:21:05.860Z,72.22
2023-04-08T03:24:09.092Z,75.80
2023-04-08T03:27:12.752Z,75.40
2023-04-08T03:30:17.411Z,66.88
2023-04-08T03:33:20.946Z,70.30
2023-04-08T03:36:24.167Z,65.95
2023-04-08T03:39:27.502Z,63.67
2023-04-08T03:42:31.060Z,63.10
2023-04-08T03:45:35.689Z,64.03
2023-04-08T03:48:39.011Z,66.40
2023-04-08T03:51:42.185Z,65.45
2023-04-08T03:54:45.417Z,68.53
2023-04-08T03:57:48.660Z,67.07
2023-04-08T04:00:53.283Z,68.20
2023-04-08T04:03:56.686Z,69.50
2023-04-08T04:07:00.000Z,65.63
2023-04-08T04:10:03.397Z,69.47
2023-04-08T04:13:06.767Z,66.35
2023-04-08T04:16:11.390Z,69.90
2023-04-08T04:19:14.625Z,70.32
2023-04-08T04:22:17.799Z,64.90
2023-04-08T04:25:21.551Z,65.63
2023-04-08T04:28:25.560Z,67.45
2023-04-08T04:31:30.732Z,69.18
2023-04-08T04:34:34.053Z,69.07
2023-04-08T04:37:37.558Z,65.20
2023-04-08T04:40:41.193Z,68.00
2023-04-08T04:43:44.482Z,66.18
2023-04-08T04:46:49.784Z,61.22
2023-04-08T04:50:10.042Z,63.40
2023-04-08T04:53:15.907Z,61.60
2023-04-08T04:56:19.105Z,62.78
2023-04-08T04:59:22.457Z,60.08
2023-04-08T05:02:27.274Z,60.50
2023-04-08T05:05:30.791Z,58.28
2023-04-08T05:08:33.988Z,56.78
2023-04-08T05:11:37.272Z,55.75
2023-04-08T05:14:42.183Z,57.95
2023-04-08T05:17:46.854Z,53.28
2023-04-08T05:20:50.119Z,55.38
2023-04-08T05:23:53.844Z,48.28
2023-04-08T05:26:57.844Z,53.22
2023-04-08T05:30:01.044Z,43.95
2023-04-08T05:33:05.684Z,47.63
2023-04-08T05:36:09.038Z,45.33
2023-04-08T05:39:12.275Z,49.53
2023-04-08T05:42:15.614Z,48.00
2023-04-08T05:45:19.393Z,52.85
2023-04-08T05:48:24.149Z,52.03
2023-04-08T05:51:27.483Z,51.30
2023-04-08T05:54:30.836Z,49.72
2023-04-08T05:57:34.128Z,51.40
2023-04-08T06:00:37.413Z,51.58
2023-04-08T06:03:42.345Z,51.67
2023-04-08T06:06:45.807Z,53.17
2023-04-08T06:09:49.110Z,52.35
2023-04-08T06:12:52.403Z,48.20
2023-04-08T06:15:55.848Z,45.30
2023-04-08T06:19:00.714Z,45.47
2023-04-08T06:22:03.953Z,41.55
2023-04-08T06:25:08.059Z,40.00
2023-04-08T06:28:11.662Z,34.05
2023-04-08T06:31:15.086Z,34.58
2023-04-08T06:34:19.792Z,34.17
2023-04-08T06:37:23.249Z,37.00
2023-04-08T06:40:26.657Z,34.22
2023-04-08T06:43:29.876Z,34.25
2023-04-08T06:46:33.117Z,39.13
2023-04-08T06:49:38.069Z,38.28
2023-04-08T06:52:41.295Z,37.53
2023-04-08T06:55:44.626Z,34.85
2023-04-08T06:58:48.017Z,34.95
2023-04-08T07:01:51.637Z,33.20
2023-04-08T07:04:56.455Z,41.92
2023-04-08T07:07:59.717Z,44.88
2023-04-08T07:11:03.019Z,40.90
2023-04-08T07:14:06.286Z,40.42
2023-04-08T07:17:09.789Z,37.13
2023-04-08T07:20:15.124Z,36.03
2023-04-08T07:23:18.441Z,36.15
2023-04-08T07:26:22.187Z,34.17
2023-04-08T07:29:25.517Z,37.75
2023-04-08T07:32:28.985Z,35.22
2023-04-08T07:35:34.907Z,35.75
2023-04-08T07:38:38.242Z,36.50
2023-04-08T07:41:41.464Z,36.55
2023-04-08T07:44:44.710Z,31.65
2023-04-08T07:47:48.596Z,32.47
2023-04-08T07:51:08.328Z,33.05
2023-04-08T07:54:17.317Z,35.65
2023-04-08T07:57:21.287Z,32.17
2023-04-08T08:00:25.037Z,30.40
2023-04-08T08:03:29.113Z,29.00
2023-04-08T08:06:34.942Z,26.85
2023-04-08T08:09:38.412Z,26.83
2023-04-08T08:12:41.842Z,29.45
2023-04-08T08:15:45.150Z,26.40
2023-04-08T08:18:48.602Z,28.25
2023-04-08T08:21:53.425Z,28.05
2023-04-08T08:24:57.886Z,27.77
2023-04-08T08:28:01.302Z,28.00
2023-04-08T08:31:06.002Z,24.83
2023-04-08T08:34:09.340Z,31.10
2023-04-08T08:37:13.983Z,25.45
2023-04-08T08:40:17.322Z,23.95
2023-04-08T08:43:20.548Z,24.02
2023-04-08T08:46:23.773Z,26.92
2023-04-08T08:49:27.026Z,25.85
2023-04-08T08:52:31.749Z,24.92
2023-04-08T08:56:00.313Z,24.30
2023-04-08T08:58:58.988Z,25.23
2023-04-08T09:02:02.419Z,25.02
2023-04-08T09:05:06.682Z,20.63
2023-04-08T09:08:25.407Z,22.60
2023-04-08T09:11:28.703Z,27.60
2023-04-08T09:14:33.852Z,20.80
2023-04-08T09:17:38.487Z,22.27
2023-04-08T09:20:53.962Z,23.05
2023-04-08T09:23:58.589Z,20.75
2023-04-08T09:27:02.031Z,21.58
2023-04-08T09:30:17.637Z,23.02
2023-04-08T09:33:21.165Z,19.95
2023-04-08T09:36:26.534Z,20.02
2023-04-08T09:39:32.255Z,19.30
2023-04-08T09:42:37.976Z,20.05
2023-04-08T09:45:42.950Z,17.10
2023-04-08T09:48:59.959Z,19.33
2023-04-08T09:52:09.283Z,18.27
2023-04-08T09:55:14.819Z,14.35
2023-04-08T09:58:23.552Z,15.57
2023-04-08T10:01:34.511Z,15.50
2023-04-08T10:04:42.800Z,17.15
2023-04-08T10:07:46.573Z,15.98
2023-04-08T10:10:51.749Z,15.48
2023-04-08T10:13:55.282Z,23.23
2023-04-08T10:17:36.819Z,15.48
2023-04-08T10:20:44.916Z,15.93
2023-04-08T10:24:00.943Z,14.93
2023-04-08T10:27:26.177Z,14.27
2023-04-08T10:30:46.160Z,15.20
2023-04-08T10:33:49.722Z,13.95
2023-04-08T10:36:54.514Z,15.65
2023-04-08T10:39:57.801Z,17.08
2023-04-08T10:43:02.514Z,10.68
2023-04-08T10:46:06.475Z,12.98
2023-04-08T10:49:09.895Z,12.50
2023-04-08T10:52:14.887Z,12.18
2023-04-08T10:55:18.986Z,13.25
2023-04-08T10:58:24.528Z,12.65
2023-04-08T11:01:29.430Z,11.82
2023-04-08T11:04:32.923Z,11.48
2023-04-08T11:07:42.109Z,11.73
2023-04-08T11:10:46.289Z,10.60
2023-04-08T11:13:53.986Z,13.02
2023-04-08T11:16:57.584Z,12.70
2023-04-08T11:20:06.129Z,12.20
2023-04-08T11:23:14.318Z,12.85
2023-04-08T11:26:18.045Z,11.25
2023-04-08T11:29:22.852Z,10.90
2023-04-08T11:32:26.521Z,10.45
2023-04-08T11:35:31.242Z,10.52
2023-04-08T11:38:34.921Z,10.02
2023-04-08T11:41:40.560Z,13.93
2023-04-08T11:44:45.758Z,10.93
2023-04-08T11:47:49.790Z,35.92
2023-04-08T11:51:04.780Z,23.27
2023-04-08T11:54:08.394Z,10.63
2023-04-08T11:57:11.759Z,9.68
2023-04-08T12:00:16.666Z,9.95
2023-04-08T12:03:20.031Z,11.75
2023-04-08T12:06:23.367Z,9.98
2023-04-08T12:09:27.328Z,11.30
2023-04-08T12:12:30.566Z,9.80
2023-04-08T12:15:35.282Z,9.30
2023-04-08T12:18:38.610Z,9.13
2023-04-08T12:21:41.997Z,10.38
2023-04-08T12:24:45.423Z,8.68
2023-04-08T12:27:48.808Z,11.88
2023-04-08T12:30:55.706Z,9.05
2023-04-08T12:33:59.053Z,8.30
2023-04-08T12:37:02.508Z,9.30
2023-04-08T12:40:06.558Z,9.50
2023-04-08T12:43:09.910Z,12.20
2023-04-08T12:46:14.653Z,9.95
2023-04-08T12:49:18.030Z,19.35
2023-04-08T12:52:21.608Z,8.75
2023-04-08T12:55:26.026Z,10.30
2023-04-08T12:58:29.374Z,10.35
2023-04-08T13:01:34.087Z,14.52
2023-04-08T13:04:37.500Z,27.80
2023-04-08T13:07:41.371Z,24.55
2023-04-08T13:10:44.688Z,36.50
2023-04-08T13:13:48.219Z,31.00
2023-04-08T13:16:53.052Z,14.25
2023-04-08T13:19:56.465Z,17.52
2023-04-08T13:23:00.614Z,12.77
2023-04-08T13:26:03.975Z,10.23
2023-04-08T13:29:07.265Z,11.93
2023-04-08T13:32:12.230Z,12.98
2023-04-08T13:35:15.822Z,9.93
2023-04-08T13:38:19.181Z,12.65
2023-04-08T13:41:22.573Z,9.73
2023-04-08T13:44:25.972Z,12.10
2023-04-08T13:47:32.238Z,11.27
2023-04-08T13:50:35.628Z,9.23
2023-04-08T13:53:38.979Z,10.35
2023-04-08T13:56:42.301Z,10.55
2023-04-08T13:59:45.653Z,13.73
2023-04-08T14:02:51.750Z,11.77
2023-04-08T14:05:55.195Z,14.30
2023-04-08T14:08:58.589Z,15.23
2023-04-08T14:12:02.669Z,11.45
2023-04-08T14:15:06.759Z,11.02
2023-04-08T14:18:12.921Z,12.25
2023-04-08T14:21:18.175Z,12.60
2023-04-08T14:24:21.499Z,16.50
2023-04-08T14:27:24.865Z,13.60
2023-04-08T14:30:28.717Z,13.02
2023-04-08T14:33:33.835Z,12.43
2023-04-08T14:36:37.105Z,16.38
2023-04-08T14:39:40.486Z,14.30
2023-04-08T14:42:44.522Z,15.32
2023-04-08T14:45:47.911Z,17.92
2023-04-08T14:48:52.993Z,15.20
2023-04-08T14:51:56.467Z,17.73
2023-04-08T14:55:00.499Z,14.85
2023-04-08T14:58:03.983Z,16.23
2023-04-08T15:01:07.447Z,15.57
2023-04-08T15:04:12.258Z,13.98
2023-04-08T15:07:15.879Z,16.08
2023-04-08T15:10:19.500Z,14.02
2023-04-08T15:13:23.090Z,13.30
2023-04-08T15:16:26.696Z,17.90
2023-04-08T15:19:31.504Z,17.75
2023-04-08T15:22:34.904Z,17.33
2023-04-08T15:25:38.302Z,14.32
2023-04-08T15:28:41.610Z,15.25
2023-04-08T15:31:44.944Z,17.77
2023-04-08T15:34:50.850Z,15.18
2023-04-08T15:37:54.596Z,20.05
2023-04-08T15:40:58.138Z,17.30
2023-04-08T15:44:01.945Z,16.20
2023-04-08T15:47:05.464Z,14.57
2023-04-08T15:50:11.671Z,16.20
2023-04-08T15:53:15.134Z,18.65
2023-04-08T15:56:19.186Z,17.17
2023-04-08T15:59:22.707Z,20.25
2023-04-08T16:02:26.167Z,19.20
2023-04-08T16:05:31.316Z,22.17
2023-04-08T16:08:35.249Z,23.88
2023-04-08T16:11:38.727Z,25.88
2023-04-08T16:14:42.382Z,26.30
2023-04-08T16:17:53.578Z,23.25
2023-04-08T16:20:58.668Z,25.70
2023-04-08T16:24:02.011Z,141.70
2023-04-08T16:27:05.733Z,181.95
2023-04-08T16:30:10.621Z,134.23
2023-04-08T16:33:14.177Z,44.08
2023-04-08T16:36:18.973Z,55.00
2023-04-08T16:39:22.625Z,38.75
2023-04-08T16:42:26.831Z,54.25
2023-04-08T16:45:31.046Z,70.43
2023-04-08T16:48:34.660Z,77.82
2023-04-08T16:51:39.482Z,73.70
2023-04-08T16:54:43.513Z,67.28
2023-04-08T16:57:47.732Z,60.08
2023-04-08T17:00:51.483Z,57.65
2023-04-08T17:03:55.102Z,56.45
2023-04-08T17:07:00.389Z,57.67
2023-04-08T17:10:04.622Z,64.95
2023-04-08T17:13:08.424Z,61.83
2023-04-08T17:16:13.724Z,61.00
2023-04-08T17:19:17.858Z,58.95
2023-04-08T17:22:22.660Z,74.32
2023-04-08T17:25:26.054Z,88.32
2023-04-08T17:28:29.777Z,85.78
2023-04-08T17:31:33.162Z,80.45
2023-04-08T17:34:37.038Z,78.57
2023-04-08T17:37:41.659Z,81.35
2023-04-08T17:40:45.059Z,80.72
2023-04-08T17:43:48.585Z,88.60
2023-04-08T17:46:52.139Z,118.63
2023-04-08T17:49:56.386Z,104.45
2023-04-08T17:53:01.354Z,98.13
2023-04-08T17:56:05.755Z,114.85
2023-04-08T17:59:09.057Z,94.57
2023-04-08T18:02:12.310Z,91.25
2023-04-08T18:05:15.625Z,98.93
2023-04-08T18:08:20.318Z,98.35
2023-04-08T18:11:26.502Z,101.55
2023-04-08T18:14:29.998Z,101.30
2023-04-08T18:17:33.459Z,95.63
2023-04-08T18:20:37.676Z,102.43
2023-04-08T18:23:42.619Z,97.88
2023-04-08T18:26:49.123Z,111.15
2023-04-08T18:29:57.771Z,116.40
2023-04-08T18:33:02.005Z,107.07
2023-04-08T18:36:09.301Z,94.13
2023-04-08T18:39:14.029Z,87.93
2023-04-08T18:42:17.314Z,92.22
2023-04-08T18:45:20.573Z,82.72
2023-04-08T18:48:23.953Z,89.07
2023-04-08T18:51:27.468Z,93.85
2023-04-08T18:54:32.161Z,99.97
2023-04-08T18:57:35.846Z,110.13
2023-04-08T19:00:41.407Z,95.68
2023-04-08T19:03:44.885Z,94.60
2023-04-08T19:06:48.228Z,89.70
2023-04-08T19:09:57.469Z,80.95
2023-04-08T19:13:01.004Z,80.95
2023-04-08T19:16:04.346Z,88.20
2023-04-08T19:19:10.085Z,90.63
2023-04-08T19:22:13.729Z,83.60
2023-04-08T19:25:18.904Z,72.75
2023-04-08T19:28:22.131Z,68.18
2023-04-08T19:31:25.453Z,63.67
2023-04-08T19:34:29.036Z,60.08
2023-04-08T19:37:32.380Z,57.47
2023-04-08T19:40:37.294Z,53.58
2023-04-08T19:43:40.694Z,42.25
2023-04-08T19:46:44.015Z,43.95
2023-04-08T19:49:47.342Z,43.08
2023-04-08T19:52:50.540Z,45.90
2023-04-08T19:56:01.977Z,44.63
2023-04-08T19:59:06.098Z,46.45
2023-04-08T20:02:09.415Z,46.03
2023-04-08T20:05:16.157Z,46.28
2023-04-08T20:08:19.416Z,42.75
2023-04-08T20:11:24.244Z,42.92
2023-04-08T20:14:27.642Z,45.78
2023-04-08T20:17:31.485Z,42.85
2023-04-08T20:20:34.739Z,41.13
2023-04-08T20:23:43.940Z,47.13
2023-04-08T20:26:48.865Z,44.60
2023-04-08T20:29:52.478Z,43.83
2023-04-08T20:32:56.078Z,41.70
2023-04-08T20:36:00.646Z,45.38
2023-04-08T20:39:04.458Z,45.58
2023-04-08T20:42:09.435Z,45.58
2023-04-08T20:45:12.943Z,42.17
2023-04-08T20:48:16.549Z,43.25
2023-04-08T20:51:19.788Z,43.58
2023-04-08T20:54:23.092Z,45.38
2023-04-08T20:57:27.764Z,44.17
2023-04-08T21:00:31.184Z,47.00
2023-04-08T21:03:34.634Z,49.42
2023-04-08T21:06:37.934Z,46.00
2023-04-08T21:09:41.338Z,48.35
2023-04-08T21:12:46.417Z,45.40
2023-04-08T21:15:49.725Z,51.35
2023-04-08T21:18:53.427Z,43.80
2023-04-08T21:21:56.860Z,47.63
2023-04-08T21:25:00.294Z,46.78
2023-04-08T21:28:05.019Z,48.90
2023-04-08T21:31:11.847Z,51.13
2023-04-08T21:34:15.143Z,58.60
2023-04-08T21:37:18.458Z,58.15
2023-04-08T21:40:21.798Z,53.53
2023-04-08T21:43:26.492Z,60.97
2023-04-08T21:46:29.694Z,63.08
2023-04-08T21:49:33.164Z,56.90
2023-04-08T21:52:37.752Z,59.65
2023-04-08T21:55:41.109Z,55.55
2023-04-08T21:58:45.817Z,60.60
2023-04-08T22:01:49.476Z,60.45
2023-04-08T22:04:53.590Z,60.83
2023-04-08T22:07:56.794Z,64.07
2023-04-08T22:11:00.067Z,64.88
2023-04-08T22:14:04.980Z,66.55
2023-04-08T22:17:08.356Z,60.97
2023-04-08T22:20:12.777Z,64.68
2023-04-08T22:23:16.079Z,60.55
2023-04-08T22:26:19.304Z,64.65
2023-04-08T22:29:24.048Z,62.45
2023-04-08T22:32:27.346Z,61.95
2023-04-08T22:35:30.706Z,64.55
2023-04-08T22:38:34.321Z,61.97
2023-04-08T22:41:37.514Z,69.03
2023-04-08T22:44:42.463Z,73.45
2023-04-08T22:47:45.834Z,75.88
2023-04-08T22:50:49.131Z,73.93
2023-04-08T22:53:52.389Z,65.97
2023-04-08T22:56:55.722Z,72.38
2023-04-08T23:00:02.080Z,69.25
2023-04-08T23:03:06.837Z,80.13
2023-04-08T23:06:10.408Z,76.10
2023-04-08T23:09:13.606Z,69.07
2023-04-08T23:12:16.897Z,79.47
2023-04-08T23:15:21.620Z,76.95
2023-04-08T23:18:24.842Z,79.82
2023-04-08T23:21:28.075Z,78.32
2023-04-08T23:24:31.343Z,80.13
2023-04-08T23:27:34.592Z,76.95
2023-04-08T23:30:39.344Z,76.45
2023-04-08T23:33:42.605Z,79.35
2023-04-08T23:36:46.195Z,69.82
2023-04-08T23:39:49.479Z,73.35
2023-04-08T23:42:52.697Z,69.45
2023-04-08T23:45:57.338Z,73.72
2023-04-08T23:49:00.679Z,73.38
2023-04-08T23:52:03.985Z,72.38
2023-04-08T23:55:08.069Z,67.90
2023-04-08T23:58:11.584Z,69.53
