createdAt,value
2022-09-18T00:01:31.650Z,10.42
2022-09-18T00:04:00.963Z,10.42
2022-09-18T00:06:32.090Z,10.47
2022-09-18T00:09:24.882Z,10.48
2022-09-18T00:11:52.605Z,10.53
2022-09-18T00:14:22.278Z,10.58
2022-09-18T00:16:52.149Z,10.60
2022-09-18T00:19:21.731Z,10.62
2022-09-18T00:21:51.801Z,10.66
2022-09-18T00:24:20.517Z,10.70
2022-09-18T00:26:48.641Z,10.75
2022-09-18T00:29:18.090Z,10.72
2022-09-18T00:31:46.069Z,10.75
2022-09-18T00:34:16.336Z,10.74
2022-09-18T00:36:44.492Z,10.70
2022-09-18T00:39:12.837Z,10.71
2022-09-18T00:41:42.471Z,10.69
2022-09-18T00:44:32.095Z,10.70
2022-09-18T00:47:05.433Z,10.65
2022-09-18T00:49:35.092Z,10.65
2022-09-18T00:52:03.631Z,10.63
2022-09-18T00:54:34.815Z,10.69
2022-09-18T00:57:06.473Z,10.56
2022-09-18T00:59:36.462Z,10.58
2022-09-18T01:02:04.849Z,10.60
2022-09-18T01:04:34.329Z,10.59
2022-09-18T01:07:10.837Z,10.56
2022-09-18T01:09:48.221Z,10.58
2022-09-18T01:12:24.198Z,10.58
2022-09-18T01:14:56.544Z,10.65
2022-09-18T01:17:32.811Z,10.58
2022-09-18T01:20:43.413Z,10.62
2022-09-18T01:23:32.746Z,10.66
2022-09-18T01:26:17.887Z,10.68
2022-09-18T01:28:54.657Z,10.65
2022-09-18T01:31:30.076Z,10.67
2022-09-18T01:34:03.150Z,10.68
2022-09-18T01:36:35.517Z,10.70
2022-09-18T01:39:12.543Z,10.69
2022-09-18T01:41:42.430Z,10.69
2022-09-18T01:44:15.617Z,10.68
2022-09-18T01:46:45.842Z,10.69
2022-09-18T01:49:17.568Z,10.70
2022-09-18T01:51:50.594Z,10.72
2022-09-18T01:54:21.906Z,10.73
2022-09-18T01:56:52.873Z,10.71
2022-09-18T01:59:26.039Z,10.70
2022-09-18T02:01:58.072Z,10.71
2022-09-18T02:04:28.903Z,10.70
2022-09-18T02:07:01.888Z,10.67
2022-09-18T02:09:30.296Z,10.66
2022-09-18T02:12:02.570Z,10.71
2022-09-18T02:14:34.546Z,10.69
2022-09-18T02:17:06.043Z,10.72
2022-09-18T02:19:39.245Z,10.69
2022-09-18T02:22:10.890Z,10.74
2022-09-18T02:24:41.891Z,10.73
2022-09-18T02:27:12.526Z,10.73
2022-09-18T02:29:44.274Z,10.74
2022-09-18T02:32:12.602Z,10.73
2022-09-18T02:34:40.303Z,10.73
2022-09-18T02:37:21.814Z,10.74
2022-09-18T02:40:03.612Z,10.73
2022-09-18T02:42:42.976Z,10.78
2022-09-18T02:45:19.711Z,10.77
2022-09-18T02:48:05.189Z,10.80
2022-09-18T02:50:40.634Z,10.80
2022-09-18T02:53:18.897Z,10.81
2022-09-18T02:55:51.093Z,10.84
2022-09-18T02:58:25.989Z,10.89
2022-09-18T03:00:57.580Z,10.84
2022-09-18T03:03:28.362Z,10.88
2022-09-18T03:05:57.368Z,10.81
2022-09-18T03:08:25.282Z,10.82
2022-09-18T03:10:52.881Z,10.86
2022-09-18T03:13:20.546Z,10.72
2022-09-18T03:15:48.286Z,10.75
2022-09-18T03:18:17.276Z,10.79
2022-09-18T03:20:44.843Z,10.80
2022-09-18T03:23:12.473Z,10.77
2022-09-18T03:25:40.236Z,10.74
2022-09-18T03:28:07.860Z,10.82
2022-09-18T03:30:35.762Z,10.83
2022-09-18T03:33:03.421Z,10.78
2022-09-18T03:35:33.206Z,10.80
2022-09-18T03:38:00.793Z,10.78
2022-09-18T03:40:29.244Z,10.78
2022-09-18T03:42:57.054Z,10.78
2022-09-18T03:45:24.616Z,10.79
2022-09-18T03:47:52.235Z,10.80
2022-09-18T03:50:19.843Z,10.78
2022-09-18T03:52:51.371Z,10.81
2022-09-18T03:55:22.570Z,10.82
2022-09-18T03:57:50.637Z,10.83
2022-09-18T04:00:18.560Z,10.76
2022-09-18T04:02:46.291Z,10.76
2022-09-18T04:05:15.390Z,10.81
2022-09-18T04:07:43.072Z,10.78
2022-09-18T04:10:12.077Z,10.80
2022-09-18T04:12:39.677Z,10.82
2022-09-18T04:15:08.493Z,10.81
2022-09-18T04:17:36.114Z,10.77
2022-09-18T04:20:04.488Z,10.75
2022-09-18T04:22:32.070Z,10.76
2022-09-18T04:24:59.815Z,10.78
2022-09-18T04:27:28.883Z,10.72
2022-09-18T04:29:56.662Z,10.78
2022-09-18T04:32:24.526Z,10.79
2022-09-18T04:34:52.129Z,10.77
2022-09-18T04:37:19.720Z,10.80
2022-09-18T04:39:47.846Z,10.80
2022-09-18T04:42:15.653Z,10.83
2022-09-18T04:44:44.799Z,10.84
2022-09-18T04:47:12.506Z,10.85
2022-09-18T04:49:40.089Z,10.88
2022-09-18T04:52:07.795Z,10.85
2022-09-18T04:54:35.455Z,10.86
2022-09-18T04:57:03.145Z,10.88
2022-09-18T04:59:43.222Z,10.95
2022-09-18T05:02:12.267Z,10.90
2022-09-18T05:04:40.037Z,10.90
2022-09-18T05:07:07.611Z,10.87
2022-09-18T05:09:35.280Z,11.01
2022-09-18T05:12:03.298Z,10.97
2022-09-18T05:14:31.049Z,10.93
2022-09-18T05:16:59.070Z,10.88
2022-09-18T05:19:27.969Z,10.96
2022-09-18T05:21:55.538Z,11.02
2022-09-18T05:24:23.553Z,10.98
2022-09-18T05:26:51.214Z,10.98
2022-09-18T05:29:18.910Z,10.98
2022-09-18T05:31:47.751Z,11.04
2022-09-18T05:34:15.697Z,11.02
2022-09-18T05:36:44.691Z,11.00
2022-09-18T05:39:16.799Z,11.06
2022-09-18T05:41:45.411Z,11.10
2022-09-18T05:44:13.059Z,11.12
2022-09-18T05:46:40.793Z,11.09
2022-09-18T05:49:08.466Z,11.05
2022-09-18T05:51:36.156Z,11.03
2022-09-18T05:54:05.743Z,11.07
2022-09-18T05:56:33.424Z,11.06
2022-09-18T05:59:01.004Z,11.11
2022-09-18T06:01:28.632Z,11.17
2022-09-18T06:03:56.278Z,11.21
2022-09-18T06:06:23.942Z,11.19
2022-09-18T06:08:51.548Z,11.32
2022-09-18T06:11:20.647Z,11.33
2022-09-18T06:13:51.589Z,11.33
2022-09-18T06:16:19.556Z,11.37
2022-09-18T06:18:47.442Z,11.46
2022-09-18T06:21:15.313Z,11.54
2022-09-18T06:23:43.488Z,11.43
2022-09-18T06:26:14.921Z,11.49
2022-09-18T06:28:44.282Z,11.45
2022-09-18T06:31:12.043Z,11.39
2022-09-18T06:33:39.785Z,11.46
2022-09-18T06:36:11.928Z,11.50
2022-09-18T06:38:39.561Z,11.51
2022-09-18T06:41:07.308Z,11.46
2022-09-18T06:43:34.951Z,11.51
2022-09-18T06:46:06.566Z,11.53
2022-09-18T06:48:34.273Z,11.57
2022-09-18T06:51:02.047Z,11.47
2022-09-18T06:53:29.794Z,11.51
2022-09-18T06:56:00.318Z,11.50
2022-09-18T06:58:27.884Z,11.54
2022-09-18T07:00:55.719Z,11.58
2022-09-18T07:03:24.677Z,11.55
2022-09-18T07:05:52.237Z,11.58
2022-09-18T07:08:19.769Z,11.58
2022-09-18T07:10:47.522Z,11.66
2022-09-18T07:13:15.081Z,11.66
2022-09-18T07:15:42.710Z,11.64
2022-09-18T07:18:11.041Z,11.73
2022-09-18T07:20:39.965Z,11.89
2022-09-18T07:23:07.526Z,11.87
2022-09-18T07:25:35.840Z,11.87
2022-09-18T07:28:04.382Z,11.94
2022-09-18T07:30:31.966Z,11.96
2022-09-18T07:32:59.644Z,12.16
2022-09-18T07:35:27.218Z,12.11
2022-09-18T07:38:00.167Z,12.35
2022-09-18T07:40:28.307Z,12.45
2022-09-18T07:43:00.498Z,12.43
2022-09-18T07:45:28.156Z,12.49
2022-09-18T07:47:56.071Z,12.62
2022-09-18T07:50:24.215Z,12.40
2022-09-18T07:52:53.270Z,12.47
2022-09-18T07:55:23.419Z,12.47
2022-09-18T07:57:56.278Z,12.36
2022-09-18T08:00:23.847Z,12.38
2022-09-18T08:02:52.317Z,12.46
2022-09-18T08:05:20.111Z,12.39
2022-09-18T08:07:47.747Z,12.54
2022-09-18T08:10:15.541Z,12.54
2022-09-18T08:12:44.508Z,12.51
2022-09-18T08:15:12.338Z,12.58
2022-09-18T08:17:45.327Z,12.66
2022-09-18T08:20:13.278Z,12.75
2022-09-18T08:22:41.510Z,12.87
2022-09-18T08:25:11.105Z,12.85
2022-09-18T08:27:39.069Z,12.98
2022-09-18T08:30:10.931Z,13.02
2022-09-18T08:32:39.421Z,13.27
2022-09-18T08:35:07.846Z,13.20
2022-09-18T08:37:36.225Z,13.40
2022-09-18T08:40:05.091Z,13.76
2022-09-18T08:42:39.310Z,13.78
2022-09-18T08:45:35.247Z,13.80
2022-09-18T08:48:07.793Z,13.60
2022-09-18T08:50:40.162Z,13.36
2022-09-18T08:53:15.183Z,13.34
2022-09-18T08:55:45.726Z,13.54
2022-09-18T08:58:15.855Z,13.38
2022-09-18T09:00:47.786Z,13.47
2022-09-18T09:03:27.463Z,13.60
2022-09-18T09:05:59.290Z,13.66
2022-09-18T09:08:52.305Z,13.68
2022-09-18T09:11:30.343Z,13.76
2022-09-18T09:14:16.121Z,13.95
2022-09-18T09:16:46.624Z,13.96
2022-09-18T09:19:38.703Z,14.11
2022-09-18T09:22:13.949Z,14.52
2022-09-18T09:24:49.138Z,14.87
2022-09-18T09:27:22.211Z,14.81
2022-09-18T09:29:52.328Z,14.63
2022-09-18T09:32:28.303Z,14.48
2022-09-18T09:35:02.075Z,14.83
2022-09-18T09:37:39.266Z,14.84
2022-09-18T09:40:13.366Z,14.95
2022-09-18T09:42:47.539Z,14.56
2022-09-18T09:45:19.329Z,14.75
2022-09-18T09:47:58.282Z,14.74
2022-09-18T09:50:52.506Z,14.58
2022-09-18T09:53:20.783Z,14.67
2022-09-18T09:55:57.339Z,15.01
2022-09-18T09:58:41.679Z,14.77
2022-09-18T10:01:15.457Z,14.87
2022-09-18T10:03:54.382Z,14.79
2022-09-18T10:06:36.784Z,14.72
2022-09-18T10:09:16.717Z,14.93
2022-09-18T10:11:57.026Z,15.19
2022-09-18T10:14:28.481Z,15.43
2022-09-18T10:17:02.338Z,15.28
2022-09-18T10:19:36.792Z,15.35
2022-09-18T10:22:07.394Z,15.21
2022-09-18T10:24:49.794Z,15.66
2022-09-18T10:27:18.955Z,15.88
2022-09-18T10:29:46.694Z,15.46
2022-09-18T10:32:33.322Z,15.27
2022-09-18T10:35:16.353Z,15.65
2022-09-18T10:37:44.039Z,15.62
2022-09-18T10:40:31.159Z,15.62
2022-09-18T10:43:00.022Z,15.61
2022-09-18T10:45:30.391Z,15.78
2022-09-18T10:48:07.014Z,15.31
2022-09-18T10:50:37.342Z,15.02
2022-09-18T10:53:21.635Z,15.27
2022-09-18T10:55:55.193Z,15.05
2022-09-18T10:58:29.817Z,15.15
2022-09-18T11:01:01.880Z,15.15
2022-09-18T11:03:49.574Z,15.25
2022-09-18T11:06:23.756Z,15.26
2022-09-18T11:08:54.207Z,15.47
2022-09-18T11:11:26.806Z,15.68
2022-09-18T11:14:02.034Z,15.43
2022-09-18T11:16:32.319Z,15.20
2022-09-18T11:19:07.470Z,15.02
2022-09-18T11:21:45.067Z,14.86
2022-09-18T11:24:21.630Z,14.65
2022-09-18T11:26:53.765Z,14.66
2022-09-18T11:29:26.523Z,14.69
2022-09-18T11:31:57.932Z,14.65
2022-09-18T11:34:29.727Z,14.67
2022-09-18T11:37:02.420Z,14.66
2022-09-18T11:39:38.639Z,14.79
2022-09-18T11:42:11.522Z,14.94
2022-09-18T11:44:39.977Z,14.98
2022-09-18T11:47:31.091Z,15.08
2022-09-18T11:50:05.288Z,15.13
2022-09-18T11:52:39.222Z,15.05
2022-09-18T11:55:15.945Z,14.89
2022-09-18T11:57:48.422Z,14.87
2022-09-18T12:00:20.640Z,14.85
2022-09-18T12:02:58.076Z,15.01
2022-09-18T12:05:30.471Z,15.21
2022-09-18T12:08:05.241Z,15.20
2022-09-18T12:10:49.022Z,15.21
2022-09-18T12:13:32.156Z,15.19
2022-09-18T12:16:08.157Z,15.19
2022-09-18T12:18:49.757Z,15.23
2022-09-18T12:21:22.867Z,15.40
2022-09-18T12:23:52.086Z,15.50
2022-09-18T12:26:27.691Z,15.61
2022-09-18T12:29:12.327Z,15.57
2022-09-18T12:31:48.863Z,15.35
2022-09-18T12:34:25.826Z,15.29
2022-09-18T12:37:08.090Z,15.31
2022-09-18T12:40:01.397Z,15.17
2022-09-18T12:42:42.648Z,15.37
2022-09-18T12:45:40.131Z,15.43
2022-09-18T12:48:24.132Z,15.34
2022-09-18T12:51:07.310Z,15.35
2022-09-18T12:53:49.500Z,15.28
2022-09-18T12:56:32.587Z,15.14
2022-09-18T12:59:23.888Z,15.01
2022-09-18T13:01:56.002Z,14.98
2022-09-18T13:04:28.491Z,15.18
2022-09-18T13:07:03.519Z,15.20
2022-09-18T13:09:35.436Z,15.22
2022-09-18T13:12:12.637Z,15.21
2022-09-18T13:14:45.180Z,14.98
2022-09-18T13:17:17.046Z,14.80
2022-09-18T13:19:50.486Z,14.76
2022-09-18T13:22:21.007Z,14.85
2022-09-18T13:24:53.221Z,15.00
2022-09-18T13:27:25.219Z,15.05
2022-09-18T13:29:58.974Z,15.05
2022-09-18T13:32:40.036Z,15.17
2022-09-18T13:35:20.658Z,15.26
2022-09-18T13:37:49.654Z,14.97
2022-09-18T13:40:33.293Z,14.99
2022-09-18T13:43:15.685Z,15.12
2022-09-18T13:45:43.351Z,15.19
2022-09-18T13:48:21.142Z,15.22
2022-09-18T13:50:53.807Z,15.24
2022-09-18T13:53:33.446Z,15.35
2022-09-18T13:56:01.512Z,15.40
2022-09-18T13:58:58.876Z,15.28
2022-09-18T14:01:59.617Z,15.36
2022-09-18T14:04:58.817Z,15.35
2022-09-18T14:08:04.042Z,15.42
2022-09-18T14:10:35.589Z,15.33
2022-09-18T14:13:22.231Z,15.36
2022-09-18T14:16:03.052Z,15.21
2022-09-18T14:18:34.253Z,15.24
2022-09-18T14:21:19.609Z,15.24
2022-09-18T14:24:02.522Z,15.12
2022-09-18T14:27:02.802Z,15.18
2022-09-18T14:29:33.877Z,15.21
2022-09-18T14:32:04.085Z,15.22
2022-09-18T14:34:37.766Z,15.11
2022-09-18T14:37:24.414Z,15.13
2022-09-18T14:39:53.942Z,15.17
2022-09-18T14:42:32.465Z,15.16
2022-09-18T14:45:09.725Z,15.27
2022-09-18T14:47:39.891Z,15.10
2022-09-18T14:50:23.916Z,15.07
2022-09-18T14:52:51.702Z,15.08
2022-09-18T14:55:22.681Z,15.09
2022-09-18T14:57:53.200Z,15.11
2022-09-18T15:00:25.378Z,15.12
2022-09-18T15:02:58.540Z,15.09
2022-09-18T15:05:28.396Z,15.07
2022-09-18T15:08:02.690Z,15.09
2022-09-18T15:10:32.091Z,15.06
2022-09-18T15:13:00.450Z,14.99
2022-09-18T15:15:31.306Z,15.06
2022-09-18T15:18:01.428Z,15.02
2022-09-18T15:20:30.994Z,15.01
2022-09-18T15:22:58.662Z,15.00
2022-09-18T15:25:31.901Z,14.98
2022-09-18T15:28:03.950Z,14.96
2022-09-18T15:30:32.092Z,14.95
2022-09-18T15:33:05.590Z,14.89
2022-09-18T15:35:37.100Z,14.91
2022-09-18T15:38:09.291Z,14.94
2022-09-18T15:40:38.825Z,14.88
2022-09-18T15:43:08.058Z,14.95
2022-09-18T15:45:37.287Z,14.88
2022-09-18T15:48:34.612Z,14.85
2022-09-18T15:51:09.061Z,14.77
2022-09-18T15:53:38.441Z,14.69
2022-09-18T15:56:09.382Z,14.66
2022-09-18T15:58:42.263Z,14.73
2022-09-18T16:01:17.733Z,14.65
2022-09-18T16:03:47.342Z,14.65
2022-09-18T16:06:27.331Z,14.64
2022-09-18T16:08:57.534Z,14.66
2022-09-18T16:11:47.909Z,14.65
2022-09-18T16:14:47.308Z,14.57
2022-09-18T16:17:36.966Z,14.67
2022-09-18T16:20:25.526Z,14.68
2022-09-18T16:22:57.628Z,14.62
2022-09-18T16:25:28.738Z,14.57
2022-09-18T16:27:58.103Z,14.53
2022-09-18T16:30:26.185Z,14.48
2022-09-18T16:33:02.115Z,14.46
2022-09-18T16:35:31.083Z,14.43
2022-09-18T16:37:58.680Z,14.44
2022-09-18T16:40:27.811Z,14.41
2022-09-18T16:42:58.285Z,14.36
2022-09-18T16:45:27.774Z,14.39
2022-09-18T16:48:00.601Z,14.40
2022-09-18T16:50:28.874Z,14.33
2022-09-18T16:53:01.446Z,14.40
2022-09-18T16:55:31.062Z,14.32
2022-09-18T16:57:59.174Z,14.31
2022-09-18T17:00:26.948Z,14.33
2022-09-18T17:02:55.715Z,14.31
2022-09-18T17:05:23.338Z,14.27
2022-09-18T17:07:50.872Z,14.21
2022-09-18T17:10:19.801Z,14.23
2022-09-18T17:12:47.440Z,14.17
2022-09-18T17:15:15.142Z,14.14
2022-09-18T17:17:43.501Z,14.09
2022-09-18T17:20:12.838Z,14.12
2022-09-18T17:22:40.484Z,14.04
2022-09-18T17:25:09.210Z,14.02
2022-09-18T17:27:43.434Z,14.03
2022-09-18T17:30:12.719Z,14.02
2022-09-18T17:32:40.300Z,14.03
2022-09-18T17:35:08.274Z,13.99
2022-09-18T17:37:35.951Z,13.93
2022-09-18T17:40:04.038Z,13.93
2022-09-18T17:42:31.725Z,13.90
2022-09-18T17:45:00.840Z,13.90
2022-09-18T17:47:28.986Z,13.88
2022-09-18T17:49:56.580Z,13.82
2022-09-18T17:52:24.336Z,13.82
2022-09-18T17:54:51.924Z,13.89
2022-09-18T17:57:19.525Z,13.88
2022-09-18T17:59:47.962Z,13.86
2022-09-18T18:02:17.426Z,13.82
2022-09-18T18:04:44.981Z,13.84
2022-09-18T18:07:12.566Z,13.81
2022-09-18T18:09:40.309Z,13.74
2022-09-18T18:12:08.026Z,13.79
2022-09-18T18:14:35.719Z,13.75
2022-09-18T18:17:04.044Z,13.72
2022-09-18T18:19:33.038Z,13.72
2022-09-18T18:22:00.935Z,13.72
2022-09-18T18:24:29.733Z,13.54
2022-09-18T18:26:57.871Z,13.55
2022-09-18T18:29:25.829Z,13.52
2022-09-18T18:31:53.640Z,13.46
2022-09-18T18:34:22.413Z,13.47
2022-09-18T18:36:52.568Z,13.30
2022-09-18T18:39:20.544Z,13.27
2022-09-18T18:41:48.567Z,13.20
2022-09-18T18:44:16.333Z,13.08
2022-09-18T18:46:44.307Z,13.04
2022-09-18T18:49:15.426Z,12.97
2022-09-18T18:51:47.289Z,12.93
2022-09-18T18:54:18.019Z,12.95
2022-09-18T18:56:46.228Z,12.89
2022-09-18T18:59:16.112Z,12.84
2022-09-18T19:01:44.842Z,12.79
2022-09-18T19:04:14.333Z,12.72
2022-09-18T19:06:44.330Z,12.72
2022-09-18T19:09:18.052Z,12.62
2022-09-18T19:11:50.133Z,12.61
2022-09-18T19:14:19.711Z,12.64
2022-09-18T19:16:48.201Z,12.69
2022-09-18T19:19:17.987Z,12.70
2022-09-18T19:21:45.836Z,12.59
2022-09-18T19:24:14.136Z,12.57
2022-09-18T19:26:43.349Z,12.61
2022-09-18T19:29:14.967Z,12.64
2022-09-18T19:31:45.723Z,12.58
2022-09-18T19:34:15.185Z,12.58
2022-09-18T19:36:47.051Z,12.58
2022-09-18T19:39:15.879Z,12.55
2022-09-18T19:41:48.036Z,12.60
2022-09-18T19:44:22.944Z,12.56
2022-09-18T19:46:52.690Z,12.60
2022-09-18T19:49:24.012Z,12.56
2022-09-18T19:51:51.653Z,12.61
2022-09-18T19:54:19.568Z,12.57
2022-09-18T19:56:49.077Z,12.66
2022-09-18T19:59:18.260Z,12.69
2022-09-18T20:01:45.889Z,12.71
2022-09-18T20:04:13.475Z,12.66
2022-09-18T20:06:42.308Z,12.69
2022-09-18T20:09:10.058Z,12.66
2022-09-18T20:11:37.818Z,12.68
2022-09-18T20:14:05.414Z,12.70
2022-09-18T20:16:34.403Z,12.71
2022-09-18T20:19:02.298Z,12.72
2022-09-18T20:21:30.668Z,12.64
2022-09-18T20:23:59.106Z,12.61
2022-09-18T20:26:28.740Z,12.45
2022-09-18T20:28:56.554Z,12.41
2022-09-18T20:31:24.507Z,12.35
2022-09-18T20:33:56.365Z,12.29
2022-09-18T20:36:25.568Z,12.17
2022-09-18T20:38:58.007Z,12.12
2022-09-18T20:41:28.217Z,12.09
2022-09-18T20:43:56.327Z,11.97
2022-09-18T20:46:24.886Z,11.87
2022-09-18T20:48:54.951Z,11.85
2022-09-18T20:51:25.765Z,11.76
2022-09-18T20:53:57.148Z,11.73
2022-09-18T20:56:26.244Z,11.59
2022-09-18T20:58:54.518Z,11.55
2022-09-18T21:01:24.480Z,11.45
2022-09-18T21:03:56.586Z,11.34
2022-09-18T21:06:27.026Z,11.36
2022-09-18T21:08:56.046Z,11.39
2022-09-18T21:11:26.284Z,11.38
2022-09-18T21:13:55.782Z,11.31
2022-09-18T21:16:26.125Z,11.10
2022-09-18T21:18:56.609Z,10.46
2022-09-18T21:21:27.429Z,10.29
2022-09-18T21:23:56.096Z,10.17
2022-09-18T21:26:25.477Z,10.24
2022-09-18T21:28:54.446Z,10.12
2022-09-18T21:31:22.856Z,10.05
2022-09-18T21:33:52.867Z,9.96
2022-09-18T21:36:22.589Z,9.90
2022-09-18T21:38:53.405Z,10.04
2022-09-18T21:41:22.941Z,9.86
2022-09-18T21:43:51.048Z,9.77
2022-09-18T21:46:20.604Z,9.81
2022-09-18T21:48:52.772Z,9.74
2022-09-18T21:51:20.367Z,9.86
2022-09-18T21:53:47.967Z,9.87
2022-09-18T21:56:19.686Z,9.76
2022-09-18T21:58:48.557Z,9.65
2022-09-18T22:01:19.003Z,9.41
2022-09-18T22:03:52.191Z,9.71
2022-09-18T22:06:21.546Z,9.60
2022-09-18T22:08:50.826Z,9.66
2022-09-18T22:11:23.609Z,9.58
2022-09-18T22:13:51.814Z,9.62
2022-09-18T22:16:19.962Z,9.57
2022-09-18T22:18:48.420Z,9.49
2022-09-18T22:21:20.272Z,9.44
2022-09-18T22:23:52.792Z,9.43
2022-09-18T22:26:23.125Z,9.38
2022-09-18T22:28:53.314Z,9.23
2022-09-18T22:31:21.444Z,9.25
2022-09-18T22:33:53.498Z,9.36
2022-09-18T22:36:21.214Z,9.24
2022-09-18T22:38:48.817Z,9.37
2022-09-18T22:41:16.944Z,9.39
2022-09-18T22:43:46.181Z,9.13
2022-09-18T22:46:15.914Z,9.08
2022-09-18T22:48:44.108Z,9.09
2022-09-18T22:51:13.333Z,9.08
2022-09-18T22:53:45.819Z,8.90
2022-09-18T22:56:15.698Z,8.88
2022-09-18T22:58:44.157Z,8.85
2022-09-18T23:01:16.693Z,8.80
2022-09-18T23:03:45.099Z,8.80
2022-09-18T23:06:13.743Z,8.76
2022-09-18T23:08:41.477Z,8.73
2022-09-18T23:11:11.675Z,8.68
2022-09-18T23:13:41.058Z,8.62
2022-09-18T23:16:10.444Z,8.66
2022-09-18T23:18:40.359Z,8.55
2022-09-18T23:21:11.241Z,8.55
2022-09-18T23:23:40.153Z,8.54
2022-09-18T23:26:09.574Z,8.52
2022-09-18T23:28:39.278Z,8.52
2022-09-18T23:31:10.180Z,8.40
2022-09-18T23:33:40.211Z,8.49
2022-09-18T23:36:09.505Z,8.46
2022-09-18T23:38:37.225Z,8.49
2022-09-18T23:41:07.142Z,8.46
2022-09-18T23:43:35.037Z,8.53
2022-09-18T23:46:02.890Z,8.47
2022-09-18T23:48:30.575Z,8.39
2022-09-18T23:51:02.334Z,8.41
2022-09-18T23:53:35.220Z,8.44
2022-09-18T23:56:07.805Z,8.44
2022-09-18T23:58:35.989Z,8.46
