createdAt,value
2017-06-05T00:00:48.523Z,6
2017-06-05T00:10:48.529Z,5
2017-06-05T00:20:48.527Z,7
2017-06-05T00:30:48.505Z,7
2017-06-05T00:40:48.632Z,5
2017-06-05T00:50:48.519Z,5
2017-06-05T01:00:48.546Z,6
2017-06-05T01:10:48.548Z,5
2017-06-05T01:20:48.513Z,6
2017-06-05T01:30:48.506Z,6
2017-06-05T01:40:48.742Z,5
2017-06-05T01:50:48.583Z,6
2017-06-05T02:00:48.523Z,6
2017-06-05T02:10:48.533Z,6
2017-06-05T02:20:48.823Z,5
2017-06-05T02:30:48.857Z,6
2017-06-05T02:40:48.574Z,7
2017-06-05T02:50:48.519Z,7
2017-06-05T03:00:48.521Z,6
2017-06-05T03:10:48.497Z,6
2017-06-05T03:20:48.611Z,6
2017-06-05T03:30:48.500Z,6
2017-06-05T03:40:48.509Z,6
2017-06-05T03:50:48.469Z,6
2017-06-05T04:00:48.529Z,7
2017-06-05T04:10:48.501Z,8
2017-06-05T04:20:48.544Z,6
2017-06-05T04:30:48.510Z,6
2017-06-05T04:40:48.510Z,5
2017-06-05T04:50:48.482Z,5
2017-06-05T05:00:48.485Z,6
2017-06-05T05:10:48.499Z,5
2017-06-05T05:20:48.857Z,5
2017-06-05T05:30:48.489Z,6
2017-06-05T05:40:48.527Z,4
2017-06-05T05:50:48.475Z,4
2017-06-05T06:00:48.485Z,7
2017-06-05T06:10:48.503Z,4
2017-06-05T06:20:48.497Z,4
2017-06-05T06:30:48.504Z,3
2017-06-05T06:40:48.524Z,2
2017-06-05T06:50:48.545Z,2
2017-06-05T07:00:48.566Z,2
2017-06-05T07:10:48.497Z,2
2017-06-05T07:20:48.505Z,2
2017-06-05T07:30:48.561Z,3
2017-06-05T07:40:48.573Z,3
2017-06-05T07:50:48.547Z,2
2017-06-05T08:00:48.600Z,3
2017-06-05T08:10:48.554Z,2
2017-06-05T08:20:48.550Z,2
2017-06-05T08:30:48.535Z,2
2017-06-05T08:40:48.529Z,3
2017-06-05T08:50:58.403Z,2
2017-06-05T09:00:48.591Z,2
2017-06-05T09:10:48.586Z,2
2017-06-05T09:20:48.544Z,3
2017-06-05T09:30:48.576Z,3
2017-06-05T09:40:48.544Z,3
2017-06-05T09:50:48.543Z,3
2017-06-05T10:00:48.551Z,3
2017-06-05T10:10:48.571Z,3
2017-06-05T10:20:48.571Z,3
2017-06-05T10:30:48.592Z,3
2017-06-05T10:40:48.545Z,2
2017-06-05T10:50:48.587Z,2
2017-06-05T11:00:48.565Z,3
2017-06-05T11:10:48.557Z,3
2017-06-05T11:20:48.574Z,3
2017-06-05T11:30:48.598Z,2
2017-06-05T11:40:48.548Z,3
2017-06-05T11:50:48.569Z,2
2017-06-05T12:00:48.599Z,3
2017-06-05T12:10:48.591Z,2
2017-06-05T12:20:48.795Z,3
2017-06-05T12:30:48.613Z,2
2017-06-05T12:40:48.593Z,2
2017-06-05T12:50:48.614Z,2
2017-06-05T13:00:49.399Z,3
2017-06-05T13:10:48.642Z,1
2017-06-05T13:20:48.603Z,2
2017-06-05T13:30:48.633Z,1
2017-06-05T13:40:48.642Z,2
2017-06-05T13:50:48.609Z,2
2017-06-05T14:00:48.641Z,1
2017-06-05T14:10:48.620Z,2
2017-06-05T14:20:48.617Z,2
2017-06-05T14:30:48.872Z,2
2017-06-05T14:40:49.638Z,3
2017-06-05T14:50:48.670Z,2
2017-06-05T15:00:48.630Z,2
2017-06-05T15:10:48.885Z,2
2017-06-05T15:20:49.659Z,2
2017-06-05T15:30:48.907Z,3
2017-06-05T15:40:48.961Z,2
2017-06-05T15:50:48.770Z,2
2017-06-05T16:00:48.655Z,2
2017-06-05T16:10:48.663Z,2
2017-06-05T16:20:48.676Z,1
2017-06-05T16:30:48.770Z,1
2017-06-05T16:40:48.612Z,1
2017-06-05T16:50:48.664Z,1
2017-06-05T17:00:48.767Z,1
2017-06-05T17:10:48.683Z,1
2017-06-05T17:20:48.766Z,1
2017-06-05T17:30:48.660Z,1
2017-06-05T17:40:48.641Z,2
2017-06-05T17:50:48.775Z,2
2017-06-05T18:00:48.679Z,1
2017-06-05T18:10:48.724Z,1
2017-06-05T18:20:48.820Z,1
2017-06-05T18:30:48.721Z,1
2017-06-05T18:40:48.685Z,1
2017-06-05T18:50:48.714Z,2
2017-06-05T19:00:49.048Z,1
2017-06-05T19:10:48.674Z,2
2017-06-05T19:20:48.686Z,1
2017-06-05T19:30:48.954Z,2
2017-06-05T19:40:48.788Z,2
2017-06-05T19:50:48.738Z,1
2017-06-05T20:00:48.707Z,2
2017-06-05T20:10:48.675Z,2
2017-06-05T20:20:48.706Z,2
2017-06-05T20:30:48.753Z,2
2017-06-05T20:40:48.670Z,2
2017-06-05T20:50:48.666Z,3
2017-06-05T21:00:48.704Z,2
2017-06-05T21:10:48.737Z,2
2017-06-05T21:20:48.699Z,2
2017-06-05T21:30:48.662Z,2
2017-06-05T21:40:48.638Z,2
2017-06-05T21:50:48.710Z,2
2017-06-05T22:00:48.652Z,2
2017-06-05T22:10:48.638Z,2
2017-06-05T22:20:48.671Z,2
2017-06-05T22:30:48.667Z,3
2017-06-05T22:40:48.692Z,2
2017-06-05T22:50:48.750Z,2
2017-06-05T23:00:48.711Z,2
2017-06-05T23:10:48.664Z,2
2017-06-05T23:20:48.653Z,2
2017-06-05T23:30:48.671Z,3
2017-06-05T23:40:48.622Z,2
2017-06-05T23:50:48.705Z,2
