createdAt,value
2023-04-23T09:06:47.982Z,11.00
2023-04-23T09:09:18.292Z,12.00
2023-04-23T09:11:47.012Z,13.60
2023-04-23T09:14:17.094Z,13.40
2023-04-23T09:16:45.558Z,10.10
2023-04-23T09:19:15.336Z,8.10
2023-04-23T09:21:46.434Z,10.20
2023-04-23T09:24:18.157Z,8.80
2023-04-23T09:26:49.550Z,9.20
2023-04-23T09:29:20.116Z,9.20
2023-04-23T09:31:50.727Z,6.30
2023-04-23T09:34:20.926Z,22.50
2023-04-23T09:36:51.969Z,9.40
2023-04-23T09:39:24.715Z,12.10
2023-04-23T09:41:54.519Z,7.80
2023-04-23T09:44:24.742Z,7.10
2023-04-23T09:46:53.297Z,11.10
2023-04-23T09:49:22.163Z,8.60
2023-04-23T09:51:50.547Z,8.90
2023-04-23T09:54:23.770Z,13.70
2023-04-23T09:56:57.224Z,12.50
2023-04-23T09:59:39.945Z,20.20
2023-04-23T10:02:15.390Z,12.50
2023-04-23T10:04:44.352Z,12.70
2023-04-23T10:07:20.216Z,39.00
2023-04-23T10:09:49.248Z,11.40
2023-04-23T10:12:43.917Z,11.80
2023-04-23T10:15:11.173Z,9.70
2023-04-23T10:17:41.301Z,9.60
2023-04-23T10:20:12.967Z,10.20
2023-04-23T10:22:44.882Z,11.10
2023-04-23T10:25:13.793Z,12.80
2023-04-23T10:27:52.697Z,15.80
2023-04-23T10:30:23.551Z,11.60
2023-04-23T10:32:54.445Z,13.70
2023-04-23T10:35:23.598Z,9.00
2023-04-23T10:37:53.281Z,12.80
2023-04-23T10:40:30.283Z,12.00
2023-04-23T10:43:00.870Z,10.60
2023-04-23T10:45:32.637Z,9.50
2023-04-23T10:48:01.277Z,11.40
2023-04-23T10:50:35.308Z,7.30
2023-04-23T10:53:04.574Z,8.80
2023-04-23T10:55:33.448Z,11.00
2023-04-23T10:58:08.700Z,8.00
2023-04-23T11:00:46.751Z,10.20
2023-04-23T11:03:30.634Z,7.60
2023-04-23T11:06:03.828Z,8.00
2023-04-23T11:08:35.759Z,9.40
2023-04-23T11:11:09.013Z,8.70
2023-04-23T11:13:53.400Z,8.40
2023-04-23T11:16:24.015Z,6.20
2023-04-23T11:18:56.822Z,7.40
2023-04-23T11:22:01.444Z,8.60
2023-04-23T11:24:43.014Z,7.40
2023-04-23T11:27:17.417Z,8.00
2023-04-23T11:29:47.807Z,7.70
2023-04-23T11:32:18.114Z,6.30
2023-04-23T11:34:50.092Z,10.40
2023-04-23T11:37:19.088Z,8.80
2023-04-23T11:39:49.393Z,9.50
2023-04-23T11:42:20.582Z,9.30
2023-04-23T11:44:49.248Z,7.10
2023-04-23T11:47:18.955Z,8.60
2023-04-23T11:49:48.667Z,7.60
2023-04-23T11:52:17.461Z,8.20
2023-04-23T11:54:46.045Z,7.30
2023-04-23T11:57:14.929Z,7.40
2023-04-23T11:59:43.911Z,9.60
2023-04-23T12:02:12.776Z,9.20
2023-04-23T12:04:41.534Z,11.70
2023-04-23T12:07:19.698Z,9.30
2023-04-23T12:10:00.679Z,11.20
2023-04-23T12:12:35.941Z,8.00
2023-04-23T12:15:07.658Z,11.50
2023-04-23T12:17:36.495Z,12.30
2023-04-23T12:20:09.900Z,8.50
2023-04-23T12:22:39.778Z,6.80
2023-04-23T12:25:09.759Z,8.80
2023-04-23T12:27:44.420Z,7.10
2023-04-23T12:30:13.393Z,5.90
2023-04-23T12:32:42.044Z,7.30
2023-04-23T12:35:11.706Z,8.30
2023-04-23T12:37:40.180Z,10.40
2023-04-23T12:40:09.313Z,8.20
2023-04-23T12:42:37.878Z,6.60
2023-04-23T12:45:08.342Z,9.70
2023-04-23T12:47:36.717Z,11.70
2023-04-23T12:50:05.916Z,14.60
2023-04-23T12:52:34.244Z,7.30
2023-04-23T12:55:05.296Z,10.30
2023-04-23T12:57:34.278Z,7.40
2023-04-23T13:00:02.613Z,6.50
2023-04-23T13:02:31.908Z,8.00
2023-04-23T13:05:01.406Z,11.10
2023-04-23T13:07:30.252Z,6.90
2023-04-23T13:09:59.885Z,7.50
2023-04-23T13:12:29.882Z,7.80
2023-04-23T13:14:58.787Z,8.10
2023-04-23T13:17:27.480Z,19.40
2023-04-23T13:19:57.479Z,7.90
2023-04-23T13:22:29.429Z,9.30
2023-04-23T13:24:59.043Z,6.90
2023-04-23T13:27:29.432Z,9.20
2023-04-23T13:29:58.982Z,8.60
2023-04-23T13:32:32.423Z,7.10
2023-04-23T13:35:04.282Z,6.30
2023-04-23T13:37:33.825Z,8.10
2023-04-23T13:40:04.922Z,8.10
2023-04-23T13:42:35.203Z,6.70
2023-04-23T13:45:06.559Z,9.20
2023-04-23T13:47:36.687Z,10.70
2023-04-23T13:50:07.102Z,7.90
2023-04-23T13:52:35.471Z,8.00
2023-04-23T13:55:04.877Z,6.50
2023-04-23T13:57:34.179Z,9.10
2023-04-23T14:00:05.438Z,8.10
2023-04-23T14:02:33.872Z,7.80
2023-04-23T14:05:04.441Z,6.70
2023-04-23T14:07:33.340Z,7.80
2023-04-23T14:10:01.983Z,9.70
2023-04-23T14:12:31.024Z,7.90
2023-04-23T14:14:59.987Z,10.30
2023-04-23T14:17:28.534Z,6.80
2023-04-23T14:19:56.987Z,8.90
2023-04-23T14:22:25.650Z,11.70
2023-04-23T14:25:02.787Z,7.20
2023-04-23T14:27:42.022Z,6.90
2023-04-23T14:30:19.952Z,7.90
2023-04-23T14:32:49.979Z,6.40
2023-04-23T14:35:24.548Z,9.90
2023-04-23T14:37:58.094Z,7.40
2023-04-23T14:40:26.884Z,9.70
2023-04-23T14:42:59.221Z,9.00
2023-04-23T14:45:33.771Z,9.90
2023-04-23T14:48:02.472Z,8.50
2023-04-23T14:50:30.983Z,6.70
2023-04-23T14:52:59.728Z,7.80
2023-04-23T14:55:28.108Z,9.40
2023-04-23T14:57:56.801Z,9.20
2023-04-23T15:00:25.590Z,6.60
2023-04-23T15:02:54.465Z,10.60
2023-04-23T15:05:25.625Z,7.70
2023-04-23T15:07:54.713Z,11.70
2023-04-23T15:10:24.538Z,10.30
2023-04-23T15:13:03.665Z,11.10
2023-04-23T15:16:09.104Z,7.90
2023-04-23T15:18:37.791Z,8.20
2023-04-23T15:21:06.368Z,9.00
2023-04-23T15:23:34.854Z,8.80
2023-04-23T15:26:03.784Z,7.00
2023-04-23T15:28:32.332Z,9.10
2023-04-23T15:31:01.229Z,7.80
2023-04-23T15:33:30.539Z,9.30
2023-04-23T15:36:00.021Z,7.00
2023-04-23T15:38:30.914Z,9.10
2023-04-23T15:41:02.135Z,9.00
2023-04-23T15:43:31.814Z,7.70
2023-04-23T15:46:01.763Z,8.00
2023-04-23T15:48:30.213Z,9.50
2023-04-23T15:50:58.905Z,12.40
2023-04-23T15:53:28.426Z,14.70
2023-04-23T15:55:57.917Z,9.30
2023-04-23T15:58:26.389Z,9.50
2023-04-23T16:00:56.671Z,8.70
2023-04-23T16:03:26.445Z,17.30
2023-04-23T16:05:56.573Z,13.00
2023-04-23T16:08:25.224Z,12.30
2023-04-23T16:10:55.240Z,9.70
2023-04-23T16:13:24.653Z,11.30
2023-04-23T16:15:56.518Z,15.60
2023-04-23T16:18:24.987Z,13.60
2023-04-23T16:20:53.879Z,17.00
2023-04-23T16:23:22.563Z,19.60
2023-04-23T16:25:53.412Z,18.00
2023-04-23T16:28:22.290Z,12.30
2023-04-23T16:30:51.924Z,15.20
2023-04-23T16:33:20.383Z,12.70
2023-04-23T16:35:49.491Z,12.80
2023-04-23T16:38:18.055Z,11.80
2023-04-23T16:40:47.678Z,16.10
2023-04-23T16:43:17.684Z,12.40
2023-04-23T16:45:46.402Z,21.70
2023-04-23T16:48:20.180Z,13.80
2023-04-23T16:50:48.658Z,19.60
2023-04-23T16:53:18.541Z,16.10
2023-04-23T16:55:48.813Z,17.60
2023-04-23T16:58:19.012Z,15.80
2023-04-23T17:00:47.748Z,13.20
2023-04-23T17:03:16.977Z,11.20
2023-04-23T17:05:55.309Z,19.10
2023-04-23T17:08:25.021Z,17.40
2023-04-23T17:10:54.860Z,15.60
2023-04-23T17:13:27.001Z,19.10
2023-04-23T17:15:55.712Z,20.40
2023-04-23T17:18:24.781Z,19.50
2023-04-23T17:20:53.668Z,18.80
2023-04-23T17:23:22.052Z,17.40
2023-04-23T17:25:50.637Z,16.40
2023-04-23T17:28:20.551Z,15.90
2023-04-23T17:30:52.724Z,20.40
2023-04-23T17:33:21.504Z,24.60
2023-04-23T17:35:55.622Z,18.50
2023-04-23T17:38:25.039Z,19.20
2023-04-23T17:40:53.860Z,19.60
2023-04-23T17:43:22.812Z,18.10
2023-04-23T17:45:51.303Z,18.70
2023-04-23T17:48:22.647Z,23.50
2023-04-23T17:50:54.788Z,27.10
2023-04-23T17:53:23.581Z,29.90
2023-04-23T17:55:52.472Z,25.60
2023-04-23T17:58:21.778Z,28.30
2023-04-23T18:00:50.723Z,23.60
2023-04-23T18:03:20.895Z,27.70
2023-04-23T18:05:49.779Z,24.20
2023-04-23T18:08:19.792Z,25.80
2023-04-23T18:10:48.574Z,25.60
2023-04-23T18:13:17.366Z,28.20
2023-04-23T18:15:50.032Z,23.30
2023-04-23T18:18:19.259Z,24.50
2023-04-23T18:20:47.832Z,26.60
2023-04-23T18:23:16.549Z,22.10
2023-04-23T18:25:44.996Z,20.20
2023-04-23T18:28:13.792Z,21.40
2023-04-23T18:30:42.378Z,18.80
2023-04-23T18:34:04.724Z,20.80
2023-04-23T18:36:36.789Z,18.30
2023-04-23T18:39:07.643Z,22.60
2023-04-23T18:41:36.617Z,18.20
2023-04-23T18:44:05.287Z,26.70
2023-04-23T18:46:34.003Z,21.20
2023-04-23T18:49:25.201Z,17.30
2023-04-23T18:51:53.883Z,18.90
2023-04-23T18:54:22.560Z,15.10
2023-04-23T18:56:53.005Z,16.70
2023-04-23T18:59:21.519Z,13.30
2023-04-23T19:01:50.853Z,12.70
2023-04-23T19:04:20.237Z,18.70
2023-04-23T19:06:49.063Z,20.00
2023-04-23T19:09:18.367Z,19.50
2023-04-23T19:11:46.952Z,22.50
2023-04-23T19:14:16.817Z,22.60
2023-04-23T19:16:46.778Z,23.30
2023-04-23T19:19:15.565Z,19.70
2023-04-23T19:21:44.351Z,13.60
2023-04-23T19:24:13.351Z,15.60
2023-04-23T19:26:41.842Z,20.40
2023-04-23T19:29:10.405Z,19.00
2023-04-23T19:31:39.121Z,18.00
2023-04-23T19:34:07.880Z,23.60
2023-04-23T19:36:37.076Z,24.40
2023-04-23T19:39:05.573Z,19.20
2023-04-23T19:41:34.246Z,13.80
2023-04-23T19:44:02.741Z,17.10
2023-04-23T19:46:31.132Z,24.60
2023-04-23T19:49:00.011Z,19.80
2023-04-23T19:51:33.106Z,19.30
2023-04-23T19:54:03.101Z,16.20
2023-04-23T19:56:31.586Z,16.80
2023-04-23T19:58:59.963Z,19.90
2023-04-23T20:01:30.266Z,17.50
2023-04-23T20:03:58.823Z,17.50
2023-04-23T20:06:29.291Z,19.70
2023-04-23T20:09:07.133Z,18.70
2023-04-23T20:11:36.385Z,15.90
2023-04-23T20:14:04.986Z,18.80
2023-04-23T20:16:34.734Z,25.30
2023-04-23T20:19:05.075Z,17.50
2023-04-23T20:21:33.493Z,14.90
2023-04-23T20:24:02.285Z,18.80
2023-04-23T20:26:30.698Z,15.40
2023-04-23T20:28:59.684Z,20.00
2023-04-23T20:31:28.157Z,17.80
2023-04-23T20:33:57.842Z,18.90
2023-04-23T20:36:31.664Z,14.10
2023-04-23T20:39:03.426Z,16.40
2023-04-23T20:41:34.753Z,16.70
2023-04-23T20:44:05.401Z,15.70
2023-04-23T20:46:37.069Z,20.50
2023-04-23T20:49:05.756Z,16.50
2023-04-23T20:51:34.544Z,20.70
2023-04-23T20:54:03.211Z,20.90
2023-04-23T20:56:32.056Z,17.70
2023-04-23T20:59:00.806Z,19.00
2023-04-23T21:01:29.491Z,19.80
2023-04-23T21:04:00.657Z,23.60
2023-04-23T21:06:31.463Z,26.40
2023-04-23T21:09:00.251Z,20.90
2023-04-23T21:11:29.850Z,19.80
2023-04-23T21:14:00.786Z,24.10
2023-04-23T21:16:29.926Z,24.10
2023-04-23T21:18:58.455Z,18.00
2023-04-23T21:21:30.039Z,18.40
2023-04-23T21:24:01.026Z,19.20
2023-04-23T21:26:31.243Z,18.20
2023-04-23T21:28:59.877Z,19.30
2023-04-23T21:31:46.525Z,16.10
2023-04-23T21:34:15.758Z,26.00
2023-04-23T21:36:47.309Z,20.30
2023-04-23T21:39:16.506Z,17.20
2023-04-23T21:41:47.043Z,15.50
2023-04-23T21:44:17.269Z,17.30
2023-04-23T21:46:46.961Z,13.30
2023-04-23T21:49:17.487Z,15.40
2023-04-23T21:51:46.601Z,14.90
2023-04-23T21:54:15.174Z,14.30
2023-04-23T21:56:43.963Z,14.30
2023-04-23T21:59:12.541Z,16.70
2023-04-23T22:01:41.387Z,20.80
2023-04-23T22:04:10.551Z,23.10
2023-04-23T22:06:39.425Z,23.00
2023-04-23T22:09:08.719Z,17.90
2023-04-23T22:11:37.108Z,25.00
2023-04-23T22:14:06.612Z,16.60
2023-04-23T22:16:35.758Z,15.80
2023-04-23T22:19:04.843Z,17.80
2023-04-23T22:21:36.151Z,17.00
2023-04-23T22:24:06.306Z,22.10
2023-04-23T22:26:36.318Z,11.00
2023-04-23T22:29:04.970Z,19.10
2023-04-23T22:31:33.565Z,16.10
2023-04-23T22:34:02.158Z,15.60
2023-04-23T22:36:32.392Z,18.70
2023-04-23T22:39:02.772Z,15.50
2023-04-23T22:41:33.166Z,22.00
2023-04-23T22:44:02.509Z,15.60
2023-04-23T22:46:32.031Z,17.30
2023-04-23T22:49:01.531Z,15.30
2023-04-23T22:51:33.689Z,16.60
2023-04-23T22:54:02.176Z,18.00
2023-04-23T22:56:30.852Z,21.70
2023-04-23T22:58:59.670Z,20.30
2023-04-23T23:01:28.249Z,19.00
2023-04-23T23:03:57.126Z,16.50
2023-04-23T23:06:26.828Z,21.60
2023-04-23T23:08:55.932Z,14.80
2023-04-23T23:11:25.746Z,20.10
2023-04-23T23:13:56.673Z,15.70
2023-04-23T23:16:25.794Z,18.00
2023-04-23T23:18:54.349Z,22.80
2023-04-23T23:21:23.242Z,16.90
2023-04-23T23:23:52.241Z,13.80
2023-04-23T23:26:21.560Z,16.30
2023-04-23T23:28:49.933Z,18.10
2023-04-23T23:31:18.734Z,19.20
2023-04-23T23:33:47.301Z,19.50
2023-04-23T23:39:53.427Z,12.80
2023-04-23T23:42:22.075Z,15.90
2023-04-23T23:44:50.859Z,17.20
2023-04-23T23:47:19.636Z,15.30
2023-04-23T23:49:48.223Z,14.10
2023-04-23T23:52:16.805Z,16.30
2023-04-23T23:54:45.380Z,14.70
2023-04-23T23:57:13.981Z,14.10
2023-04-23T23:59:42.988Z,13.20
