createdAt,value
2019-04-10T00:01:09.645Z,54.96
2019-04-10T00:03:41.713Z,55.45
2019-04-10T00:06:08.790Z,55.37
2019-04-10T00:08:38.629Z,55.59
2019-04-10T00:11:08.186Z,55.58
2019-04-10T00:13:36.750Z,55.97
2019-04-10T00:16:05.626Z,56.21
2019-04-10T00:18:34.158Z,56.29
2019-04-10T00:21:02.948Z,56.04
2019-04-10T00:23:31.553Z,56.21
2019-04-10T00:26:00.126Z,56.03
2019-04-10T00:28:29.592Z,56.04
2019-04-10T00:30:58.141Z,56.07
2019-04-10T00:33:27.087Z,56.21
2019-04-10T00:35:56.795Z,56.44
2019-04-10T00:38:26.098Z,56.45
2019-04-10T00:40:55.446Z,56.42
2019-04-10T00:43:24.636Z,56.72
2019-04-10T00:45:53.604Z,56.88
2019-04-10T00:48:22.379Z,57.12
2019-04-10T00:50:51.015Z,57.27
2019-04-10T00:53:19.494Z,57.11
2019-04-10T00:55:48.195Z,57.21
2019-04-10T00:58:16.673Z,57.28
2019-04-10T01:00:45.452Z,57.52
2019-04-10T01:03:16.244Z,57.56
2019-04-10T01:05:44.687Z,57.76
2019-04-10T01:08:13.521Z,57.92
2019-04-10T01:10:42.204Z,57.95
2019-04-10T01:13:10.751Z,58.13
2019-04-10T01:15:39.264Z,58.37
2019-04-10T01:18:07.768Z,58.57
2019-04-10T01:20:36.198Z,58.98
2019-04-10T01:23:05.767Z,59.16
2019-04-10T01:25:34.649Z,58.89
2019-04-10T01:28:04.658Z,59.03
2019-04-10T01:30:33.350Z,59.04
2019-04-10T01:33:01.801Z,59.36
2019-04-10T01:35:30.262Z,59.25
2019-04-10T01:38:01.405Z,59.66
2019-04-10T01:40:28.979Z,59.70
2019-04-10T01:43:09.282Z,59.79
2019-04-10T01:45:27.703Z,60.01
2019-04-10T01:47:56.154Z,59.77
2019-04-10T01:50:24.628Z,59.95
2019-04-10T01:52:53.435Z,60.08
2019-04-10T01:55:25.677Z,60.03
2019-04-10T01:57:52.877Z,60.19
2019-04-10T02:00:23.669Z,60.19
2019-04-10T02:02:53.966Z,60.16
2019-04-10T02:05:22.776Z,60.48
2019-04-10T02:08:02.179Z,60.25
2019-04-10T02:10:21.888Z,60.54
2019-04-10T02:12:50.909Z,60.48
2019-04-10T02:15:19.798Z,60.50
2019-04-10T02:17:48.704Z,60.76
2019-04-10T02:20:18.952Z,60.93
2019-04-10T02:22:47.975Z,61.00
2019-04-10T02:25:17.846Z,61.17
2019-04-10T02:27:46.775Z,61.48
2019-04-10T02:30:17.508Z,61.41
2019-04-10T02:32:48.236Z,61.76
2019-04-10T02:35:17.669Z,62.00
2019-04-10T02:37:49.535Z,62.09
2019-04-10T02:40:16.998Z,62.08
2019-04-10T02:42:47.340Z,62.31
2019-04-10T02:45:17.106Z,62.22
2019-04-10T02:47:47.428Z,62.71
2019-04-10T02:50:16.558Z,62.72
2019-04-10T02:52:45.941Z,62.71
2019-04-10T02:55:16.822Z,62.73
2019-04-10T02:57:45.907Z,62.81
2019-04-10T03:00:15.380Z,62.75
2019-04-10T03:02:45.295Z,62.58
2019-04-10T03:05:15.871Z,62.73
2019-04-10T03:07:44.484Z,62.73
2019-04-10T03:10:24.596Z,62.65
2019-04-10T03:12:44.297Z,62.96
2019-04-10T03:15:15.043Z,63.08
2019-04-10T03:17:44.069Z,62.92
2019-04-10T03:20:12.759Z,63.13
2019-04-10T03:22:41.137Z,62.79
2019-04-10T03:25:10.928Z,62.96
2019-04-10T03:27:40.583Z,63.35
2019-04-10T03:30:12.593Z,63.13
2019-04-10T03:32:47.693Z,62.96
2019-04-10T03:35:22.876Z,62.83
2019-04-10T03:37:52.963Z,62.90
2019-04-10T03:40:21.742Z,62.98
2019-04-10T03:42:50.538Z,62.74
2019-04-10T03:45:20.284Z,62.61
2019-04-10T03:47:49.429Z,62.58
2019-04-10T03:50:18.456Z,62.63
2019-04-10T03:52:49.709Z,62.68
2019-04-10T03:55:18.941Z,62.92
2019-04-10T03:57:51.949Z,63.13
2019-04-10T04:00:22.381Z,63.53
2019-04-10T04:02:51.844Z,63.35
2019-04-10T04:05:20.454Z,63.32
2019-04-10T04:07:48.938Z,63.42
2019-04-10T04:10:18.286Z,63.36
2019-04-10T04:12:46.986Z,63.50
2019-04-10T04:15:15.731Z,63.62
2019-04-10T04:17:44.454Z,63.62
2019-04-10T04:20:12.915Z,63.60
2019-04-10T04:22:41.381Z,63.35
2019-04-10T04:25:10.776Z,63.35
2019-04-10T04:27:39.853Z,63.25
2019-04-10T04:30:08.905Z,63.10
2019-04-10T04:32:38.008Z,63.10
2019-04-10T04:35:07.053Z,62.83
2019-04-10T04:37:35.851Z,62.71
2019-04-10T04:40:05.833Z,62.50
2019-04-10T04:42:35.163Z,61.98
2019-04-10T04:45:05.071Z,61.49
2019-04-10T04:47:34.312Z,61.32
2019-04-10T04:50:03.564Z,61.06
2019-04-10T04:52:32.757Z,61.24
2019-04-10T04:55:01.949Z,61.43
2019-04-10T04:57:31.217Z,61.36
2019-04-10T05:00:01.239Z,61.10
2019-04-10T05:02:30.314Z,61.10
2019-04-10T05:04:58.833Z,61.04
2019-04-10T05:07:27.559Z,60.82
2019-04-10T05:09:58.688Z,60.64
2019-04-10T05:12:27.607Z,59.92
2019-04-10T05:14:56.131Z,59.71
2019-04-10T05:17:24.739Z,59.34
2019-04-10T05:19:54.497Z,58.94
2019-04-10T05:22:23.178Z,58.96
2019-04-10T05:24:52.357Z,58.66
2019-04-10T05:27:21.029Z,58.09
2019-04-10T05:29:50.563Z,58.05
2019-04-10T05:32:19.021Z,57.27
2019-04-10T05:34:47.559Z,57.16
2019-04-10T05:37:16.065Z,57.04
2019-04-10T05:39:49.142Z,56.89
2019-04-10T05:42:14.798Z,56.09
2019-04-10T05:44:44.565Z,56.13
2019-04-10T05:47:13.711Z,55.60
2019-04-10T05:49:43.121Z,55.29
2019-04-10T05:52:12.664Z,55.32
2019-04-10T05:54:43.751Z,55.48
2019-04-10T05:57:12.598Z,54.88
2019-04-10T05:59:41.497Z,54.86
2019-04-10T06:02:09.902Z,54.07
2019-04-10T06:04:38.315Z,53.95
2019-04-10T06:07:06.780Z,53.86
2019-04-10T06:09:36.549Z,54.17
2019-04-10T06:12:05.766Z,53.82
2019-04-10T06:14:35.310Z,52.73
2019-04-10T06:17:04.376Z,52.96
2019-04-10T06:19:34.344Z,53.59
2019-04-10T06:22:03.261Z,53.06
2019-04-10T06:24:32.193Z,52.71
2019-04-10T06:27:01.766Z,52.24
2019-04-10T06:29:30.896Z,51.82
2019-04-10T06:31:59.514Z,51.80
2019-04-10T06:34:28.014Z,51.33
2019-04-10T06:36:57.638Z,50.95
2019-04-10T06:39:26.921Z,50.34
2019-04-10T06:41:56.138Z,50.43
2019-04-10T06:44:25.839Z,50.30
2019-04-10T06:46:55.184Z,50.13
2019-04-10T06:49:24.797Z,50.56
2019-04-10T06:51:53.613Z,50.45
2019-04-10T06:54:22.785Z,50.42
2019-04-10T06:56:52.420Z,50.22
2019-04-10T06:59:21.327Z,49.57
2019-04-10T07:01:53.383Z,49.27
2019-04-10T07:04:24.443Z,48.86
2019-04-10T07:06:59.738Z,49.37
2019-04-10T07:09:25.430Z,48.12
2019-04-10T07:11:58.517Z,45.78
2019-04-10T07:14:24.606Z,43.55
2019-04-10T07:16:54.776Z,41.64
2019-04-10T07:19:24.108Z,41.87
2019-04-10T07:21:53.471Z,41.75
2019-04-10T07:24:25.059Z,42.23
2019-04-10T07:26:53.695Z,42.39
2019-04-10T07:29:26.627Z,42.95
2019-04-10T07:31:52.952Z,43.05
2019-04-10T07:34:25.553Z,42.32
2019-04-10T07:36:52.041Z,42.98
2019-04-10T07:39:21.515Z,41.29
2019-04-10T07:41:50.200Z,41.10
2019-04-10T07:44:19.091Z,42.16
2019-04-10T07:46:48.747Z,43.18
2019-04-10T07:49:19.331Z,43.26
2019-04-10T07:51:50.181Z,43.39
2019-04-10T07:54:21.257Z,43.32
2019-04-10T07:56:49.493Z,43.31
2019-04-10T07:59:18.548Z,43.27
2019-04-10T08:01:47.419Z,42.54
2019-04-10T08:04:16.096Z,41.63
2019-04-10T08:06:44.741Z,41.27
2019-04-10T08:09:13.254Z,41.33
2019-04-10T08:11:42.518Z,41.46
2019-04-10T08:14:11.084Z,41.24
2019-04-10T08:16:39.566Z,40.94
2019-04-10T08:19:08.306Z,39.94
2019-04-10T08:21:38.026Z,39.69
2019-04-10T08:24:07.368Z,39.08
2019-04-10T08:26:36.739Z,38.97
2019-04-10T08:29:05.732Z,38.46
2019-04-10T08:31:34.331Z,38.07
2019-04-10T08:34:03.304Z,38.34
2019-04-10T08:36:32.287Z,38.02
2019-04-10T08:39:01.176Z,38.25
2019-04-10T08:41:29.775Z,38.66
2019-04-10T08:43:58.877Z,38.65
2019-04-10T08:46:28.131Z,37.24
2019-04-10T08:48:58.013Z,36.25
2019-04-10T08:51:27.707Z,35.83
2019-04-10T08:53:58.608Z,35.68
2019-04-10T08:56:28.022Z,35.80
2019-04-10T08:58:57.238Z,34.55
2019-04-10T09:01:26.100Z,34.57
2019-04-10T09:03:55.239Z,35.14
2019-04-10T09:06:23.899Z,33.81
2019-04-10T09:08:53.074Z,33.12
2019-04-10T09:11:26.494Z,32.23
2019-04-10T09:14:16.998Z,31.47
2019-04-10T09:16:44.821Z,31.08
2019-04-10T09:19:16.128Z,29.55
2019-04-10T09:21:45.748Z,28.36
2019-04-10T09:24:15.312Z,29.09
2019-04-10T09:26:46.806Z,28.89
2019-04-10T09:29:16.084Z,27.91
2019-04-10T09:31:46.036Z,28.07
2019-04-10T09:34:18.263Z,28.84
2019-04-10T09:36:46.723Z,28.27
2019-04-10T09:39:19.068Z,27.86
2019-04-10T09:41:47.706Z,27.96
2019-04-10T09:44:16.268Z,28.42
2019-04-10T09:46:45.111Z,27.58
2019-04-10T09:49:14.388Z,26.56
2019-04-10T09:51:42.868Z,26.66
2019-04-10T09:54:11.261Z,26.66
2019-04-10T09:56:39.672Z,26.44
2019-04-10T09:59:08.200Z,26.79
2019-04-10T10:01:37.862Z,26.43
2019-04-10T10:04:06.928Z,26.88
2019-04-10T10:06:37.795Z,26.06
2019-04-10T10:09:08.375Z,26.50
2019-04-10T10:11:37.171Z,27.00
2019-04-10T10:14:06.165Z,27.56
2019-04-10T10:16:35.782Z,27.64
2019-04-10T10:19:05.699Z,27.64
2019-04-10T10:21:34.637Z,27.39
2019-04-10T10:24:04.501Z,27.38
2019-04-10T10:26:34.309Z,27.34
2019-04-10T10:29:03.039Z,26.34
2019-04-10T10:31:32.490Z,26.21
2019-04-10T10:34:01.905Z,25.00
2019-04-10T10:36:40.787Z,25.33
2019-04-10T10:39:06.914Z,22.85
2019-04-10T10:41:31.963Z,22.23
2019-04-10T10:44:00.630Z,22.60
2019-04-10T10:46:29.338Z,22.51
2019-04-10T10:48:57.973Z,24.06
2019-04-10T10:51:26.777Z,24.88
2019-04-10T10:53:56.599Z,25.81
2019-04-10T10:56:25.181Z,26.05
2019-04-10T10:58:55.328Z,25.08
2019-04-10T11:01:24.139Z,25.99
2019-04-10T11:03:52.611Z,26.76
2019-04-10T11:06:21.112Z,27.25
2019-04-10T11:08:49.495Z,28.44
2019-04-10T11:11:17.972Z,28.27
2019-04-10T11:13:46.948Z,28.52
2019-04-10T11:16:16.833Z,28.98
2019-04-10T11:18:46.837Z,28.86
2019-04-10T11:21:16.833Z,29.91
2019-04-10T11:23:46.613Z,30.55
2019-04-10T11:26:20.031Z,30.45
2019-04-10T11:28:45.659Z,30.35
2019-04-10T11:31:15.804Z,31.03
2019-04-10T11:33:49.824Z,30.94
2019-04-10T11:36:15.130Z,30.76
2019-04-10T11:38:45.361Z,31.05
2019-04-10T11:41:15.001Z,29.35
2019-04-10T11:43:44.619Z,26.22
2019-04-10T11:46:13.777Z,25.20
2019-04-10T11:48:45.541Z,25.04
2019-04-10T11:51:14.146Z,25.29
2019-04-10T11:53:47.215Z,23.72
2019-04-10T11:56:13.099Z,22.29
2019-04-10T11:58:50.690Z,20.31
2019-04-10T12:01:13.031Z,18.57
2019-04-10T12:03:48.248Z,18.41
2019-04-10T12:06:13.659Z,17.85
2019-04-10T12:09:03.823Z,16.94
2019-04-10T12:11:15.531Z,17.24
2019-04-10T12:13:42.777Z,16.37
2019-04-10T12:16:11.340Z,15.35
2019-04-10T12:18:40.558Z,16.82
2019-04-10T12:21:09.419Z,18.86
2019-04-10T12:23:37.905Z,18.83
2019-04-10T12:26:07.447Z,17.95
2019-04-10T12:28:36.181Z,18.46
2019-04-10T12:31:05.906Z,20.33
2019-04-10T12:33:35.817Z,22.02
2019-04-10T12:36:06.594Z,22.43
2019-04-10T12:38:35.999Z,19.01
2019-04-10T12:41:04.730Z,16.86
2019-04-10T12:43:33.166Z,15.73
2019-04-10T12:46:02.388Z,14.77
2019-04-10T12:48:30.920Z,14.86
2019-04-10T12:50:59.373Z,16.24
2019-04-10T12:53:27.823Z,18.87
2019-04-10T12:55:56.255Z,21.06
2019-04-10T12:58:25.101Z,21.63
2019-04-10T13:00:53.507Z,19.90
2019-04-10T13:03:23.691Z,18.54
2019-04-10T13:05:52.085Z,19.73
2019-04-10T13:08:25.637Z,21.12
2019-04-10T13:10:51.909Z,22.85
2019-04-10T13:13:20.678Z,24.28
2019-04-10T13:15:49.771Z,25.63
2019-04-10T13:18:18.903Z,26.66
2019-04-10T13:20:48.339Z,27.53
2019-04-10T13:23:17.821Z,27.91
2019-04-10T13:25:56.425Z,28.70
2019-04-10T13:28:17.015Z,29.07
2019-04-10T13:30:51.257Z,28.51
2019-04-10T13:33:16.270Z,27.74
2019-04-10T13:35:44.781Z,27.45
2019-04-10T13:38:23.119Z,26.73
2019-04-10T13:40:43.775Z,26.55
2019-04-10T13:43:12.324Z,26.12
2019-04-10T13:45:41.607Z,26.27
2019-04-10T13:48:10.528Z,26.21
2019-04-10T13:50:39.058Z,25.28
2019-04-10T13:53:07.945Z,25.21
2019-04-10T13:55:36.754Z,24.99
2019-04-10T13:58:05.326Z,24.92
2019-04-10T14:00:38.414Z,24.96
2019-04-10T14:03:06.218Z,25.97
2019-04-10T14:05:34.893Z,27.61
2019-04-10T14:08:03.413Z,28.35
2019-04-10T14:10:31.865Z,28.53
2019-04-10T14:13:00.502Z,29.05
2019-04-10T14:15:30.338Z,29.23
2019-04-10T14:17:59.821Z,29.81
2019-04-10T14:20:29.030Z,29.71
2019-04-10T14:23:02.229Z,30.08
2019-04-10T14:25:32.417Z,29.74
2019-04-10T14:28:00.997Z,29.18
2019-04-10T14:30:31.415Z,27.12
2019-04-10T14:33:00.863Z,28.16
2019-04-10T14:35:29.533Z,29.57
2019-04-10T14:38:01.026Z,30.17
2019-04-10T14:40:30.493Z,29.97
2019-04-10T14:42:59.720Z,30.03
2019-04-10T14:45:28.364Z,30.76
2019-04-10T14:47:58.187Z,31.67
2019-04-10T14:50:26.776Z,31.27
2019-04-10T14:52:55.323Z,31.53
2019-04-10T14:55:24.927Z,31.23
2019-04-10T14:57:54.915Z,31.16
2019-04-10T15:00:25.155Z,30.95
2019-04-10T15:02:54.118Z,31.08
2019-04-10T15:05:23.758Z,31.39
2019-04-10T15:07:55.276Z,31.06
2019-04-10T15:10:29.905Z,30.15
2019-04-10T15:13:07.469Z,29.18
2019-04-10T15:15:28.609Z,29.04
2019-04-10T15:17:58.141Z,28.67
2019-04-10T15:20:26.661Z,27.55
2019-04-10T15:22:55.199Z,27.79
2019-04-10T15:25:24.824Z,28.50
2019-04-10T15:27:53.704Z,29.23
2019-04-10T15:30:22.356Z,29.50
2019-04-10T15:32:50.839Z,30.23
2019-04-10T15:35:20.093Z,30.51
2019-04-10T15:37:49.315Z,30.93
2019-04-10T15:40:25.494Z,31.96
2019-04-10T15:42:52.562Z,32.43
2019-04-10T15:45:21.764Z,33.18
2019-04-10T15:47:54.171Z,33.49
2019-04-10T15:50:20.575Z,33.53
2019-04-10T15:52:49.020Z,33.38
2019-04-10T15:55:21.641Z,33.66
2019-04-10T15:57:55.256Z,33.77
2019-04-10T16:00:21.241Z,34.02
2019-04-10T16:02:51.022Z,34.02
2019-04-10T16:05:19.763Z,33.70
2019-04-10T16:07:48.962Z,33.81
2019-04-10T16:10:28.897Z,33.73
2019-04-10T16:13:02.203Z,33.77
2019-04-10T16:15:32.238Z,33.86
2019-04-10T16:18:11.491Z,33.81
2019-04-10T16:20:41.060Z,33.56
2019-04-10T16:23:14.297Z,33.39
2019-04-10T16:25:52.398Z,33.58
2019-04-10T16:28:21.149Z,33.20
2019-04-10T16:30:50.758Z,33.31
2019-04-10T16:33:19.392Z,33.19
2019-04-10T16:35:48.281Z,32.02
2019-04-10T16:38:16.856Z,32.03
2019-04-10T16:40:45.920Z,32.20
2019-04-10T16:43:15.909Z,32.13
2019-04-10T16:45:44.732Z,32.32
2019-04-10T16:48:13.252Z,32.54
2019-04-10T16:50:43.568Z,32.81
2019-04-10T16:53:14.326Z,33.34
2019-04-10T16:55:43.111Z,33.94
2019-04-10T16:58:13.966Z,33.88
2019-04-10T17:00:42.515Z,34.03
2019-04-10T17:03:11.606Z,33.61
2019-04-10T17:05:40.440Z,33.58
2019-04-10T17:08:09.779Z,33.71
2019-04-10T17:10:40.743Z,33.99
2019-04-10T17:13:09.325Z,34.44
2019-04-10T17:15:39.863Z,34.42
2019-04-10T17:18:08.770Z,33.98
2019-04-10T17:20:38.338Z,33.77
2019-04-10T17:23:08.115Z,33.60
2019-04-10T17:25:42.241Z,33.80
2019-04-10T17:28:12.313Z,33.87
2019-04-10T17:30:42.235Z,33.21
2019-04-10T17:33:11.150Z,33.50
2019-04-10T17:35:40.097Z,33.29
2019-04-10T17:38:10.153Z,33.34
2019-04-10T17:40:46.337Z,33.31
2019-04-10T17:43:08.919Z,33.87
2019-04-10T17:45:38.607Z,34.38
2019-04-10T17:48:07.273Z,34.68
2019-04-10T17:50:37.436Z,35.04
2019-04-10T17:53:07.139Z,35.27
2019-04-10T17:55:36.194Z,35.46
2019-04-10T17:58:05.375Z,35.73
2019-04-10T18:00:35.646Z,35.90
2019-04-10T18:03:05.324Z,35.92
2019-04-10T18:05:34.974Z,35.05
2019-04-10T18:08:03.585Z,34.82
2019-04-10T18:10:43.472Z,34.90
2019-04-10T18:13:03.038Z,34.16
2019-04-10T18:15:32.425Z,34.00
2019-04-10T18:18:03.261Z,34.05
2019-04-10T18:20:32.123Z,34.25
2019-04-10T18:23:01.016Z,34.53
2019-04-10T18:25:29.806Z,34.30
2019-04-10T18:27:58.528Z,34.49
2019-04-10T18:30:28.177Z,34.59
2019-04-10T18:32:58.135Z,34.69
2019-04-10T18:35:26.896Z,34.86
2019-04-10T18:37:55.587Z,35.15
2019-04-10T18:40:25.293Z,35.11
2019-04-10T18:42:56.142Z,35.22
2019-04-10T18:45:24.550Z,35.08
2019-04-10T18:47:54.085Z,35.30
2019-04-10T18:50:24.485Z,35.27
2019-04-10T18:52:53.912Z,35.64
2019-04-10T18:55:22.813Z,35.64
2019-04-10T18:57:51.488Z,35.46
2019-04-10T19:00:38.724Z,35.53
2019-04-10T19:03:25.572Z,35.30
2019-04-10T19:05:56.344Z,35.43
2019-04-10T19:08:26.027Z,35.97
2019-04-10T19:11:08.398Z,36.29
2019-04-10T19:13:26.617Z,36.58
2019-04-10T19:15:55.445Z,36.71
2019-04-10T19:18:24.065Z,36.83
2019-04-10T19:20:53.187Z,37.09
2019-04-10T19:23:22.736Z,37.33
2019-04-10T19:25:52.311Z,37.54
2019-04-10T19:28:32.258Z,37.89
2019-04-10T19:31:08.072Z,38.00
2019-04-10T19:33:26.365Z,38.21
2019-04-10T19:35:55.226Z,38.50
2019-04-10T19:38:23.645Z,38.58
2019-04-10T19:40:52.235Z,38.69
2019-04-10T19:43:22.074Z,38.82
2019-04-10T19:45:50.544Z,38.91
2019-04-10T19:48:19.403Z,39.01
2019-04-10T19:50:52.260Z,39.25
2019-04-10T19:53:24.803Z,39.23
2019-04-10T19:55:53.867Z,39.48
2019-04-10T19:58:22.523Z,39.51
2019-04-10T20:00:51.092Z,39.63
2019-04-10T20:03:19.730Z,39.74
2019-04-10T20:05:49.345Z,39.87
2019-04-10T20:08:18.068Z,40.23
2019-04-10T20:10:47.650Z,40.59
2019-04-10T20:13:16.615Z,40.77
2019-04-10T20:15:45.261Z,40.64
2019-04-10T20:18:14.685Z,40.99
2019-04-10T20:20:43.683Z,41.01
2019-04-10T20:23:13.922Z,41.26
2019-04-10T20:25:42.938Z,41.39
2019-04-10T20:28:12.276Z,41.50
2019-04-10T20:30:40.900Z,41.69
2019-04-10T20:33:10.421Z,41.84
2019-04-10T20:35:38.978Z,42.02
2019-04-10T20:38:21.581Z,42.12
2019-04-10T20:40:49.837Z,42.19
2019-04-10T20:43:18.598Z,42.37
2019-04-10T20:45:53.815Z,42.42
2019-04-10T20:48:22.714Z,42.63
2019-04-10T20:50:52.301Z,42.52
2019-04-10T20:53:22.105Z,42.55
2019-04-10T20:55:51.356Z,42.98
2019-04-10T20:58:21.993Z,42.89
2019-04-10T21:00:51.422Z,42.58
2019-04-10T21:03:19.943Z,42.64
2019-04-10T21:05:48.631Z,42.55
2019-04-10T21:08:17.973Z,42.99
2019-04-10T21:10:49.457Z,42.86
2019-04-10T21:13:17.799Z,43.11
2019-04-10T21:15:46.352Z,43.23
2019-04-10T21:18:15.323Z,43.22
2019-04-10T21:20:45.218Z,43.24
2019-04-10T21:23:13.730Z,43.43
2019-04-10T21:25:42.241Z,43.70
2019-04-10T21:28:11.660Z,43.76
2019-04-10T21:30:46.474Z,43.93
2019-04-10T21:33:20.422Z,44.18
2019-04-10T21:35:49.740Z,44.34
2019-04-10T21:38:19.307Z,44.51
2019-04-10T21:40:48.029Z,44.61
2019-04-10T21:43:16.586Z,44.89
2019-04-10T21:45:45.587Z,44.99
2019-04-10T21:48:14.664Z,44.87
2019-04-10T21:50:43.971Z,45.10
2019-04-10T21:53:12.544Z,44.96
2019-04-10T21:55:41.716Z,45.00
2019-04-10T21:58:10.357Z,45.12
2019-04-10T22:00:57.243Z,45.21
2019-04-10T22:03:27.558Z,45.30
2019-04-10T22:05:58.141Z,45.27
2019-04-10T22:08:33.656Z,44.92
2019-04-10T22:11:04.338Z,44.80
2019-04-10T22:13:33.177Z,44.45
2019-04-10T22:16:06.012Z,44.32
2019-04-10T22:18:34.660Z,44.40
2019-04-10T22:21:16.975Z,43.90
2019-04-10T22:23:51.067Z,43.59
2019-04-10T22:26:22.247Z,43.43
2019-04-10T22:28:50.800Z,43.52
2019-04-10T22:31:27.861Z,43.23
2019-04-10T22:33:56.774Z,43.06
2019-04-10T22:36:25.978Z,42.98
2019-04-10T22:38:54.497Z,42.95
2019-04-10T22:41:30.277Z,42.77
2019-04-10T22:43:54.894Z,42.83
2019-04-10T22:46:23.818Z,43.07
2019-04-10T22:48:53.453Z,42.76
2019-04-10T22:51:22.387Z,42.97
2019-04-10T22:53:53.672Z,43.18
2019-04-10T22:56:23.181Z,43.51
2019-04-10T22:58:51.816Z,43.70
2019-04-10T23:01:20.728Z,43.94
2019-04-10T23:03:49.486Z,44.06
2019-04-10T23:06:18.254Z,44.43
2019-04-10T23:08:47.484Z,44.83
2019-04-10T23:11:17.140Z,45.09
2019-04-10T23:13:47.979Z,45.47
2019-04-10T23:16:17.483Z,45.45
2019-04-10T23:18:46.064Z,45.80
2019-04-10T23:21:14.560Z,45.69
2019-04-10T23:23:43.324Z,45.86
2019-04-10T23:26:13.119Z,45.87
2019-04-10T23:28:42.122Z,45.62
2019-04-10T23:31:10.753Z,45.33
2019-04-10T23:33:39.916Z,45.53
2019-04-10T23:36:09.697Z,45.98
2019-04-10T23:38:39.597Z,46.39
2019-04-10T23:41:09.390Z,47.13
2019-04-10T23:43:37.943Z,47.65
2019-04-10T23:46:06.351Z,48.19
2019-04-10T23:48:34.998Z,48.45
2019-04-10T23:51:04.859Z,48.80
2019-04-10T23:53:33.563Z,49.12
2019-04-10T23:56:02.209Z,49.13
2019-04-10T23:58:31.799Z,49.37
