createdAt,value
2022-08-24T00:02:14.747Z,4.50
2022-08-24T00:04:43.553Z,3.55
2022-08-24T00:07:27.336Z,5.85
2022-08-24T00:09:55.415Z,5.72
2022-08-24T00:12:22.728Z,3.70
2022-08-24T00:14:49.976Z,3.72
2022-08-24T00:17:17.632Z,4.03
2022-08-24T00:19:44.848Z,5.55
2022-08-24T00:22:11.957Z,6.38
2022-08-24T00:24:39.346Z,4.03
2022-08-24T00:27:07.633Z,4.65
2022-08-24T00:29:35.311Z,4.32
2022-08-24T00:32:02.569Z,4.95
2022-08-24T00:34:30.153Z,4.13
2022-08-24T00:36:57.372Z,4.53
2022-08-24T00:39:24.419Z,4.18
2022-08-24T00:41:52.039Z,4.68
2022-08-24T00:44:20.854Z,5.25
2022-08-24T00:46:53.739Z,4.80
2022-08-24T00:49:42.641Z,5.05
2022-08-24T00:52:20.062Z,8.18
2022-08-24T00:54:51.211Z,4.78
2022-08-24T00:57:22.869Z,6.30
2022-08-24T00:59:58.157Z,5.45
2022-08-24T01:02:45.543Z,4.70
2022-08-24T01:05:12.964Z,4.75
2022-08-24T01:07:41.207Z,4.90
2022-08-24T01:10:16.429Z,5.07
2022-08-24T01:12:56.133Z,5.15
2022-08-24T01:15:35.466Z,6.55
2022-08-24T01:18:22.558Z,6.45
2022-08-24T01:21:10.371Z,4.10
2022-08-24T01:23:44.661Z,5.78
2022-08-24T01:26:18.401Z,5.95
2022-08-24T01:28:49.987Z,5.65
2022-08-24T01:31:22.351Z,5.05
2022-08-24T01:33:52.155Z,5.10
2022-08-24T01:36:38.836Z,4.47
2022-08-24T01:39:26.419Z,4.30
2022-08-24T01:41:53.765Z,5.78
2022-08-24T01:44:22.407Z,5.53
2022-08-24T01:46:54.967Z,5.10
2022-08-24T01:49:25.080Z,6.13
2022-08-24T01:51:52.432Z,3.45
2022-08-24T01:54:19.804Z,4.88
2022-08-24T01:56:47.021Z,4.57
2022-08-24T01:59:16.953Z,5.00
2022-08-24T02:01:49.041Z,4.50
2022-08-24T02:04:17.575Z,4.75
2022-08-24T02:06:47.020Z,4.68
2022-08-24T02:09:16.356Z,6.60
2022-08-24T02:11:43.908Z,5.97
2022-08-24T02:14:14.557Z,4.65
2022-08-24T02:16:42.787Z,5.03
2022-08-24T02:19:10.288Z,6.68
2022-08-24T02:21:38.236Z,6.65
2022-08-24T02:24:07.519Z,8.13
2022-08-24T02:26:34.956Z,6.53
2022-08-24T02:29:03.877Z,5.07
2022-08-24T02:31:32.724Z,5.07
2022-08-24T02:34:00.594Z,5.15
2022-08-24T02:36:27.808Z,5.70
2022-08-24T02:38:58.884Z,5.05
2022-08-24T02:41:26.324Z,5.57
2022-08-24T02:43:55.539Z,4.97
2022-08-24T02:46:26.233Z,5.32
2022-08-24T02:49:10.024Z,5.70
2022-08-24T02:51:45.060Z,8.25
2022-08-24T02:54:20.058Z,5.15
2022-08-24T02:56:50.529Z,5.85
2022-08-24T02:59:18.837Z,6.70
2022-08-24T03:01:49.760Z,5.32
2022-08-24T03:04:18.739Z,8.00
2022-08-24T03:06:45.948Z,6.18
2022-08-24T03:09:14.059Z,4.43
2022-08-24T03:11:45.470Z,7.30
2022-08-24T03:14:14.245Z,5.95
2022-08-24T03:16:41.498Z,6.90
2022-08-24T03:19:08.622Z,6.00
2022-08-24T03:21:37.929Z,5.53
2022-08-24T03:24:05.419Z,5.85
2022-08-24T03:26:33.541Z,5.82
2022-08-24T03:29:01.056Z,4.97
2022-08-24T03:31:30.314Z,6.35
2022-08-24T03:33:58.839Z,8.02
2022-08-24T03:36:26.523Z,4.68
2022-08-24T03:38:54.546Z,6.30
2022-08-24T03:41:21.784Z,5.43
2022-08-24T03:43:49.487Z,6.35
2022-08-24T03:46:22.453Z,5.95
2022-08-24T03:48:54.383Z,6.00
2022-08-24T03:51:24.356Z,7.05
2022-08-24T03:53:52.844Z,8.48
2022-08-24T03:56:22.973Z,6.70
2022-08-24T03:58:50.700Z,9.32
2022-08-24T04:01:18.622Z,8.98
2022-08-24T04:03:48.113Z,8.73
2022-08-24T04:06:18.214Z,12.23
2022-08-24T04:08:46.574Z,11.68
2022-08-24T04:11:23.313Z,9.68
2022-08-24T04:13:53.209Z,8.48
2022-08-24T04:16:21.586Z,10.13
2022-08-24T04:18:56.324Z,9.82
2022-08-24T04:21:34.396Z,10.02
2022-08-24T04:24:06.971Z,10.68
2022-08-24T04:26:44.630Z,13.48
2022-08-24T04:29:16.737Z,8.90
2022-08-24T04:31:49.877Z,8.40
2022-08-24T04:34:18.601Z,17.95
2022-08-24T04:36:46.952Z,11.75
2022-08-24T04:39:15.241Z,16.75
2022-08-24T04:41:45.157Z,26.60
2022-08-24T04:44:15.256Z,27.02
2022-08-24T04:46:42.497Z,24.33
2022-08-24T04:49:10.236Z,23.08
2022-08-24T04:51:38.795Z,20.67
2022-08-24T04:54:08.408Z,18.58
2022-08-24T04:56:36.773Z,13.90
2022-08-24T04:59:05.848Z,14.57
2022-08-24T05:01:34.362Z,8.40
2022-08-24T05:04:04.889Z,9.60
2022-08-24T05:06:32.915Z,9.63
2022-08-24T05:09:01.138Z,6.75
2022-08-24T05:11:29.281Z,8.93
2022-08-24T05:13:57.774Z,7.30
2022-08-24T05:16:26.714Z,6.97
2022-08-24T05:18:56.598Z,6.30
2022-08-24T05:21:25.014Z,5.95
2022-08-24T05:23:54.785Z,7.82
2022-08-24T05:26:26.693Z,7.63
2022-08-24T05:28:57.184Z,8.68
2022-08-24T05:31:29.603Z,9.02
2022-08-24T05:34:00.408Z,7.25
2022-08-24T05:36:33.499Z,7.70
2022-08-24T05:39:06.928Z,7.13
2022-08-24T05:41:38.265Z,8.48
2022-08-24T05:44:17.171Z,8.00
2022-08-24T05:46:45.965Z,5.57
2022-08-24T05:49:13.896Z,9.93
2022-08-24T05:51:42.815Z,4.80
2022-08-24T05:54:13.816Z,7.30
2022-08-24T05:57:05.084Z,6.05
2022-08-24T05:59:52.059Z,7.07
2022-08-24T06:02:20.319Z,5.38
2022-08-24T06:04:47.684Z,7.20
2022-08-24T06:07:16.659Z,5.95
2022-08-24T06:09:49.229Z,5.10
2022-08-24T06:12:16.783Z,5.53
2022-08-24T06:14:47.981Z,5.25
2022-08-24T06:17:19.447Z,7.53
2022-08-24T06:19:46.781Z,4.72
2022-08-24T06:22:13.901Z,4.60
2022-08-24T06:25:00.539Z,6.43
2022-08-24T06:27:28.669Z,5.63
2022-08-24T06:30:00.619Z,4.60
2022-08-24T06:32:47.007Z,5.80
2022-08-24T06:35:24.067Z,6.28
2022-08-24T06:37:51.459Z,6.28
2022-08-24T06:40:22.261Z,6.47
2022-08-24T06:42:50.429Z,6.70
2022-08-24T06:45:44.920Z,8.05
2022-08-24T06:48:14.240Z,6.57
2022-08-24T06:50:41.566Z,6.75
2022-08-24T06:53:08.930Z,9.27
2022-08-24T06:55:36.205Z,7.03
2022-08-24T06:58:03.780Z,5.80
2022-08-24T07:00:31.227Z,5.88
2022-08-24T07:02:58.493Z,8.45
2022-08-24T07:05:26.466Z,7.45
2022-08-24T07:08:19.184Z,7.93
2022-08-24T07:10:46.553Z,8.70
2022-08-24T07:13:15.406Z,6.03
2022-08-24T07:15:43.659Z,7.35
2022-08-24T07:18:15.705Z,7.30
2022-08-24T07:20:47.860Z,9.48
2022-08-24T07:23:22.237Z,8.10
2022-08-24T07:26:11.183Z,6.70
2022-08-24T07:28:49.622Z,7.90
2022-08-24T07:31:17.678Z,7.07
2022-08-24T07:33:55.776Z,6.43
2022-08-24T07:36:23.158Z,7.63
2022-08-24T07:38:55.171Z,6.25
2022-08-24T07:41:56.482Z,6.82
2022-08-24T07:44:15.814Z,7.45
2022-08-24T07:46:43.554Z,5.93
2022-08-24T07:49:29.491Z,7.57
2022-08-24T07:52:01.923Z,7.03
2022-08-24T07:54:29.472Z,7.55
2022-08-24T07:57:02.426Z,7.13
2022-08-24T07:59:29.996Z,7.88
2022-08-24T08:01:59.119Z,9.88
2022-08-24T08:04:26.623Z,7.50
2022-08-24T08:09:24.475Z,8.15
2022-08-24T08:11:52.058Z,8.63
2022-08-24T08:14:20.051Z,7.90
2022-08-24T08:16:47.445Z,8.43
2022-08-24T08:19:14.715Z,7.72
2022-08-24T08:22:07.936Z,10.50
2022-08-24T08:24:46.368Z,7.65
2022-08-24T08:27:16.562Z,8.70
2022-08-24T08:29:44.119Z,8.55
2022-08-24T08:32:14.865Z,8.38
2022-08-24T08:34:42.280Z,6.78
2022-08-24T08:37:09.857Z,7.45
2022-08-24T08:39:37.211Z,8.60
2022-08-24T08:42:17.611Z,8.95
2022-08-24T08:44:52.488Z,10.80
2022-08-24T08:47:57.915Z,9.50
2022-08-24T08:50:33.944Z,8.85
2022-08-24T08:53:16.386Z,11.63
2022-08-24T08:56:02.703Z,12.95
2022-08-24T08:58:57.215Z,12.95
2022-08-24T09:01:50.883Z,13.50
2022-08-24T09:04:59.969Z,10.32
2022-08-24T09:07:50.165Z,11.98
2022-08-24T09:10:27.385Z,13.35
2022-08-24T09:13:09.771Z,12.68
2022-08-24T09:15:49.700Z,12.40
2022-08-24T09:18:58.569Z,12.68
2022-08-24T09:21:38.450Z,14.38
2022-08-24T09:24:30.541Z,12.43
2022-08-24T09:27:19.199Z,10.20
2022-08-24T09:29:53.551Z,13.15
2022-08-24T09:32:32.560Z,11.85
2022-08-24T09:35:06.188Z,12.43
2022-08-24T09:37:59.856Z,10.95
2022-08-24T09:41:18.075Z,10.85
2022-08-24T09:44:06.523Z,10.40
2022-08-24T09:46:56.137Z,11.10
2022-08-24T09:49:43.338Z,12.15
2022-08-24T09:52:35.286Z,11.95
2022-08-24T09:55:31.883Z,11.48
2022-08-24T09:58:26.344Z,10.82
2022-08-24T10:01:15.825Z,11.48
2022-08-24T10:03:59.593Z,12.05
2022-08-24T10:07:28.552Z,12.32
2022-08-24T10:10:15.439Z,10.93
2022-08-24T10:13:09.939Z,11.40
2022-08-24T10:16:00.788Z,12.48
2022-08-24T10:18:57.540Z,12.98
2022-08-24T10:21:38.380Z,11.35
2022-08-24T10:24:20.007Z,11.90
2022-08-24T10:27:44.531Z,15.75
2022-08-24T10:30:40.600Z,12.27
2022-08-24T10:33:17.439Z,12.52
2022-08-24T10:36:12.845Z,10.75
2022-08-24T10:39:16.946Z,12.10
2022-08-24T10:44:56.716Z,12.75
2022-08-24T10:47:31.090Z,12.65
2022-08-24T10:50:30.967Z,12.60
2022-08-24T10:53:17.251Z,10.98
2022-08-24T10:55:44.732Z,14.65
2022-08-24T10:58:11.797Z,12.32
2022-08-24T11:00:39.901Z,12.90
2022-08-24T11:03:09.780Z,13.25
2022-08-24T11:05:50.056Z,10.77
2022-08-24T11:08:28.172Z,13.93
2022-08-24T11:11:09.265Z,13.48
2022-08-24T11:13:49.299Z,13.02
2022-08-24T11:16:28.491Z,12.30
2022-08-24T11:18:57.847Z,13.73
2022-08-24T11:21:37.281Z,13.68
2022-08-24T11:24:27.605Z,13.30
2022-08-24T11:26:57.801Z,13.52
2022-08-24T11:29:51.277Z,16.63
2022-08-24T11:32:38.457Z,14.30
2022-08-24T11:35:24.308Z,11.27
2022-08-24T11:37:57.165Z,12.30
2022-08-24T11:40:34.549Z,11.88
2022-08-24T11:43:10.500Z,15.27
2022-08-24T11:46:04.282Z,13.45
2022-08-24T11:52:01.276Z,11.18
2022-08-24T11:55:06.231Z,11.07
2022-08-24T11:57:58.672Z,11.65
2022-08-24T12:00:39.782Z,10.85
2022-08-24T12:03:34.560Z,12.27
2022-08-24T12:06:06.990Z,9.40
2022-08-24T12:08:46.117Z,10.33
2022-08-24T12:11:33.216Z,8.40
2022-08-24T12:14:51.466Z,9.70
2022-08-24T12:18:05.458Z,10.32
2022-08-24T12:20:41.947Z,10.35
2022-08-24T12:23:25.872Z,8.27
2022-08-24T12:26:22.776Z,9.40
2022-08-24T12:29:16.011Z,8.07
2022-08-24T12:31:57.007Z,8.70
2022-08-24T12:34:58.756Z,8.50
2022-08-24T12:37:39.624Z,11.30
2022-08-24T12:40:13.325Z,10.10
2022-08-24T12:42:52.147Z,10.90
2022-08-24T12:45:21.120Z,18.27
2022-08-24T12:48:00.686Z,10.77
2022-08-24T12:50:41.124Z,9.88
2022-08-24T12:53:33.617Z,9.50
2022-08-24T12:56:31.825Z,11.70
2022-08-24T12:59:20.414Z,10.75
2022-08-24T13:01:57.806Z,8.82
2022-08-24T13:04:59.589Z,9.25
2022-08-24T13:07:39.245Z,9.18
2022-08-24T13:10:15.342Z,9.75
2022-08-24T13:12:42.860Z,10.18
2022-08-24T13:15:34.887Z,8.50
2022-08-24T13:18:14.195Z,8.05
2022-08-24T13:20:44.426Z,8.55
2022-08-24T13:23:11.599Z,8.70
2022-08-24T13:25:47.871Z,6.75
2022-08-24T13:28:21.204Z,9.10
2022-08-24T13:31:12.774Z,9.18
2022-08-24T13:33:42.888Z,8.52
2022-08-24T13:36:28.917Z,7.65
2022-08-24T13:39:26.510Z,7.65
2022-08-24T13:42:31.324Z,6.55
2022-08-24T13:45:23.133Z,8.48
2022-08-24T13:48:03.160Z,8.73
2022-08-24T13:50:38.061Z,8.20
2022-08-24T13:53:27.036Z,10.73
2022-08-24T13:56:16.116Z,9.32
2022-08-24T13:59:12.446Z,9.15
2022-08-24T14:02:14.878Z,8.75
2022-08-24T14:05:20.563Z,9.45
2022-08-24T14:07:56.261Z,10.13
2022-08-24T14:10:43.241Z,8.20
2022-08-24T14:13:47.967Z,10.70
2022-08-24T14:16:57.545Z,11.00
2022-08-24T14:20:07.646Z,8.07
2022-08-24T14:22:57.475Z,11.93
2022-08-24T14:25:30.636Z,8.18
2022-08-24T14:28:00.846Z,12.27
2022-08-24T14:30:28.227Z,10.00
2022-08-24T14:33:01.615Z,7.68
2022-08-24T14:35:43.957Z,9.93
2022-08-24T14:38:20.410Z,7.75
2022-08-24T14:41:18.074Z,9.68
2022-08-24T14:43:54.189Z,8.80
2022-08-24T14:46:58.849Z,12.90
2022-08-24T14:49:45.134Z,12.10
2022-08-24T14:52:30.427Z,13.35
2022-08-24T14:55:22.243Z,9.95
2022-08-24T14:58:29.064Z,10.43
2022-08-24T15:01:15.162Z,10.60
2022-08-24T15:03:42.464Z,8.10
2022-08-24T15:06:27.340Z,9.32
2022-08-24T15:09:08.028Z,6.80
2022-08-24T15:11:38.338Z,9.88
2022-08-24T15:14:11.857Z,9.93
2022-08-24T15:17:01.369Z,13.48
2022-08-24T15:19:49.704Z,5.90
2022-08-24T15:22:29.084Z,7.38
2022-08-24T15:25:11.437Z,9.52
2022-08-24T15:27:53.820Z,7.93
2022-08-24T15:30:33.869Z,8.90
2022-08-24T15:33:19.109Z,9.13
2022-08-24T15:35:50.465Z,7.88
2022-08-24T15:38:20.615Z,7.90
2022-08-24T15:40:52.543Z,8.75
2022-08-24T15:43:20.997Z,7.75
2022-08-24T15:45:52.124Z,9.60
2022-08-24T15:48:25.923Z,8.00
2022-08-24T15:50:55.959Z,12.45
2022-08-24T15:53:40.676Z,10.30
2022-08-24T15:56:40.941Z,10.93
2022-08-24T15:59:23.415Z,8.48
2022-08-24T16:02:28.616Z,9.55
2022-08-24T16:05:16.031Z,9.25
2022-08-24T16:08:01.976Z,7.03
2022-08-24T16:10:39.297Z,12.95
2022-08-24T16:13:33.566Z,9.07
2022-08-24T16:16:02.597Z,10.07
2022-08-24T16:18:41.837Z,8.68
2022-08-24T16:21:37.950Z,9.68
2022-08-24T16:24:10.987Z,8.80
2022-08-24T16:26:46.999Z,7.88
2022-08-24T16:29:39.194Z,10.20
2022-08-24T16:32:21.119Z,7.10
2022-08-24T16:35:19.988Z,7.88
2022-08-24T16:37:47.359Z,10.55
2022-08-24T16:40:14.747Z,8.70
2022-08-24T16:42:42.309Z,7.32
2022-08-24T16:45:14.990Z,10.02
2022-08-24T16:47:42.146Z,12.43
2022-08-24T16:50:09.771Z,11.32
2022-08-24T16:52:37.020Z,8.48
2022-08-24T16:55:04.587Z,7.18
2022-08-24T16:57:36.463Z,9.32
2022-08-24T17:00:09.957Z,7.85
2022-08-24T17:02:37.730Z,7.25
2022-08-24T17:05:23.862Z,8.68
2022-08-24T17:07:51.898Z,9.32
2022-08-24T17:10:23.315Z,10.48
2022-08-24T17:12:50.565Z,9.25
2022-08-24T17:15:18.126Z,11.80
2022-08-24T17:17:55.279Z,10.18
2022-08-24T17:20:22.570Z,9.80
2022-08-24T17:22:49.774Z,8.00
2022-08-24T17:25:16.908Z,10.65
2022-08-24T17:27:44.681Z,12.70
2022-08-24T17:30:12.839Z,8.18
2022-08-24T17:32:40.015Z,8.80
2022-08-24T17:35:07.479Z,15.05
2022-08-24T17:37:34.692Z,13.88
2022-08-24T17:40:02.082Z,9.90
2022-08-24T17:42:49.495Z,11.85
2022-08-24T17:45:16.596Z,10.30
2022-08-24T17:47:44.352Z,12.32
2022-08-24T17:50:13.947Z,9.82
2022-08-24T17:52:41.376Z,11.73
2022-08-24T17:55:11.064Z,11.32
2022-08-24T17:57:39.392Z,12.18
2022-08-24T18:00:10.204Z,11.90
2022-08-24T18:02:41.641Z,10.10
2022-08-24T18:05:10.509Z,13.77
2022-08-24T18:07:52.412Z,13.27
2022-08-24T18:10:27.914Z,12.18
2022-08-24T18:12:58.096Z,12.02
2022-08-24T18:15:34.803Z,15.23
2022-08-24T18:18:08.758Z,13.57
2022-08-24T18:20:38.753Z,13.00
2022-08-24T18:23:11.505Z,12.93
2022-08-24T18:28:10.454Z,15.45
2022-08-24T18:30:40.744Z,14.55
2022-08-24T18:33:08.892Z,15.52
2022-08-24T18:35:37.040Z,12.73
2022-08-24T18:38:04.392Z,17.23
2022-08-24T18:40:33.189Z,17.42
2022-08-24T18:43:03.489Z,17.20
2022-08-24T18:45:33.132Z,21.45
2022-08-24T18:48:00.536Z,15.32
2022-08-24T18:50:30.514Z,19.30
2022-08-24T18:52:59.239Z,16.70
2022-08-24T18:55:26.980Z,17.42
2022-08-24T18:57:55.131Z,15.75
2022-08-24T19:00:22.639Z,13.15
2022-08-24T19:02:50.488Z,17.85
2022-08-24T19:05:24.969Z,13.57
2022-08-24T19:07:54.624Z,15.93
2022-08-24T19:10:25.666Z,17.13
2022-08-24T19:12:57.118Z,10.55
2022-08-24T19:15:35.090Z,12.73
2022-08-24T19:18:09.940Z,14.82
2022-08-24T19:20:44.722Z,16.15
2022-08-24T19:23:28.000Z,12.40
2022-08-24T19:25:56.417Z,13.73
2022-08-24T19:28:24.881Z,12.93
2022-08-24T19:31:01.027Z,13.32
2022-08-24T19:33:38.131Z,13.25
2022-08-24T19:36:06.250Z,13.52
2022-08-24T19:38:33.422Z,14.02
2022-08-24T19:41:02.776Z,12.77
2022-08-24T19:43:59.432Z,14.43
2022-08-24T19:46:27.289Z,13.60
2022-08-24T19:48:54.564Z,14.93
2022-08-24T19:51:21.731Z,15.02
2022-08-24T19:53:49.754Z,20.05
2022-08-24T19:56:17.400Z,31.10
2022-08-24T19:58:52.014Z,25.52
2022-08-24T20:01:25.449Z,23.95
2022-08-24T20:03:53.080Z,20.13
2022-08-24T20:06:22.202Z,19.80
2022-08-24T20:08:50.464Z,17.23
2022-08-24T20:11:19.205Z,15.68
2022-08-24T20:13:47.519Z,15.85
2022-08-24T20:16:20.101Z,11.75
2022-08-24T20:18:48.318Z,12.05
2022-08-24T20:21:16.246Z,13.38
2022-08-24T20:23:44.950Z,14.88
2022-08-24T20:26:13.850Z,16.05
2022-08-24T20:28:50.185Z,17.30
2022-08-24T20:31:19.380Z,20.92
2022-08-24T20:33:47.925Z,21.85
2022-08-24T20:36:32.163Z,16.08
2022-08-24T20:39:01.900Z,16.67
2022-08-24T20:41:29.456Z,14.35
2022-08-24T20:43:57.547Z,16.35
2022-08-24T20:46:27.202Z,13.35
2022-08-24T20:48:56.034Z,13.90
2022-08-24T20:51:25.758Z,12.50
2022-08-24T20:53:54.557Z,14.00
2022-08-24T20:56:30.942Z,15.15
2022-08-24T20:59:01.939Z,14.07
2022-08-24T21:01:31.672Z,12.57
2022-08-24T21:06:34.937Z,15.43
2022-08-24T21:09:04.777Z,17.50
2022-08-24T21:11:35.025Z,20.42
2022-08-24T21:14:06.164Z,26.50
2022-08-24T21:16:36.452Z,25.40
2022-08-24T21:19:03.765Z,23.15
2022-08-24T21:21:31.181Z,22.25
2022-08-24T21:23:58.629Z,21.65
2022-08-24T21:26:29.524Z,18.13
2022-08-24T21:28:59.956Z,12.27
2022-08-24T21:31:28.507Z,13.35
2022-08-24T21:34:14.195Z,13.10
2022-08-24T21:36:41.994Z,12.07
2022-08-24T21:39:11.043Z,12.75
2022-08-24T21:41:40.059Z,11.75
2022-08-24T21:44:07.581Z,11.93
2022-08-24T21:46:37.499Z,11.43
2022-08-24T21:49:05.230Z,12.65
2022-08-24T21:51:33.112Z,11.82
2022-08-24T21:54:00.505Z,10.05
2022-08-24T21:56:30.933Z,7.60
2022-08-24T21:58:58.464Z,13.40
2022-08-24T22:01:25.705Z,10.63
2022-08-24T22:03:52.903Z,10.00
2022-08-24T22:06:20.045Z,9.15
2022-08-24T22:08:47.548Z,12.82
2022-08-24T22:11:18.031Z,9.65
2022-08-24T22:13:46.190Z,13.77
2022-08-24T22:16:14.079Z,10.88
2022-08-24T22:18:41.435Z,8.90
2022-08-24T22:21:12.412Z,8.20
2022-08-24T22:23:40.665Z,11.07
2022-08-24T22:26:08.950Z,11.80
2022-08-24T22:28:38.189Z,9.35
2022-08-24T22:31:32.313Z,8.40
2022-08-24T22:34:01.872Z,9.15
2022-08-24T22:36:29.360Z,8.90
2022-08-24T22:38:58.120Z,7.50
2022-08-24T22:41:26.374Z,8.90
2022-08-24T22:44:12.999Z,7.70
2022-08-24T22:46:40.282Z,7.45
2022-08-24T22:49:08.640Z,8.45
2022-08-24T22:51:36.521Z,9.43
2022-08-24T22:54:04.357Z,12.70
2022-08-24T22:56:35.384Z,9.77
2022-08-24T22:59:03.584Z,9.80
2022-08-24T23:01:37.607Z,9.32
2022-08-24T23:04:07.947Z,7.65
2022-08-24T23:06:35.331Z,8.68
2022-08-24T23:09:03.889Z,9.35
2022-08-24T23:11:32.874Z,11.13
2022-08-24T23:14:02.820Z,9.90
2022-08-24T23:16:32.243Z,7.20
2022-08-24T23:19:18.939Z,7.93
2022-08-24T23:21:46.530Z,8.25
2022-08-24T23:24:14.051Z,8.55
2022-08-24T23:26:42.385Z,8.10
2022-08-24T23:29:11.991Z,8.05
2022-08-24T23:31:40.249Z,13.50
2022-08-24T23:34:08.278Z,13.70
2022-08-24T23:36:36.772Z,10.93
2022-08-24T23:39:06.644Z,10.05
2022-08-24T23:41:36.137Z,9.13
2022-08-24T23:44:05.709Z,14.52
2022-08-24T23:46:33.231Z,11.20
2022-08-24T23:49:03.407Z,12.25
2022-08-24T23:51:31.166Z,10.95
2022-08-24T23:53:59.129Z,11.25
2022-08-24T23:56:31.869Z,9.05
2022-08-24T23:59:09.687Z,8.13
