createdAt,value
2023-05-01T00:00:56.264Z,12.70
2023-05-01T00:03:42.947Z,13.10
2023-05-01T00:06:29.967Z,13.40
2023-05-01T00:09:16.700Z,12.80
2023-05-01T00:12:03.878Z,10.20
2023-05-01T00:14:50.593Z,7.80
2023-05-01T00:17:37.140Z,12.20
2023-05-01T00:20:27.624Z,12.70
2023-05-01T00:23:14.314Z,12.00
2023-05-01T00:26:01.153Z,13.30
2023-05-01T00:28:47.878Z,16.20
2023-05-01T00:31:34.512Z,14.10
2023-05-01T00:34:21.219Z,14.80
2023-05-01T00:37:07.679Z,15.10
2023-05-01T00:39:54.162Z,16.70
2023-05-01T00:42:41.133Z,15.60
2023-05-01T00:45:27.533Z,14.60
2023-05-01T00:48:15.166Z,9.90
2023-05-01T00:51:07.513Z,17.30
2023-05-01T00:53:54.180Z,16.00
2023-05-01T00:56:40.864Z,14.80
2023-05-01T00:59:27.422Z,16.50
2023-05-01T01:02:14.645Z,18.10
2023-05-01T01:05:01.277Z,13.10
2023-05-01T01:08:10.065Z,13.30
2023-05-01T01:11:11.024Z,16.40
2023-05-01T01:14:09.715Z,17.80
2023-05-01T01:17:24.161Z,22.60
2023-05-01T01:20:38.191Z,19.40
2023-05-01T01:23:49.762Z,14.90
2023-05-01T01:27:02.448Z,17.40
2023-05-01T01:30:34.497Z,18.10
2023-05-01T01:33:43.723Z,20.90
2023-05-01T01:36:53.059Z,19.80
2023-05-01T01:39:52.972Z,24.80
2023-05-01T01:42:47.482Z,21.10
2023-05-01T01:45:43.642Z,28.30
2023-05-01T01:48:41.430Z,26.50
2023-05-01T01:51:29.764Z,22.60
2023-05-01T01:54:22.207Z,21.10
2023-05-01T01:57:11.514Z,26.30
2023-05-01T01:59:58.685Z,17.30
2023-05-01T02:02:48.843Z,19.50
2023-05-01T02:05:37.771Z,13.30
2023-05-01T02:08:25.559Z,22.30
2023-05-01T02:11:15.840Z,19.50
2023-05-01T02:14:04.349Z,18.60
2023-05-01T02:16:51.642Z,19.30
2023-05-01T02:19:42.424Z,21.60
2023-05-01T02:22:30.349Z,22.10
2023-05-01T02:25:16.874Z,15.70
2023-05-01T02:28:12.249Z,18.10
2023-05-01T02:30:59.246Z,18.70
2023-05-01T02:33:47.610Z,11.50
2023-05-01T02:36:34.249Z,14.80
2023-05-01T02:39:21.134Z,11.60
2023-05-01T02:42:09.957Z,10.50
2023-05-01T02:45:02.479Z,23.40
2023-05-01T02:47:54.499Z,17.40
2023-05-01T02:50:42.790Z,23.20
2023-05-01T02:53:30.696Z,16.80
2023-05-01T02:56:22.996Z,14.80
2023-05-01T02:59:09.821Z,19.20
2023-05-01T03:01:56.895Z,19.10
2023-05-01T03:04:43.962Z,17.00
2023-05-01T03:07:35.118Z,19.20
2023-05-01T03:10:21.332Z,23.30
2023-05-01T03:13:07.825Z,17.00
2023-05-01T03:15:55.031Z,22.20
2023-05-01T03:18:41.295Z,23.30
2023-05-01T03:21:27.718Z,18.40
2023-05-01T03:24:14.171Z,20.80
2023-05-01T03:27:00.841Z,22.10
2023-05-01T03:29:47.797Z,17.70
2023-05-01T03:32:34.976Z,18.80
2023-05-01T03:35:22.132Z,19.60
2023-05-01T03:38:08.849Z,18.80
2023-05-01T03:41:14.376Z,18.50
2023-05-01T03:44:19.464Z,20.40
2023-05-01T03:47:06.460Z,21.10
2023-05-01T03:49:54.331Z,21.30
2023-05-01T03:52:40.844Z,26.60
2023-05-01T03:55:28.072Z,19.40
2023-05-01T03:58:14.750Z,16.50
2023-05-01T04:01:02.985Z,15.40
2023-05-01T04:03:50.113Z,17.90
2023-05-01T04:06:37.404Z,13.20
2023-05-01T04:09:26.131Z,19.40
2023-05-01T04:12:12.467Z,14.30
2023-05-01T04:14:59.154Z,15.80
2023-05-01T04:17:46.751Z,13.50
2023-05-01T04:20:34.077Z,14.40
2023-05-01T04:23:22.091Z,16.10
2023-05-01T04:26:10.782Z,18.30
2023-05-01T04:28:57.085Z,16.20
2023-05-01T04:31:45.004Z,17.40
2023-05-01T04:34:31.342Z,16.60
2023-05-01T04:37:18.667Z,15.20
2023-05-01T04:40:06.001Z,17.40
2023-05-01T04:42:52.095Z,14.60
2023-05-01T04:45:39.023Z,14.00
2023-05-01T04:48:25.905Z,16.40
2023-05-01T04:51:12.308Z,13.00
2023-05-01T04:53:59.047Z,17.50
2023-05-01T04:56:46.382Z,12.00
2023-05-01T04:59:33.072Z,15.40
2023-05-01T05:02:20.096Z,15.00
2023-05-01T05:05:06.690Z,17.50
2023-05-01T05:07:52.919Z,23.70
2023-05-01T05:10:49.887Z,26.50
2023-05-01T05:13:49.393Z,17.80
2023-05-01T05:16:35.855Z,19.10
2023-05-01T05:19:22.464Z,25.10
2023-05-01T05:22:09.164Z,18.40
2023-05-01T05:25:06.813Z,21.00
2023-05-01T05:27:53.149Z,20.40
2023-05-01T05:30:39.927Z,20.90
2023-05-01T05:33:29.201Z,19.60
2023-05-01T05:36:15.859Z,21.70
2023-05-01T05:39:03.587Z,23.00
2023-05-01T05:41:50.138Z,21.80
2023-05-01T05:44:36.786Z,24.30
2023-05-01T05:47:23.489Z,27.90
2023-05-01T05:50:10.509Z,25.10
2023-05-01T05:52:57.268Z,25.80
2023-05-01T05:55:45.388Z,23.40
2023-05-01T05:58:32.271Z,17.00
2023-05-01T06:01:18.955Z,16.40
2023-05-01T06:04:05.350Z,13.20
2023-05-01T06:06:52.205Z,11.40
2023-05-01T06:09:38.627Z,10.80
2023-05-01T06:12:26.314Z,5.30
2023-05-01T06:15:16.934Z,12.10
2023-05-01T06:18:07.949Z,5.30
2023-05-01T06:20:54.833Z,6.00
2023-05-01T06:23:41.267Z,7.10
2023-05-01T06:26:54.019Z,8.10
2023-05-01T06:29:40.507Z,9.00
2023-05-01T06:32:27.136Z,8.00
2023-05-01T06:35:14.262Z,9.20
2023-05-01T06:38:00.890Z,7.40
2023-05-01T06:40:49.164Z,8.90
2023-05-01T06:43:35.821Z,11.30
2023-05-01T06:46:22.080Z,11.70
2023-05-01T06:49:08.694Z,10.90
2023-05-01T06:51:55.329Z,8.30
2023-05-01T06:54:41.813Z,9.80
2023-05-01T06:57:28.750Z,9.20
2023-05-01T07:00:17.608Z,9.30
2023-05-01T07:03:05.040Z,7.60
2023-05-01T07:05:51.272Z,10.50
2023-05-01T07:08:37.806Z,11.50
2023-05-01T07:11:24.395Z,7.90
2023-05-01T07:14:10.798Z,9.30
2023-05-01T07:16:57.494Z,7.80
2023-05-01T07:19:44.138Z,11.50
2023-05-01T07:22:30.282Z,8.90
2023-05-01T07:25:17.265Z,8.70
2023-05-01T07:28:08.112Z,8.70
2023-05-01T07:30:54.291Z,12.10
2023-05-01T07:33:42.079Z,11.90
2023-05-01T07:36:28.543Z,8.40
2023-05-01T07:39:14.998Z,9.10
2023-05-01T07:42:01.690Z,6.70
2023-05-01T07:44:50.904Z,10.60
2023-05-01T07:47:37.506Z,7.90
2023-05-01T07:50:25.215Z,7.10
2023-05-01T07:53:11.747Z,8.70
2023-05-01T07:56:09.136Z,5.10
2023-05-01T07:58:55.806Z,6.90
2023-05-01T08:01:42.406Z,7.30
2023-05-01T08:04:29.425Z,5.20
2023-05-01T08:07:15.965Z,4.60
2023-05-01T08:10:02.625Z,3.00
2023-05-01T08:12:49.103Z,5.40
2023-05-01T08:15:37.598Z,6.70
2023-05-01T08:18:24.332Z,6.50
2023-05-01T08:21:11.227Z,6.90
2023-05-01T08:23:57.634Z,4.70
2023-05-01T08:26:43.988Z,4.40
2023-05-01T08:29:30.712Z,5.70
2023-05-01T08:32:18.682Z,4.70
2023-05-01T08:35:05.464Z,3.60
2023-05-01T08:37:52.091Z,6.60
2023-05-01T08:40:41.058Z,5.70
2023-05-01T08:43:31.553Z,5.10
2023-05-01T08:49:16.183Z,4.00
2023-05-01T08:52:03.768Z,4.80
2023-05-01T08:54:54.690Z,4.20
2023-05-01T08:57:46.663Z,7.60
2023-05-01T09:00:37.053Z,6.20
2023-05-01T09:03:24.936Z,5.30
2023-05-01T09:06:11.886Z,5.80
2023-05-01T09:08:59.584Z,5.00
2023-05-01T09:11:46.164Z,4.00
2023-05-01T09:14:33.201Z,4.10
2023-05-01T09:17:20.679Z,3.80
2023-05-01T09:20:08.423Z,5.50
2023-05-01T09:22:57.240Z,5.70
2023-05-01T09:25:43.932Z,3.50
2023-05-01T09:28:44.942Z,4.00
2023-05-01T09:31:32.992Z,5.90
2023-05-01T09:34:21.930Z,5.10
2023-05-01T09:37:11.142Z,4.30
2023-05-01T09:40:16.297Z,6.60
2023-05-01T09:43:03.103Z,5.70
2023-05-01T09:46:01.517Z,6.00
2023-05-01T09:48:59.406Z,3.60
2023-05-01T09:51:45.892Z,4.00
2023-05-01T09:54:32.466Z,6.70
2023-05-01T09:57:35.215Z,3.30
2023-05-01T10:00:22.364Z,3.20
2023-05-01T10:03:15.389Z,4.80
2023-05-01T10:06:04.013Z,3.80
2023-05-01T10:08:51.031Z,3.60
2023-05-01T10:11:57.759Z,4.20
2023-05-01T10:14:54.835Z,5.30
2023-05-01T10:17:43.672Z,3.10
2023-05-01T10:20:31.445Z,4.90
2023-05-01T10:23:18.458Z,3.70
2023-05-01T10:26:07.460Z,3.60
2023-05-01T10:28:53.710Z,3.00
2023-05-01T10:31:42.451Z,4.40
2023-05-01T10:34:31.772Z,3.00
2023-05-01T10:37:35.923Z,3.40
2023-05-01T10:40:40.995Z,3.50
2023-05-01T10:43:29.758Z,3.30
2023-05-01T10:46:21.857Z,5.30
2023-05-01T10:49:08.137Z,6.40
2023-05-01T10:52:01.116Z,3.80
2023-05-01T10:54:47.782Z,5.10
2023-05-01T10:57:46.168Z,4.20
2023-05-01T11:00:34.304Z,4.00
2023-05-01T11:03:23.618Z,2.30
2023-05-01T11:06:10.791Z,3.50
2023-05-01T11:08:57.647Z,2.60
2023-05-01T11:11:43.865Z,3.70
2023-05-01T11:14:52.306Z,5.00
2023-05-01T11:20:36.683Z,3.20
2023-05-01T11:23:23.764Z,4.70
2023-05-01T11:26:11.243Z,4.90
2023-05-01T11:28:59.908Z,3.80
2023-05-01T11:31:48.682Z,4.20
2023-05-01T11:34:37.824Z,5.70
2023-05-01T11:37:44.293Z,4.20
2023-05-01T11:40:33.358Z,7.70
2023-05-01T11:43:20.011Z,3.50
2023-05-01T11:46:06.829Z,4.10
2023-05-01T11:48:58.245Z,4.80
2023-05-01T11:51:44.861Z,4.20
2023-05-01T11:54:31.365Z,4.20
2023-05-01T11:57:20.188Z,4.00
2023-05-01T12:00:09.116Z,5.90
2023-05-01T12:03:03.945Z,5.50
2023-05-01T12:05:52.760Z,7.80
2023-05-01T12:08:51.249Z,7.90
2023-05-01T12:11:38.818Z,6.50
2023-05-01T12:14:25.261Z,3.40
2023-05-01T12:17:12.514Z,4.50
2023-05-01T12:19:59.250Z,6.80
2023-05-01T12:22:50.226Z,4.80
2023-05-01T12:25:39.566Z,6.00
2023-05-01T12:28:27.794Z,7.60
2023-05-01T12:31:15.408Z,5.60
2023-05-01T12:34:01.904Z,5.00
2023-05-01T12:36:54.996Z,5.50
2023-05-01T12:39:44.876Z,4.20
2023-05-01T12:42:32.149Z,6.20
2023-05-01T12:45:18.432Z,5.50
2023-05-01T12:48:12.220Z,7.80
2023-05-01T12:50:58.939Z,4.60
2023-05-01T12:53:46.107Z,10.50
2023-05-01T12:56:32.758Z,4.40
2023-05-01T12:59:27.457Z,5.90
2023-05-01T13:02:17.314Z,11.10
2023-05-01T13:05:09.172Z,6.30
2023-05-01T13:07:55.613Z,6.10
2023-05-01T13:10:42.033Z,5.70
2023-05-01T13:13:31.812Z,5.80
2023-05-01T13:16:20.316Z,6.20
2023-05-01T13:19:07.432Z,4.20
2023-05-01T13:21:58.302Z,6.40
2023-05-01T13:24:45.073Z,6.00
2023-05-01T13:27:32.521Z,4.10
2023-05-01T13:30:22.105Z,5.30
2023-05-01T13:33:10.998Z,7.40
2023-05-01T13:35:57.486Z,5.80
2023-05-01T13:38:47.012Z,5.50
2023-05-01T13:41:35.144Z,4.20
2023-05-01T13:44:22.528Z,5.40
2023-05-01T13:47:08.922Z,5.30
2023-05-01T13:49:55.861Z,7.00
2023-05-01T13:52:44.924Z,6.20
2023-05-01T13:58:17.973Z,5.80
2023-05-01T14:01:15.175Z,5.60
2023-05-01T14:04:03.771Z,4.30
2023-05-01T14:06:50.644Z,6.20
2023-05-01T14:09:41.026Z,5.10
2023-05-01T14:12:30.062Z,5.80
2023-05-01T14:15:17.808Z,3.90
2023-05-01T14:18:07.562Z,3.70
2023-05-01T14:20:53.786Z,5.30
2023-05-01T14:23:42.192Z,6.10
2023-05-01T14:26:28.465Z,4.60
2023-05-01T14:29:27.273Z,4.50
2023-05-01T14:32:16.179Z,4.50
2023-05-01T14:37:53.306Z,5.90
2023-05-01T14:40:41.874Z,7.50
2023-05-01T14:46:18.526Z,5.20
2023-05-01T14:49:05.143Z,5.40
2023-05-01T14:51:53.244Z,5.20
2023-05-01T14:54:46.588Z,5.10
2023-05-01T14:57:33.143Z,5.50
2023-05-01T15:00:19.852Z,5.90
2023-05-01T15:03:06.545Z,4.40
2023-05-01T15:05:53.238Z,7.00
2023-05-01T15:08:39.466Z,5.80
2023-05-01T15:11:25.884Z,4.90
2023-05-01T15:14:12.676Z,4.20
2023-05-01T15:16:59.006Z,5.30
2023-05-01T15:19:45.811Z,7.20
2023-05-01T15:22:32.626Z,7.80
2023-05-01T15:25:19.308Z,6.40
2023-05-01T15:28:05.661Z,8.50
2023-05-01T15:30:52.765Z,5.00
2023-05-01T15:33:39.366Z,4.70
2023-05-01T15:36:27.042Z,7.80
2023-05-01T15:39:13.935Z,12.30
2023-05-01T15:42:01.122Z,5.30
2023-05-01T15:44:47.897Z,56.40
2023-05-01T15:47:34.832Z,7.20
2023-05-01T15:50:23.702Z,5.00
2023-05-01T15:53:10.388Z,7.20
2023-05-01T15:55:58.538Z,5.80
2023-05-01T15:58:44.782Z,6.90
2023-05-01T16:01:35.488Z,5.10
2023-05-01T16:04:22.095Z,5.90
2023-05-01T16:07:09.312Z,6.60
2023-05-01T16:09:57.790Z,6.60
2023-05-01T16:12:44.385Z,8.20
2023-05-01T16:15:31.203Z,9.80
2023-05-01T16:18:20.880Z,7.10
2023-05-01T16:21:10.049Z,34.10
2023-05-01T16:23:57.457Z,6.60
2023-05-01T16:26:44.342Z,7.00
2023-05-01T16:29:33.960Z,5.50
2023-05-01T16:32:21.142Z,5.40
2023-05-01T16:35:11.375Z,6.20
2023-05-01T16:37:59.760Z,5.30
2023-05-01T16:40:47.975Z,5.30
2023-05-01T16:43:35.468Z,3.80
2023-05-01T16:46:22.284Z,5.20
2023-05-01T16:49:14.304Z,5.20
2023-05-01T16:52:03.891Z,5.10
2023-05-01T16:54:51.484Z,4.90
2023-05-01T16:57:37.894Z,5.00
2023-05-01T17:00:24.382Z,8.10
2023-05-01T17:03:10.783Z,6.00
2023-05-01T17:05:58.919Z,6.30
2023-05-01T17:08:45.613Z,5.90
2023-05-01T17:11:32.249Z,5.20
2023-05-01T17:14:19.043Z,6.60
2023-05-01T17:17:09.331Z,5.30
2023-05-01T17:19:55.920Z,5.10
2023-05-01T17:22:43.201Z,6.60
2023-05-01T17:25:29.667Z,6.20
2023-05-01T17:28:16.477Z,6.20
2023-05-01T17:31:03.227Z,6.50
2023-05-01T17:33:49.824Z,7.60
2023-05-01T17:36:36.780Z,10.50
2023-05-01T17:39:23.172Z,12.00
2023-05-01T17:42:09.804Z,10.20
2023-05-01T17:44:56.450Z,10.50
2023-05-01T17:47:45.159Z,10.70
2023-05-01T17:50:32.127Z,11.00
2023-05-01T17:53:19.045Z,9.70
2023-05-01T17:56:05.253Z,7.80
2023-05-01T17:58:51.659Z,8.00
2023-05-01T18:01:38.339Z,9.40
2023-05-01T18:04:24.964Z,7.00
2023-05-01T18:07:11.401Z,8.00
2023-05-01T18:09:58.919Z,7.20
2023-05-01T18:12:47.053Z,7.30
2023-05-01T18:15:33.668Z,7.60
2023-05-01T18:18:19.952Z,5.50
2023-05-01T18:21:06.608Z,6.40
2023-05-01T18:23:52.803Z,6.60
2023-05-01T18:26:39.040Z,9.60
2023-05-01T18:29:29.485Z,10.20
2023-05-01T18:32:16.078Z,7.10
2023-05-01T18:35:02.933Z,6.40
2023-05-01T18:37:50.988Z,8.60
2023-05-01T18:40:37.980Z,7.10
2023-05-01T18:43:24.417Z,8.30
2023-05-01T18:46:11.127Z,8.10
2023-05-01T18:48:57.956Z,7.10
2023-05-01T18:51:44.603Z,8.40
2023-05-01T18:54:31.639Z,9.40
2023-05-01T18:57:18.184Z,8.40
2023-05-01T19:00:06.701Z,10.90
2023-05-01T19:02:53.215Z,9.10
2023-05-01T19:05:41.326Z,12.50
2023-05-01T19:08:27.738Z,15.50
2023-05-01T19:11:14.183Z,13.30
2023-05-01T19:14:00.649Z,15.40
2023-05-01T19:16:47.389Z,14.70
2023-05-01T19:19:34.008Z,14.10
2023-05-01T19:22:20.422Z,14.60
2023-05-01T19:25:07.144Z,14.80
2023-05-01T19:27:53.646Z,14.80
2023-05-01T19:30:41.378Z,16.60
2023-05-01T19:33:27.874Z,15.00
2023-05-01T19:36:14.458Z,14.60
2023-05-01T19:39:00.784Z,14.60
2023-05-01T19:41:46.954Z,14.20
2023-05-01T19:44:33.552Z,15.30
2023-05-01T19:47:20.029Z,13.70
2023-05-01T19:50:07.939Z,15.20
2023-05-01T19:52:54.997Z,15.00
2023-05-01T19:55:41.530Z,15.10
2023-05-01T19:58:28.216Z,17.30
2023-05-01T20:01:14.557Z,14.90
2023-05-01T20:04:01.474Z,13.10
2023-05-01T20:06:48.016Z,13.50
2023-05-01T20:09:34.723Z,14.10
2023-05-01T20:12:22.724Z,16.50
2023-05-01T20:15:09.369Z,12.90
2023-05-01T20:17:55.953Z,14.30
2023-05-01T20:20:42.850Z,13.30
2023-05-01T20:23:31.521Z,12.30
2023-05-01T20:26:19.006Z,15.80
2023-05-01T20:29:05.981Z,12.30
2023-05-01T20:31:52.810Z,11.20
2023-05-01T20:34:39.660Z,16.00
2023-05-01T20:37:27.430Z,13.10
2023-05-01T20:40:14.700Z,10.00
2023-05-01T20:43:01.558Z,10.70
2023-05-01T20:45:48.286Z,16.30
2023-05-01T20:48:37.827Z,14.90
2023-05-01T20:51:27.568Z,13.70
2023-05-01T20:54:14.758Z,14.40
2023-05-01T20:57:03.977Z,11.70
2023-05-01T20:59:51.278Z,13.40
2023-05-01T21:02:39.412Z,17.00
2023-05-01T21:05:27.217Z,11.30
2023-05-01T21:08:13.855Z,13.70
2023-05-01T21:11:01.760Z,11.00
2023-05-01T21:13:48.219Z,12.30
2023-05-01T21:16:36.693Z,13.00
2023-05-01T21:19:25.340Z,11.80
2023-05-01T21:22:15.514Z,12.20
2023-05-01T21:25:02.456Z,11.30
2023-05-01T21:27:51.331Z,10.10
2023-05-01T21:30:40.058Z,9.20
2023-05-01T21:33:28.073Z,10.90
2023-05-01T21:36:18.195Z,11.50
2023-05-01T21:39:04.626Z,10.10
2023-05-01T21:41:51.371Z,14.90
2023-05-01T21:44:38.879Z,9.60
2023-05-01T21:47:27.001Z,12.80
2023-05-01T21:50:18.539Z,8.20
2023-05-01T21:53:06.855Z,9.70
2023-05-01T21:55:53.313Z,8.80
2023-05-01T21:58:39.676Z,11.40
2023-05-01T22:01:25.950Z,14.80
2023-05-01T22:04:17.901Z,15.10
2023-05-01T22:07:05.749Z,15.50
2023-05-01T22:09:52.036Z,14.20
2023-05-01T22:12:39.805Z,14.70
2023-05-01T22:15:26.018Z,12.70
2023-05-01T22:18:14.481Z,15.60
2023-05-01T22:21:02.494Z,12.10
2023-05-01T22:23:48.632Z,16.50
2023-05-01T22:26:35.331Z,13.60
2023-05-01T22:29:22.136Z,16.00
2023-05-01T22:32:08.763Z,15.70
2023-05-01T22:34:55.544Z,11.80
2023-05-01T22:37:41.792Z,10.90
2023-05-01T22:40:29.141Z,17.20
2023-05-01T22:43:15.986Z,11.10
2023-05-01T22:46:03.031Z,13.20
2023-05-01T22:48:49.330Z,11.00
2023-05-01T22:51:36.211Z,13.80
2023-05-01T22:54:23.602Z,11.50
2023-05-01T22:57:10.336Z,10.10
2023-05-01T22:59:56.645Z,13.70
2023-05-01T23:02:43.498Z,10.20
2023-05-01T23:05:29.668Z,8.40
2023-05-01T23:08:16.125Z,10.30
2023-05-01T23:11:04.466Z,10.70
2023-05-01T23:13:50.876Z,10.10
2023-05-01T23:16:43.833Z,9.90
2023-05-01T23:19:30.746Z,7.90
2023-05-01T23:22:18.039Z,7.60
2023-05-01T23:25:06.472Z,8.30
2023-05-01T23:27:55.036Z,11.20
2023-05-01T23:30:44.898Z,9.10
2023-05-01T23:33:34.634Z,5.50
2023-05-01T23:36:21.396Z,8.00
2023-05-01T23:39:07.860Z,8.50
2023-05-01T23:41:54.384Z,8.80
2023-05-01T23:44:41.102Z,9.10
2023-05-01T23:47:27.917Z,8.90
2023-05-01T23:50:14.324Z,6.80
2023-05-01T23:53:07.171Z,12.10
2023-05-01T23:55:53.735Z,9.40
2023-05-01T23:58:40.516Z,9.80
