createdAt,value
2023-04-09T00:02:13.186Z,6.60
2023-04-09T00:04:40.585Z,6.50
2023-04-09T00:07:08.054Z,6.50
2023-04-09T00:09:35.619Z,6.40
2023-04-09T00:12:03.458Z,6.40
2023-04-09T00:14:30.793Z,6.40
2023-04-09T00:16:59.362Z,6.40
2023-04-09T00:19:26.595Z,6.30
2023-04-09T00:21:53.800Z,6.30
2023-04-09T00:24:21.047Z,6.30
2023-04-09T00:26:49.181Z,6.20
2023-04-09T00:29:16.702Z,6.20
2023-04-09T00:31:43.961Z,6.30
2023-04-09T00:34:12.543Z,6.30
2023-04-09T00:36:39.796Z,6.20
2023-04-09T00:39:07.001Z,6.20
2023-04-09T00:41:34.233Z,6.20
2023-04-09T00:44:01.456Z,6.20
2023-04-09T00:46:29.345Z,6.10
2023-04-09T00:48:56.680Z,6.10
2023-04-09T00:51:25.309Z,6.10
2023-04-09T00:53:53.392Z,6.10
2023-04-09T00:56:22.213Z,6.10
2023-04-09T00:58:49.909Z,6.10
2023-04-09T01:01:17.231Z,6.00
2023-04-09T01:03:44.735Z,5.90
2023-04-09T01:06:21.432Z,5.90
2023-04-09T01:08:59.274Z,5.90
2023-04-09T01:11:36.001Z,5.90
2023-04-09T01:14:10.579Z,5.80
2023-04-09T01:16:42.551Z,5.70
2023-04-09T01:19:17.159Z,5.70
2023-04-09T01:21:45.379Z,5.70
2023-04-09T01:24:22.998Z,5.70
2023-04-09T01:26:58.548Z,5.60
2023-04-09T01:29:35.872Z,5.60
2023-04-09T01:32:05.814Z,5.50
2023-04-09T01:34:34.125Z,5.50
2023-04-09T01:37:03.261Z,5.50
2023-04-09T01:39:31.305Z,5.40
2023-04-09T01:41:59.004Z,5.40
2023-04-09T01:44:27.503Z,5.40
2023-04-09T01:46:58.766Z,5.40
2023-04-09T01:49:26.517Z,5.30
2023-04-09T01:51:53.964Z,5.30
2023-04-09T01:54:21.154Z,5.30
2023-04-09T01:56:49.012Z,5.20
2023-04-09T01:59:16.436Z,5.20
2023-04-09T02:01:46.951Z,5.20
2023-04-09T02:04:22.627Z,5.10
2023-04-09T02:06:58.067Z,5.10
2023-04-09T02:09:29.422Z,5.00
2023-04-09T02:11:58.937Z,5.00
2023-04-09T02:14:28.325Z,5.00
2023-04-09T02:16:56.441Z,5.00
2023-04-09T02:19:25.209Z,4.90
2023-04-09T02:21:52.911Z,4.90
2023-04-09T02:24:20.152Z,4.90
2023-04-09T02:26:47.785Z,4.80
2023-04-09T02:29:15.354Z,4.80
2023-04-09T02:31:42.529Z,4.80
2023-04-09T02:34:09.715Z,4.80
2023-04-09T02:36:38.203Z,4.70
2023-04-09T02:39:05.539Z,4.70
2023-04-09T02:41:32.754Z,4.80
2023-04-09T02:44:00.356Z,4.70
2023-04-09T02:46:27.642Z,4.70
2023-04-09T02:48:55.061Z,4.70
2023-04-09T02:51:22.516Z,4.70
2023-04-09T02:53:51.094Z,4.70
2023-04-09T02:56:18.344Z,4.70
2023-04-09T02:58:45.677Z,4.70
2023-04-09T03:01:12.902Z,4.60
2023-04-09T03:03:42.169Z,4.60
2023-04-09T03:06:09.714Z,4.60
2023-04-09T03:08:37.100Z,4.60
2023-04-09T03:11:06.381Z,4.50
2023-04-09T03:13:33.557Z,4.50
2023-04-09T03:16:00.815Z,4.50
2023-04-09T03:18:28.176Z,4.50
2023-04-09T03:20:55.452Z,4.50
2023-04-09T03:23:22.989Z,4.50
2023-04-09T03:26:00.723Z,4.40
2023-04-09T03:28:29.525Z,4.50
2023-04-09T03:30:57.040Z,4.40
2023-04-09T03:33:25.547Z,4.40
2023-04-09T03:35:57.869Z,4.40
2023-04-09T03:38:45.476Z,4.40
2023-04-09T03:41:24.021Z,4.40
2023-04-09T03:43:53.625Z,4.40
2023-04-09T03:46:26.268Z,4.40
2023-04-09T03:48:53.701Z,4.40
2023-04-09T03:51:21.812Z,4.40
2023-04-09T03:53:54.854Z,4.40
2023-04-09T03:56:22.284Z,4.40
2023-04-09T03:58:50.449Z,4.40
2023-04-09T04:01:22.643Z,4.40
2023-04-09T04:03:55.854Z,4.50
2023-04-09T04:06:25.051Z,4.50
2023-04-09T04:09:04.044Z,4.50
2023-04-09T04:11:40.507Z,4.40
2023-04-09T04:14:07.747Z,4.40
2023-04-09T04:16:36.334Z,4.40
2023-04-09T04:19:05.939Z,4.40
2023-04-09T04:21:39.454Z,4.50
2023-04-09T04:24:07.370Z,4.40
2023-04-09T04:26:34.586Z,4.40
2023-04-09T04:29:01.898Z,4.40
2023-04-09T04:31:50.243Z,4.40
2023-04-09T04:34:20.974Z,4.40
2023-04-09T04:36:55.021Z,4.30
2023-04-09T04:39:22.283Z,4.30
2023-04-09T04:41:55.666Z,4.30
2023-04-09T04:44:26.202Z,4.30
2023-04-09T04:47:03.446Z,4.30
2023-04-09T04:49:31.635Z,4.30
2023-04-09T04:51:59.031Z,4.30
2023-04-09T04:54:26.316Z,4.30
2023-04-09T04:56:57.349Z,4.30
2023-04-09T04:59:39.788Z,4.30
2023-04-09T05:02:10.619Z,4.40
2023-04-09T05:04:51.334Z,4.40
2023-04-09T05:07:20.980Z,4.50
2023-04-09T05:09:51.862Z,4.50
2023-04-09T05:12:19.700Z,4.50
2023-04-09T05:14:51.251Z,4.60
2023-04-09T05:17:20.091Z,4.60
2023-04-09T05:19:51.580Z,4.60
2023-04-09T05:22:20.551Z,4.70
2023-04-09T05:24:47.940Z,4.70
2023-04-09T05:27:15.877Z,4.80
2023-04-09T05:29:43.545Z,4.80
2023-04-09T05:32:11.076Z,4.90
2023-04-09T05:34:41.753Z,4.90
2023-04-09T05:37:08.964Z,4.90
2023-04-09T05:39:36.191Z,5.00
2023-04-09T05:42:04.665Z,5.00
2023-04-09T05:44:42.281Z,5.10
2023-04-09T05:47:17.884Z,5.10
2023-04-09T05:50:01.602Z,5.20
2023-04-09T05:52:28.819Z,5.30
2023-04-09T05:54:56.453Z,5.30
2023-04-09T05:57:31.807Z,5.30
2023-04-09T06:00:02.627Z,5.30
2023-04-09T06:02:30.362Z,5.40
2023-04-09T06:04:57.733Z,5.40
2023-04-09T06:07:27.250Z,5.40
2023-04-09T06:09:55.467Z,5.50
2023-04-09T06:12:22.646Z,5.50
2023-04-09T06:14:49.939Z,5.50
2023-04-09T06:17:17.309Z,5.50
2023-04-09T06:19:44.564Z,5.50
2023-04-09T06:22:11.871Z,5.50
2023-04-09T06:24:40.433Z,5.70
2023-04-09T06:27:07.904Z,5.70
2023-04-09T06:29:35.303Z,5.80
2023-04-09T06:32:02.796Z,5.80
2023-04-09T06:34:30.215Z,5.90
2023-04-09T06:36:57.441Z,6.00
2023-04-09T06:39:24.647Z,6.00
2023-04-09T06:41:53.245Z,6.10
2023-04-09T06:44:33.443Z,6.20
2023-04-09T06:47:01.108Z,6.20
2023-04-09T06:49:28.354Z,6.30
2023-04-09T06:51:56.086Z,6.30
2023-04-09T06:54:23.296Z,6.30
2023-04-09T06:56:50.643Z,6.40
2023-04-09T06:59:19.187Z,6.40
2023-04-09T07:01:47.749Z,6.50
2023-04-09T07:04:15.521Z,6.50
2023-04-09T07:06:42.803Z,6.60
2023-04-09T07:09:10.164Z,6.70
2023-04-09T07:11:37.537Z,6.70
2023-04-09T07:14:04.717Z,6.80
2023-04-09T07:16:33.335Z,6.90
2023-04-09T07:19:00.679Z,6.90
2023-04-09T07:21:28.317Z,6.90
2023-04-09T07:23:56.315Z,7.00
2023-04-09T07:26:23.550Z,7.00
2023-04-09T07:28:50.784Z,7.10
2023-04-09T07:31:18.103Z,7.20
2023-04-09T07:33:46.925Z,7.20
2023-04-09T07:36:14.256Z,7.30
2023-04-09T07:38:41.491Z,7.30
2023-04-09T07:41:11.097Z,7.30
2023-04-09T07:43:38.680Z,7.30
2023-04-09T07:46:06.531Z,7.40
2023-04-09T07:48:33.744Z,7.40
2023-04-09T07:51:02.269Z,7.40
2023-04-09T07:53:29.475Z,7.50
2023-04-09T07:55:57.077Z,7.60
2023-04-09T07:58:24.300Z,7.70
2023-04-09T08:00:51.567Z,7.80
2023-04-09T08:05:46.705Z,7.90
2023-04-09T08:08:15.327Z,8.10
2023-04-09T08:10:42.600Z,8.10
2023-04-09T08:13:11.911Z,8.20
2023-04-09T08:15:39.269Z,8.30
2023-04-09T08:18:07.027Z,8.20
2023-04-09T08:20:34.252Z,8.30
2023-04-09T08:23:01.770Z,8.40
2023-04-09T08:25:30.677Z,8.50
2023-04-09T08:27:58.137Z,8.60
2023-04-09T08:30:25.375Z,8.60
2023-04-09T08:32:53.107Z,8.60
2023-04-09T08:35:20.463Z,8.70
2023-04-09T08:37:47.739Z,8.80
2023-04-09T08:40:15.449Z,8.80
2023-04-09T08:42:47.720Z,9.00
2023-04-09T08:45:14.962Z,9.00
2023-04-09T08:47:43.452Z,9.10
2023-04-09T08:50:11.205Z,9.10
2023-04-09T08:52:38.973Z,9.20
2023-04-09T08:55:07.234Z,9.30
2023-04-09T08:57:38.024Z,9.30
2023-04-09T09:00:08.924Z,9.40
2023-04-09T09:02:36.756Z,9.40
2023-04-09T09:05:04.480Z,9.50
2023-04-09T09:07:32.098Z,9.60
2023-04-09T09:10:02.314Z,9.70
2023-04-09T09:12:32.078Z,9.80
2023-04-09T09:15:00.230Z,10.00
2023-04-09T09:17:28.944Z,10.10
2023-04-09T09:19:56.754Z,10.10
2023-04-09T09:22:25.397Z,10.10
2023-04-09T09:24:53.522Z,10.20
2023-04-09T09:27:36.256Z,10.30
2023-04-09T09:30:05.554Z,10.40
2023-04-09T09:32:34.371Z,10.50
2023-04-09T09:35:04.037Z,10.60
2023-04-09T09:37:31.933Z,10.80
2023-04-09T09:39:59.431Z,10.90
2023-04-09T09:42:27.504Z,11.20
2023-04-09T09:44:55.393Z,11.40
2023-04-09T09:47:23.527Z,11.40
2023-04-09T09:49:52.543Z,11.50
2023-04-09T09:52:24.806Z,11.70
2023-04-09T09:54:53.344Z,11.70
2023-04-09T09:57:23.576Z,11.70
2023-04-09T09:59:55.438Z,12.00
2023-04-09T10:02:24.312Z,12.10
2023-04-09T10:04:53.566Z,12.30
2023-04-09T10:07:22.286Z,12.50
2023-04-09T10:09:50.871Z,12.60
2023-04-09T10:12:22.677Z,12.70
2023-04-09T10:14:52.284Z,12.60
2023-04-09T10:17:19.672Z,12.70
2023-04-09T10:19:54.560Z,13.10
2023-04-09T10:22:27.738Z,13.30
2023-04-09T10:24:55.776Z,13.70
2023-04-09T10:27:23.051Z,14.20
2023-04-09T10:29:52.025Z,14.50
2023-04-09T10:32:23.719Z,14.80
2023-04-09T10:34:51.949Z,15.10
2023-04-09T10:37:24.117Z,15.40
2023-04-09T10:39:52.537Z,15.80
2023-04-09T10:42:22.425Z,15.90
2023-04-09T10:45:06.199Z,16.20
2023-04-09T10:47:34.684Z,16.50
2023-04-09T10:50:16.086Z,16.80
2023-04-09T10:52:44.738Z,17.10
2023-04-09T10:55:30.205Z,17.20
2023-04-09T10:57:57.507Z,17.50
2023-04-09T11:00:24.849Z,17.90
2023-04-09T11:03:10.634Z,18.20
2023-04-09T11:05:38.898Z,18.50
2023-04-09T11:08:12.126Z,18.80
2023-04-09T11:10:41.962Z,19.20
2023-04-09T11:13:11.947Z,19.50
2023-04-09T11:15:39.555Z,19.70
2023-04-09T11:18:07.078Z,19.70
2023-04-09T11:20:35.404Z,20.10
2023-04-09T11:23:02.772Z,20.30
2023-04-09T11:25:32.878Z,20.70
2023-04-09T11:28:02.850Z,20.80
2023-04-09T11:30:31.054Z,20.90
2023-04-09T11:32:58.338Z,21.30
2023-04-09T11:35:25.758Z,21.60
2023-04-09T11:37:54.028Z,21.50
2023-04-09T11:40:22.825Z,21.80
2023-04-09T11:42:53.338Z,21.80
2023-04-09T11:45:28.235Z,21.90
2023-04-09T11:47:56.156Z,22.00
2023-04-09T11:50:23.699Z,22.30
2023-04-09T11:52:51.158Z,22.60
2023-04-09T11:55:25.599Z,22.40
2023-04-09T11:57:57.347Z,22.50
2023-04-09T12:00:25.049Z,22.70
2023-04-09T12:02:59.743Z,22.80
2023-04-09T12:05:29.705Z,23.00
2023-04-09T12:08:01.205Z,23.00
2023-04-09T12:10:29.880Z,23.30
2023-04-09T12:13:03.279Z,23.50
2023-04-09T12:15:34.607Z,23.80
2023-04-09T12:18:02.455Z,23.90
2023-04-09T12:20:32.181Z,24.10
2023-04-09T12:23:01.156Z,24.30
2023-04-09T12:25:28.404Z,24.50
2023-04-09T12:27:56.579Z,24.50
2023-04-09T12:30:25.500Z,24.70
2023-04-09T12:32:53.647Z,24.90
2023-04-09T12:35:21.858Z,25.10
2023-04-09T12:37:49.651Z,25.10
2023-04-09T12:40:17.536Z,25.00
2023-04-09T12:42:45.497Z,25.20
2023-04-09T12:45:14.116Z,25.50
2023-04-09T12:47:42.889Z,25.80
2023-04-09T12:50:11.910Z,26.00
2023-04-09T12:52:39.332Z,26.10
2023-04-09T12:55:07.382Z,26.30
2023-04-09T12:57:34.843Z,26.40
2023-04-09T13:00:02.019Z,26.50
2023-04-09T13:02:30.086Z,26.60
2023-04-09T13:04:58.801Z,26.60
2023-04-09T13:07:29.106Z,26.40
2023-04-09T13:09:57.109Z,26.50
2023-04-09T13:12:25.041Z,26.70
2023-04-09T13:14:54.407Z,26.60
2023-04-09T13:17:22.432Z,26.40
2023-04-09T13:19:50.125Z,26.60
2023-04-09T13:22:19.096Z,26.60
2023-04-09T13:24:46.337Z,26.80
2023-04-09T13:27:13.780Z,27.10
2023-04-09T13:29:41.022Z,27.30
2023-04-09T13:32:10.492Z,27.30
2023-04-09T13:34:39.430Z,27.40
2023-04-09T13:37:06.991Z,27.50
2023-04-09T13:39:35.617Z,27.50
2023-04-09T13:42:10.086Z,27.50
2023-04-09T13:44:42.449Z,27.50
2023-04-09T13:47:11.241Z,27.70
2023-04-09T13:49:38.698Z,27.80
2023-04-09T13:52:06.172Z,27.70
2023-04-09T13:54:35.388Z,27.60
2023-04-09T13:57:03.081Z,27.30
2023-04-09T13:59:30.283Z,27.20
2023-04-09T14:01:57.588Z,27.20
2023-04-09T14:04:24.952Z,27.40
2023-04-09T14:06:52.385Z,27.60
2023-04-09T14:09:19.630Z,27.60
2023-04-09T14:11:49.325Z,27.70
2023-04-09T14:14:17.614Z,27.60
2023-04-09T14:16:44.811Z,27.60
2023-04-09T14:19:12.007Z,27.60
2023-04-09T14:21:39.649Z,27.60
2023-04-09T14:24:07.568Z,27.50
2023-04-09T14:26:34.766Z,27.50
2023-04-09T14:29:03.627Z,27.40
2023-04-09T14:31:30.895Z,27.40
2023-04-09T14:33:58.119Z,27.40
2023-04-09T14:36:26.945Z,27.40
2023-04-09T14:38:56.296Z,27.40
2023-04-09T14:41:25.152Z,27.40
2023-04-09T14:43:52.350Z,27.30
2023-04-09T14:46:22.118Z,27.20
2023-04-09T14:48:49.406Z,27.10
2023-04-09T14:51:16.680Z,27.00
2023-04-09T14:53:43.906Z,26.90
2023-04-09T14:56:11.241Z,26.80
2023-04-09T14:58:38.452Z,26.70
2023-04-09T15:01:06.291Z,26.60
2023-04-09T15:03:35.187Z,26.50
2023-04-09T15:06:02.581Z,26.40
2023-04-09T15:08:29.851Z,26.40
2023-04-09T15:10:57.080Z,26.30
2023-04-09T15:13:24.543Z,26.20
2023-04-09T15:15:51.911Z,26.00
2023-04-09T15:18:21.322Z,25.80
2023-04-09T15:20:51.169Z,25.60
2023-04-09T15:23:18.387Z,25.30
2023-04-09T15:25:45.924Z,25.20
2023-04-09T15:28:14.392Z,25.00
2023-04-09T15:30:41.853Z,24.90
2023-04-09T15:33:09.052Z,24.80
2023-04-09T15:35:36.367Z,24.70
2023-04-09T15:38:04.888Z,24.60
2023-04-09T15:40:32.062Z,24.50
2023-04-09T15:42:59.262Z,24.30
2023-04-09T15:45:26.721Z,24.10
2023-04-09T15:47:54.074Z,24.00
2023-04-09T15:50:21.491Z,24.00
2023-04-09T15:52:48.899Z,23.80
2023-04-09T15:55:17.557Z,23.80
2023-04-09T15:57:46.791Z,23.50
2023-04-09T16:00:15.317Z,23.20
2023-04-09T16:02:42.621Z,23.20
2023-04-09T16:05:10.357Z,23.10
2023-04-09T16:07:38.290Z,23.00
2023-04-09T16:10:06.390Z,22.80
2023-04-09T16:12:34.946Z,22.60
2023-04-09T16:15:02.469Z,22.40
2023-04-09T16:17:30.721Z,22.20
2023-04-09T16:19:58.010Z,22.10
2023-04-09T16:22:25.317Z,22.00
2023-04-09T16:24:52.504Z,21.80
2023-04-09T16:27:20.284Z,21.80
2023-04-09T16:29:48.881Z,21.60
2023-04-09T16:32:17.007Z,21.50
2023-04-09T16:34:44.217Z,21.40
2023-04-09T16:37:11.401Z,21.20
2023-04-09T16:39:38.631Z,21.10
2023-04-09T16:42:05.832Z,21.00
2023-04-09T16:44:33.294Z,20.80
2023-04-09T16:47:02.678Z,20.70
2023-04-09T16:49:31.308Z,20.50
2023-04-09T16:51:58.770Z,20.40
2023-04-09T16:54:26.013Z,20.20
2023-04-09T16:56:53.260Z,20.00
2023-04-09T16:59:21.065Z,19.90
2023-04-09T17:01:49.059Z,19.70
2023-04-09T17:04:17.935Z,19.50
2023-04-09T17:06:45.797Z,19.40
2023-04-09T17:09:13.012Z,19.20
2023-04-09T17:11:40.303Z,19.00
2023-04-09T17:14:07.516Z,18.90
2023-04-09T17:16:34.760Z,18.70
2023-04-09T17:19:02.023Z,18.50
2023-04-09T17:21:30.927Z,18.30
2023-04-09T17:23:58.152Z,18.10
2023-04-09T17:26:25.437Z,18.00
2023-04-09T17:28:52.790Z,17.80
2023-04-09T17:31:24.047Z,17.60
2023-04-09T17:33:52.239Z,17.40
2023-04-09T17:36:20.640Z,17.20
2023-04-09T17:38:49.334Z,17.10
2023-04-09T17:41:16.501Z,16.90
2023-04-09T17:43:43.709Z,16.80
2023-04-09T17:46:11.631Z,16.60
2023-04-09T17:48:39.177Z,16.50
2023-04-09T17:51:07.194Z,16.30
2023-04-09T17:53:34.464Z,16.20
2023-04-09T17:56:04.024Z,16.10
2023-04-09T17:58:31.392Z,15.90
2023-04-09T18:00:59.522Z,15.80
2023-04-09T18:03:26.910Z,15.60
2023-04-09T18:05:54.396Z,15.50
2023-04-09T18:08:21.743Z,15.40
2023-04-09T18:11:08.868Z,15.30
2023-04-09T18:13:40.351Z,15.10
2023-04-09T18:16:09.067Z,15.00
2023-04-09T18:18:36.510Z,14.90
2023-04-09T18:21:04.612Z,14.70
2023-04-09T18:23:31.818Z,14.60
2023-04-09T18:25:59.004Z,14.50
2023-04-09T18:28:26.278Z,14.40
2023-04-09T18:30:54.891Z,14.30
2023-04-09T18:33:23.022Z,14.20
2023-04-09T18:35:50.316Z,14.10
2023-04-09T18:38:17.794Z,14.00
2023-04-09T18:40:45.027Z,13.90
2023-04-09T18:43:12.406Z,13.80
2023-04-09T18:45:39.714Z,13.70
2023-04-09T18:48:08.892Z,13.60
2023-04-09T18:50:36.352Z,13.60
2023-04-09T18:53:05.467Z,13.50
2023-04-09T18:55:37.556Z,13.40
2023-04-09T18:58:08.442Z,13.40
2023-04-09T19:00:36.061Z,13.20
2023-04-09T19:03:04.566Z,13.20
2023-04-09T19:05:33.485Z,13.10
2023-04-09T19:08:01.980Z,13.10
2023-04-09T19:10:29.489Z,13.00
2023-04-09T19:12:56.685Z,12.90
2023-04-09T19:15:29.190Z,12.90
2023-04-09T19:17:56.960Z,12.80
2023-04-09T19:20:24.220Z,12.70
2023-04-09T19:22:54.467Z,12.70
2023-04-09T19:25:22.774Z,12.60
2023-04-09T19:27:50.263Z,12.60
2023-04-09T19:30:18.439Z,12.50
2023-04-09T19:32:45.939Z,12.50
2023-04-09T19:35:13.360Z,12.40
2023-04-09T19:37:40.755Z,12.40
2023-04-09T19:40:10.570Z,12.40
2023-04-09T19:42:37.875Z,12.30
2023-04-09T19:45:06.000Z,12.30
2023-04-09T19:47:34.757Z,12.20
2023-04-09T19:50:02.212Z,12.10
2023-04-09T19:52:29.444Z,12.10
2023-04-09T19:54:56.705Z,12.00
2023-04-09T19:57:26.368Z,12.00
2023-04-09T19:59:53.993Z,11.90
2023-04-09T20:02:21.529Z,11.90
2023-04-09T20:04:48.865Z,11.80
2023-04-09T20:07:16.082Z,11.80
2023-04-09T20:09:43.546Z,11.70
2023-04-09T20:12:10.934Z,11.70
2023-04-09T20:14:39.598Z,11.60
2023-04-09T20:17:08.805Z,11.50
2023-04-09T20:19:36.131Z,11.50
2023-04-09T20:22:03.391Z,11.50
2023-04-09T20:24:30.672Z,11.40
2023-04-09T20:26:59.504Z,11.40
2023-04-09T20:29:26.827Z,11.30
2023-04-09T20:31:55.443Z,11.30
2023-04-09T20:34:26.593Z,11.30
2023-04-09T20:36:54.046Z,11.20
2023-04-09T20:39:21.772Z,11.20
2023-04-09T20:41:49.007Z,11.10
2023-04-09T20:44:16.592Z,11.10
2023-04-09T20:46:43.894Z,11.00
2023-04-09T20:49:12.554Z,11.00
2023-04-09T20:51:39.901Z,10.90
2023-04-09T20:54:07.132Z,10.90
2023-04-09T20:56:34.543Z,10.90
2023-04-09T20:59:01.892Z,10.80
2023-04-09T21:01:29.458Z,10.80
2023-04-09T21:03:57.528Z,10.70
2023-04-09T21:06:26.178Z,10.60
2023-04-09T21:08:55.705Z,10.60
2023-04-09T21:11:23.349Z,10.50
2023-04-09T21:13:54.935Z,10.50
2023-04-09T21:16:23.051Z,10.40
2023-04-09T21:18:50.538Z,10.40
2023-04-09T21:21:18.018Z,10.30
2023-04-09T21:23:46.626Z,10.30
2023-04-09T21:26:14.942Z,10.30
2023-04-09T21:28:42.211Z,10.20
2023-04-09T21:31:09.929Z,10.20
2023-04-09T21:33:38.962Z,10.10
2023-04-09T21:36:07.938Z,10.10
2023-04-09T21:38:35.423Z,10.10
2023-04-09T21:41:04.589Z,10.00
2023-04-09T21:43:31.798Z,10.00
2023-04-09T21:45:59.530Z,9.90
2023-04-09T21:48:28.081Z,9.90
2023-04-09T21:50:55.267Z,9.90
2023-04-09T21:53:22.439Z,9.90
2023-04-09T21:55:49.615Z,9.90
2023-04-09T21:58:18.143Z,9.80
2023-04-09T22:00:45.392Z,9.80
2023-04-09T22:03:12.771Z,9.70
2023-04-09T22:05:40.140Z,9.70
2023-04-09T22:08:07.346Z,9.60
2023-04-09T22:10:34.690Z,9.60
2023-04-09T22:13:01.911Z,9.50
2023-04-09T22:15:30.439Z,9.50
2023-04-09T22:17:57.679Z,9.40
2023-04-09T22:20:26.344Z,9.40
2023-04-09T22:22:54.147Z,9.40
2023-04-09T22:25:22.172Z,9.30
2023-04-09T22:27:53.058Z,9.30
2023-04-09T22:30:24.392Z,9.20
2023-04-09T22:32:53.028Z,9.20
2023-04-09T22:35:20.531Z,9.20
2023-04-09T22:37:47.764Z,9.10
2023-04-09T22:40:16.001Z,9.10
2023-04-09T22:42:43.526Z,9.10
2023-04-09T22:45:11.659Z,9.10
2023-04-09T22:47:39.117Z,9.00
2023-04-09T22:50:08.964Z,9.00
2023-04-09T22:52:36.277Z,9.00
2023-04-09T22:55:03.835Z,9.00
2023-04-09T22:57:31.053Z,8.90
2023-04-09T22:59:58.241Z,8.90
2023-04-09T23:02:26.059Z,8.90
2023-04-09T23:04:53.513Z,8.90
2023-04-09T23:07:22.052Z,8.80
2023-04-09T23:09:49.507Z,8.80
2023-04-09T23:12:16.740Z,8.80
2023-04-09T23:14:43.911Z,8.70
2023-04-09T23:17:11.195Z,8.70
2023-04-09T23:19:38.397Z,8.70
2023-04-09T23:22:06.094Z,8.70
2023-04-09T23:24:34.598Z,8.70
2023-04-09T23:27:02.575Z,8.70
2023-04-09T23:29:29.775Z,8.60
2023-04-09T23:31:57.035Z,8.60
2023-04-09T23:34:24.289Z,8.50
2023-04-09T23:36:51.609Z,8.50
2023-04-09T23:39:18.802Z,8.40
2023-04-09T23:41:47.587Z,8.40
2023-04-09T23:44:14.831Z,8.40
2023-04-09T23:46:42.004Z,8.40
2023-04-09T23:49:09.287Z,8.30
2023-04-09T23:51:36.534Z,8.30
2023-04-09T23:54:03.780Z,8.30
2023-04-09T23:56:31.160Z,8.30
2023-04-09T23:58:59.703Z,8.20
