createdAt,value
2018-07-22T00:02:24.300Z,25.96
2018-07-22T00:07:28.483Z,25.91
2018-07-22T00:12:32.226Z,25.87
2018-07-22T00:17:36.295Z,25.78
2018-07-22T00:22:40.273Z,25.70
2018-07-22T00:27:43.532Z,25.63
2018-07-22T00:32:46.603Z,25.54
2018-07-22T00:37:49.724Z,25.42
2018-07-22T00:42:53.072Z,25.32
2018-07-22T00:47:56.169Z,25.23
2018-07-22T00:52:59.214Z,25.19
2018-07-22T00:58:02.463Z,25.17
2018-07-22T01:03:05.756Z,25.13
2018-07-22T01:08:08.849Z,25.11
2018-07-22T01:13:11.908Z,25.16
2018-07-22T01:18:14.974Z,25.22
2018-07-22T01:23:18.030Z,25.24
2018-07-22T01:28:21.030Z,25.26
2018-07-22T01:33:24.037Z,25.29
2018-07-22T01:38:27.052Z,25.31
2018-07-22T01:43:30.077Z,25.28
2018-07-22T01:48:34.530Z,25.22
2018-07-22T01:53:37.594Z,25.22
2018-07-22T01:58:40.602Z,25.22
2018-07-22T02:03:43.614Z,25.21
2018-07-22T02:08:46.608Z,25.19
2018-07-22T02:13:49.630Z,25.14
2018-07-22T02:18:52.672Z,25.09
2018-07-22T02:23:55.743Z,25.09
2018-07-22T02:28:58.768Z,25.08
2018-07-22T02:34:01.814Z,25.05
2018-07-22T02:39:08.832Z,25.04
2018-07-22T02:44:11.847Z,25.03
2018-07-22T02:49:14.838Z,25.02
2018-07-22T02:54:17.892Z,25.03
2018-07-22T02:59:20.900Z,24.96
2018-07-22T03:04:23.883Z,24.86
2018-07-22T03:09:26.857Z,24.70
2018-07-22T03:14:29.912Z,24.56
2018-07-22T03:19:33.031Z,24.42
2018-07-22T03:24:36.291Z,24.31
2018-07-22T03:29:39.330Z,24.24
2018-07-22T03:34:42.378Z,24.21
2018-07-22T03:39:45.412Z,24.25
2018-07-22T03:44:48.567Z,24.37
2018-07-22T03:49:51.893Z,24.45
2018-07-22T03:54:54.891Z,24.50
2018-07-22T03:59:57.922Z,24.54
2018-07-22T04:05:01.012Z,24.60
2018-07-22T04:10:04.310Z,24.63
2018-07-22T04:15:07.391Z,24.63
2018-07-22T04:20:10.409Z,24.64
2018-07-22T04:25:13.438Z,24.65
2018-07-22T04:30:16.496Z,24.66
2018-07-22T04:35:19.566Z,24.74
2018-07-22T04:40:22.638Z,24.87
2018-07-22T04:45:25.694Z,25.00
2018-07-22T04:50:28.871Z,25.13
2018-07-22T04:55:31.906Z,25.28
2018-07-22T05:00:34.986Z,25.41
2018-07-22T05:05:37.985Z,25.49
2018-07-22T05:10:41.070Z,25.47
2018-07-22T05:15:44.112Z,25.49
2018-07-22T05:20:47.141Z,25.49
2018-07-22T05:25:50.170Z,25.51
2018-07-22T05:30:53.162Z,25.52
2018-07-22T05:35:56.180Z,25.51
2018-07-22T05:40:59.229Z,25.62
2018-07-22T05:46:02.345Z,25.77
2018-07-22T05:51:05.469Z,25.99
2018-07-22T05:56:08.648Z,26.09
2018-07-22T06:01:11.698Z,26.08
2018-07-22T06:06:14.822Z,26.18
2018-07-22T06:11:17.879Z,26.08
2018-07-22T06:16:21.177Z,26.05
2018-07-22T06:21:24.211Z,26.21
2018-07-22T06:26:27.252Z,26.29
2018-07-22T06:31:30.777Z,26.38
2018-07-22T06:36:33.785Z,26.48
2018-07-22T06:41:37.057Z,26.83
2018-07-22T06:46:40.087Z,27.16
2018-07-22T06:51:43.412Z,27.44
2018-07-22T06:56:46.567Z,27.50
2018-07-22T07:01:50.582Z,27.70
2018-07-22T07:06:53.702Z,27.85
2018-07-22T07:11:56.738Z,27.86
2018-07-22T07:16:59.793Z,27.73
2018-07-22T07:22:02.800Z,27.85
2018-07-22T07:27:05.939Z,28.06
2018-07-22T07:32:08.989Z,28.41
2018-07-22T07:37:12.073Z,28.50
2018-07-22T07:42:15.140Z,28.65
2018-07-22T07:47:18.319Z,28.85
2018-07-22T07:52:21.344Z,29.06
2018-07-22T07:57:24.337Z,29.06
2018-07-22T08:02:27.354Z,29.05
2018-07-22T08:07:30.734Z,29.38
2018-07-22T08:12:33.876Z,29.49
2018-07-22T08:17:36.922Z,29.21
2018-07-22T08:22:39.993Z,29.15
2018-07-22T08:27:43.091Z,28.97
2018-07-22T08:32:46.201Z,28.97
2018-07-22T08:37:49.236Z,29.09
2018-07-22T08:42:52.325Z,29.15
2018-07-22T08:47:55.430Z,29.26
2018-07-22T08:52:58.448Z,29.27
2018-07-22T08:58:01.525Z,29.32
2018-07-22T09:03:04.598Z,29.57
2018-07-22T09:08:07.753Z,29.72
2018-07-22T09:13:10.809Z,29.71
2018-07-22T09:18:13.862Z,29.96
2018-07-22T09:23:16.925Z,30.17
2018-07-22T09:28:19.942Z,30.24
2018-07-22T09:33:22.977Z,30.53
2018-07-22T09:38:26.322Z,30.87
2018-07-22T09:43:29.510Z,31.02
2018-07-22T09:48:32.557Z,31.02
2018-07-22T09:53:35.787Z,30.93
2018-07-22T09:58:38.987Z,30.34
2018-07-22T10:03:41.893Z,30.34
2018-07-22T10:08:44.962Z,30.54
2018-07-22T10:13:47.989Z,30.64
2018-07-22T10:18:51.731Z,30.63
2018-07-22T10:23:54.857Z,30.99
2018-07-22T10:28:58.268Z,30.81
2018-07-22T10:34:01.262Z,30.80
2018-07-22T10:39:08.561Z,31.07
2018-07-22T10:44:12.595Z,31.38
2018-07-22T10:49:17.057Z,31.40
2018-07-22T10:54:21.815Z,31.75
2018-07-22T10:59:26.066Z,32.46
2018-07-22T11:04:31.214Z,32.43
2018-07-22T11:09:36.362Z,32.49
2018-07-22T11:14:40.266Z,32.54
2018-07-22T11:19:43.434Z,32.37
2018-07-22T11:24:46.468Z,32.36
2018-07-22T11:29:51.912Z,32.02
2018-07-22T11:34:56.571Z,31.95
2018-07-22T11:40:00.271Z,31.78
2018-07-22T11:45:04.625Z,32.20
2018-07-22T11:50:09.175Z,32.03
2018-07-22T11:55:12.260Z,31.95
2018-07-22T12:00:15.363Z,31.74
2018-07-22T12:05:20.215Z,31.63
2018-07-22T12:10:24.252Z,32.06
2018-07-22T12:15:28.709Z,32.39
2018-07-22T12:20:32.890Z,32.31
2018-07-22T12:25:35.978Z,32.24
2018-07-22T12:30:38.989Z,32.04
2018-07-22T12:35:43.045Z,32.26
2018-07-22T12:40:47.187Z,32.09
2018-07-22T12:45:50.966Z,32.12
2018-07-22T12:50:54.116Z,32.26
2018-07-22T12:55:57.179Z,33.02
2018-07-22T13:01:00.175Z,32.84
2018-07-22T13:06:03.310Z,32.68
2018-07-22T13:11:06.455Z,32.60
2018-07-22T13:16:09.525Z,33.22
2018-07-22T13:21:12.671Z,33.33
2018-07-22T13:26:15.722Z,33.30
2018-07-22T13:31:18.766Z,32.73
2018-07-22T13:36:21.785Z,32.39
2018-07-22T13:41:25.072Z,32.63
2018-07-22T13:46:28.187Z,32.81
2018-07-22T13:51:31.253Z,32.79
2018-07-22T13:56:34.402Z,33.11
2018-07-22T14:01:37.437Z,33.28
2018-07-22T14:06:40.471Z,33.30
2018-07-22T14:11:43.485Z,33.40
2018-07-22T14:16:46.522Z,33.26
2018-07-22T14:21:49.587Z,33.35
2018-07-22T14:26:52.582Z,32.95
2018-07-22T14:31:55.587Z,33.16
2018-07-22T14:36:58.644Z,33.22
2018-07-22T14:42:01.661Z,33.17
2018-07-22T14:47:05.093Z,33.43
2018-07-22T14:52:08.172Z,33.36
2018-07-22T14:57:11.227Z,33.13
2018-07-22T15:02:14.322Z,33.07
2018-07-22T15:07:17.474Z,32.86
2018-07-22T15:12:20.520Z,32.87
2018-07-22T15:17:23.588Z,33.17
2018-07-22T15:22:26.625Z,33.81
2018-07-22T15:27:29.914Z,34.02
2018-07-22T15:32:32.985Z,33.66
2018-07-22T15:37:37.158Z,33.35
2018-07-22T15:42:40.217Z,33.59
2018-07-22T15:47:43.307Z,33.32
2018-07-22T15:52:46.381Z,32.45
2018-07-22T15:57:49.456Z,31.74
2018-07-22T16:02:52.538Z,32.06
2018-07-22T16:07:55.704Z,32.49
2018-07-22T16:13:00.401Z,32.98
2018-07-22T16:18:05.691Z,32.80
2018-07-22T16:23:09.796Z,32.86
2018-07-22T16:28:12.804Z,32.51
2018-07-22T16:33:16.002Z,32.65
2018-07-22T16:38:19.100Z,32.74
2018-07-22T16:43:22.137Z,32.54
2018-07-22T16:48:25.147Z,32.58
2018-07-22T16:53:28.307Z,32.03
2018-07-22T16:58:31.357Z,31.63
2018-07-22T17:03:34.361Z,31.73
2018-07-22T17:08:38.270Z,31.77
2018-07-22T17:13:41.315Z,31.60
2018-07-22T17:18:44.415Z,31.11
2018-07-22T17:23:47.444Z,30.97
2018-07-22T17:28:50.450Z,30.87
2018-07-22T17:33:53.489Z,30.88
2018-07-22T17:38:56.536Z,30.62
2018-07-22T17:43:59.723Z,30.43
2018-07-22T17:49:02.888Z,30.29
2018-07-22T17:54:06.518Z,30.35
2018-07-22T17:59:09.702Z,30.41
2018-07-22T18:04:12.778Z,30.49
2018-07-22T18:09:16.966Z,30.20
2018-07-22T18:14:20.970Z,29.88
2018-07-22T18:19:24.938Z,29.57
2018-07-22T18:24:29.033Z,29.60
2018-07-22T18:29:33.635Z,29.56
2018-07-22T18:34:37.320Z,29.54
2018-07-22T18:39:40.525Z,29.33
2018-07-22T18:44:43.603Z,29.14
2018-07-22T18:49:47.123Z,29.07
2018-07-22T18:54:50.750Z,28.88
2018-07-22T18:59:53.925Z,28.77
2018-07-22T19:04:56.967Z,28.64
2018-07-22T19:10:00.035Z,28.53
2018-07-22T19:15:03.385Z,28.45
2018-07-22T19:20:06.775Z,28.31
2018-07-22T19:25:09.926Z,27.97
2018-07-22T19:30:13.006Z,27.69
2018-07-22T19:35:16.054Z,27.56
2018-07-22T19:40:19.090Z,27.39
2018-07-22T19:45:22.150Z,27.23
2018-07-22T19:50:25.228Z,27.05
2018-07-22T19:55:28.279Z,26.93
2018-07-22T20:00:31.323Z,26.85
2018-07-22T20:05:34.382Z,26.74
2018-07-22T20:10:37.394Z,26.60
2018-07-22T20:15:40.486Z,26.44
2018-07-22T20:20:44.603Z,26.27
2018-07-22T20:25:48.015Z,26.24
2018-07-22T20:30:51.082Z,26.17
2018-07-22T20:35:54.094Z,26.09
2018-07-22T20:40:57.500Z,25.85
2018-07-22T20:46:01.637Z,25.65
2018-07-22T20:51:05.439Z,25.64
2018-07-22T20:56:08.614Z,25.64
2018-07-22T21:01:11.645Z,25.61
2018-07-22T21:06:14.665Z,25.62
2018-07-22T21:11:17.697Z,25.57
2018-07-22T21:16:20.732Z,25.39
2018-07-22T21:21:23.824Z,25.27
2018-07-22T21:26:26.890Z,25.29
2018-07-22T21:31:30.033Z,25.27
2018-07-22T21:36:33.065Z,25.19
2018-07-22T21:41:36.157Z,25.10
2018-07-22T21:46:39.128Z,24.85
2018-07-22T21:51:42.125Z,24.75
2018-07-22T21:56:45.190Z,24.74
2018-07-22T22:01:49.052Z,24.69
2018-07-22T22:06:52.384Z,24.62
2018-07-22T22:11:55.381Z,24.53
2018-07-22T22:16:58.423Z,24.48
2018-07-22T22:22:01.421Z,24.42
2018-07-22T22:27:04.577Z,24.33
2018-07-22T22:32:07.762Z,24.25
2018-07-22T22:37:10.827Z,24.23
2018-07-22T22:42:13.834Z,24.15
2018-07-22T22:47:16.910Z,24.12
2018-07-22T22:52:19.937Z,24.08
2018-07-22T22:57:23.030Z,23.96
2018-07-22T23:02:37.287Z,23.91
2018-07-22T23:07:40.290Z,23.82
2018-07-22T23:12:43.350Z,23.70
2018-07-22T23:17:46.377Z,23.55
2018-07-22T23:22:49.358Z,23.42
2018-07-22T23:27:52.349Z,23.35
2018-07-22T23:32:55.368Z,23.23
2018-07-22T23:37:58.372Z,23.21
2018-07-22T23:43:01.376Z,23.14
2018-07-22T23:48:04.518Z,23.08
2018-07-22T23:53:07.610Z,23.03
2018-07-22T23:58:10.722Z,22.98
