createdAt,value
2019-04-03T00:00:56.280Z,0.00
2019-04-03T00:01:56.268Z,0.00
2019-04-03T00:02:56.274Z,0.00
2019-04-03T00:03:56.359Z,0.00
2019-04-03T00:04:56.247Z,0.00
2019-04-03T00:05:56.432Z,0.00
2019-04-03T00:06:56.238Z,0.00
2019-04-03T00:07:56.205Z,0.00
2019-04-03T00:08:56.221Z,0.00
2019-04-03T00:09:56.283Z,0.00
2019-04-03T00:10:56.167Z,0.00
2019-04-03T00:11:56.158Z,0.00
2019-04-03T00:12:56.158Z,0.00
2019-04-03T00:13:56.146Z,0.00
2019-04-03T00:14:56.235Z,0.00
2019-04-03T00:15:56.115Z,0.00
2019-04-03T00:16:56.281Z,0.00
2019-04-03T00:17:56.124Z,0.00
2019-04-03T00:18:56.097Z,0.00
2019-04-03T00:19:56.074Z,0.00
2019-04-03T00:20:56.062Z,0.00
2019-04-03T00:21:56.047Z,0.00
2019-04-03T00:22:56.038Z,0.00
2019-04-03T00:23:56.040Z,0.00
2019-04-03T00:24:56.018Z,0.00
2019-04-03T00:25:56.003Z,0.00
2019-04-03T00:26:55.994Z,0.00
2019-04-03T00:27:55.984Z,0.00
2019-04-03T00:28:55.993Z,0.00
2019-04-03T00:29:55.992Z,0.00
2019-04-03T00:30:55.951Z,0.00
2019-04-03T00:31:55.938Z,0.00
2019-04-03T00:32:55.955Z,0.00
2019-04-03T00:33:55.918Z,0.00
2019-04-03T00:34:55.968Z,0.00
2019-04-03T00:35:55.899Z,0.00
2019-04-03T00:36:55.929Z,0.00
2019-04-03T00:37:55.896Z,0.00
2019-04-03T00:38:55.866Z,0.00
2019-04-03T00:39:55.848Z,0.00
2019-04-03T00:40:55.858Z,0.00
2019-04-03T00:41:55.845Z,0.00
2019-04-03T00:42:55.953Z,0.00
2019-04-03T00:43:55.806Z,0.00
2019-04-03T00:44:55.798Z,0.00
2019-04-03T00:45:55.776Z,0.00
2019-04-03T00:46:56.167Z,0.00
2019-04-03T00:47:56.142Z,0.00
2019-04-03T00:48:56.296Z,0.00
2019-04-03T00:49:57.027Z,0.00
2019-04-03T00:50:57.262Z,0.00
2019-04-03T00:51:57.374Z,0.00
2019-04-03T00:52:57.386Z,0.00
2019-04-03T00:53:57.402Z,0.00
2019-04-03T00:54:56.594Z,0.00
2019-04-03T00:55:56.480Z,0.00
2019-04-03T00:56:56.513Z,0.00
2019-04-03T00:57:56.495Z,0.00
2019-04-03T00:58:55.969Z,0.00
2019-04-03T00:59:56.464Z,0.00
2019-04-03T01:00:56.339Z,0.00
2019-04-03T01:01:56.715Z,0.00
2019-04-03T01:02:58.165Z,0.00
2019-04-03T01:03:58.111Z,0.00
2019-04-03T01:04:58.002Z,0.00
2019-04-03T01:05:58.019Z,0.00
2019-04-03T01:06:58.170Z,0.00
2019-04-03T01:07:55.531Z,0.00
2019-04-03T01:08:55.520Z,0.00
2019-04-03T01:09:55.522Z,0.00
2019-04-03T01:10:55.499Z,0.00
2019-04-03T01:11:55.599Z,0.00
2019-04-03T01:12:55.479Z,0.00
2019-04-03T01:13:55.657Z,0.00
2019-04-03T01:14:55.457Z,0.00
2019-04-03T01:15:55.557Z,0.00
2019-04-03T01:16:55.430Z,0.00
2019-04-03T01:17:55.615Z,0.00
2019-04-03T01:18:55.410Z,0.00
2019-04-03T01:19:55.396Z,0.00
2019-04-03T01:20:55.521Z,0.00
2019-04-03T01:21:55.381Z,0.00
2019-04-03T01:22:55.371Z,0.00
2019-04-03T01:23:55.364Z,0.00
2019-04-03T01:24:55.342Z,0.00
2019-04-03T01:25:55.328Z,0.00
2019-04-03T01:26:55.439Z,0.00
2019-04-03T01:27:55.376Z,0.00
2019-04-03T01:28:55.319Z,0.00
2019-04-03T01:29:55.289Z,0.00
2019-04-03T01:30:55.278Z,0.00
2019-04-03T01:31:55.264Z,0.00
2019-04-03T01:32:55.251Z,0.00
2019-04-03T01:33:55.397Z,0.00
2019-04-03T01:34:55.258Z,0.00
2019-04-03T01:35:55.218Z,0.00
2019-04-03T01:36:55.210Z,0.00
2019-04-03T01:37:55.307Z,0.00
2019-04-03T01:38:55.184Z,0.00
2019-04-03T01:39:55.199Z,0.00
2019-04-03T01:40:55.167Z,0.00
2019-04-03T01:41:55.180Z,0.00
2019-04-03T01:42:55.138Z,0.00
2019-04-03T01:43:55.285Z,0.00
2019-04-03T01:44:55.727Z,0.00
2019-04-03T01:45:56.971Z,0.00
2019-04-03T01:46:57.301Z,0.00
2019-04-03T01:47:57.425Z,0.00
2019-04-03T01:48:55.072Z,0.00
2019-04-03T01:49:55.160Z,0.00
2019-04-03T01:50:55.062Z,0.00
2019-04-03T01:51:55.148Z,0.00
2019-04-03T01:52:55.031Z,0.00
2019-04-03T01:53:55.185Z,0.00
2019-04-03T01:54:55.005Z,0.00
2019-04-03T01:55:55.095Z,0.00
2019-04-03T01:56:54.982Z,0.00
2019-04-03T01:57:54.997Z,0.00
2019-04-03T01:58:54.960Z,0.00
2019-04-03T01:59:54.954Z,0.00
2019-04-03T02:01:48.598Z,0.00
2019-04-03T02:02:48.486Z,0.00
2019-04-03T02:03:48.454Z,0.00
2019-04-03T02:04:48.448Z,0.00
2019-04-03T02:05:48.462Z,0.00
2019-04-03T02:06:48.420Z,0.00
2019-04-03T02:07:48.449Z,0.00
2019-04-03T02:08:48.417Z,0.00
2019-04-03T02:09:48.393Z,0.00
2019-04-03T02:10:49.073Z,0.00
2019-04-03T02:11:49.380Z,0.00
2019-04-03T02:12:50.608Z,0.00
2019-04-03T02:13:50.974Z,0.00
2019-04-03T02:14:50.988Z,0.00
2019-04-03T02:15:48.316Z,0.00
2019-04-03T02:16:48.324Z,0.00
2019-04-03T02:17:48.301Z,0.00
2019-04-03T02:18:48.282Z,0.00
2019-04-03T02:19:48.288Z,0.00
2019-04-03T02:20:48.323Z,0.00
2019-04-03T02:21:48.286Z,0.00
2019-04-03T02:22:48.241Z,0.00
2019-04-03T02:23:48.258Z,0.00
2019-04-03T02:24:48.213Z,0.00
2019-04-03T02:25:48.249Z,0.00
2019-04-03T02:26:48.220Z,0.00
2019-04-03T02:27:48.182Z,0.00
2019-04-03T02:28:48.175Z,0.00
2019-04-03T02:29:48.158Z,0.00
2019-04-03T02:30:48.149Z,0.00
2019-04-03T02:31:51.746Z,0.00
2019-04-03T02:32:48.467Z,0.00
2019-04-03T02:33:48.391Z,0.00
2019-04-03T02:34:48.115Z,0.00
2019-04-03T02:35:48.109Z,0.00
2019-04-03T02:36:48.082Z,0.00
2019-04-03T02:37:49.618Z,0.00
2019-04-03T02:38:48.057Z,0.00
2019-04-03T02:39:48.047Z,0.00
2019-04-03T02:40:48.223Z,0.00
2019-04-03T02:41:48.042Z,0.00
2019-04-03T02:42:48.032Z,0.00
2019-04-03T02:43:48.334Z,0.00
2019-04-03T02:44:48.372Z,0.00
2019-04-03T02:45:48.274Z,0.00
2019-04-03T02:46:47.967Z,0.00
2019-04-03T02:47:47.955Z,0.00
2019-04-03T02:48:47.957Z,0.00
2019-04-03T02:49:47.945Z,0.00
2019-04-03T02:50:48.425Z,0.00
2019-04-03T02:51:51.918Z,0.00
2019-04-03T02:52:48.901Z,0.00
2019-04-03T02:53:47.919Z,0.00
2019-04-03T02:54:48.127Z,0.00
2019-04-03T02:55:47.879Z,0.00
2019-04-03T02:56:48.104Z,0.00
2019-04-03T02:57:49.326Z,0.00
2019-04-03T02:58:48.146Z,0.00
2019-04-03T02:59:47.820Z,0.00
2019-04-03T03:00:48.227Z,0.00
2019-04-03T03:01:47.802Z,0.00
2019-04-03T03:02:47.787Z,0.00
2019-04-03T03:03:49.544Z,0.00
2019-04-03T03:04:47.769Z,0.00
2019-04-03T03:05:47.758Z,0.00
2019-04-03T03:06:48.065Z,0.00
2019-04-03T03:07:47.747Z,0.00
2019-04-03T03:08:47.754Z,0.00
2019-04-03T03:09:47.920Z,0.00
2019-04-03T03:10:50.918Z,0.00
2019-04-03T03:11:47.696Z,0.00
2019-04-03T03:12:47.690Z,0.00
2019-04-03T03:13:47.846Z,0.00
2019-04-03T03:14:47.650Z,0.00
2019-04-03T03:15:47.656Z,0.00
2019-04-03T03:16:50.308Z,0.00
2019-04-03T03:17:47.630Z,0.00
2019-04-03T03:18:47.886Z,0.00
2019-04-03T03:19:47.598Z,0.00
2019-04-03T03:20:47.597Z,0.00
2019-04-03T03:21:47.575Z,0.00
2019-04-03T03:22:49.810Z,0.00
2019-04-03T03:23:47.575Z,0.00
2019-04-03T03:24:47.543Z,0.00
2019-04-03T03:25:47.528Z,0.00
2019-04-03T03:26:47.528Z,0.00
2019-04-03T03:27:47.514Z,0.00
2019-04-03T03:28:47.980Z,0.00
2019-04-03T03:29:47.494Z,0.00
2019-04-03T03:30:57.772Z,0.00
2019-04-03T03:32:05.754Z,0.00
2019-04-03T03:32:48.627Z,0.00
2019-04-03T03:33:47.532Z,0.00
2019-04-03T03:34:57.191Z,0.00
2019-04-03T03:35:50.418Z,0.00
2019-04-03T03:36:47.970Z,0.00
2019-04-03T03:37:47.442Z,0.00
2019-04-03T03:38:47.488Z,0.00
2019-04-03T03:39:47.488Z,0.00
2019-04-03T03:40:48.739Z,0.00
2019-04-03T03:41:47.372Z,0.00
2019-04-03T03:42:47.335Z,0.00
2019-04-03T03:43:47.348Z,0.00
2019-04-03T03:44:47.318Z,0.00
2019-04-03T03:45:51.492Z,0.00
2019-04-03T03:46:48.484Z,0.00
2019-04-03T03:47:47.282Z,0.00
2019-04-03T03:48:47.278Z,0.00
2019-04-03T03:49:49.694Z,0.00
2019-04-03T03:50:47.271Z,0.00
2019-04-03T03:51:47.235Z,0.00
2019-04-03T03:52:47.406Z,0.00
2019-04-03T03:53:47.525Z,0.00
2019-04-03T03:54:49.633Z,0.00
2019-04-03T03:55:47.203Z,0.00
2019-04-03T03:56:47.211Z,0.00
2019-04-03T03:57:47.169Z,0.00
2019-04-03T03:58:47.181Z,0.00
2019-04-03T03:59:49.476Z,0.00
2019-04-03T04:00:51.688Z,0.00
2019-04-03T04:01:48.123Z,0.00
2019-04-03T04:02:47.110Z,0.00
2019-04-03T04:03:47.115Z,0.00
2019-04-03T04:04:48.710Z,0.00
2019-04-03T04:05:47.113Z,0.00
2019-04-03T04:06:47.333Z,0.00
2019-04-03T04:07:47.053Z,0.00
2019-04-03T04:08:47.068Z,0.00
2019-04-03T04:09:49.700Z,0.00
2019-04-03T04:10:47.070Z,0.00
2019-04-03T04:11:47.019Z,0.00
2019-04-03T04:12:47.301Z,0.00
2019-04-03T04:13:48.502Z,0.00
2019-04-03T04:14:46.984Z,0.00
2019-04-03T04:15:47.026Z,0.00
2019-04-03T04:16:46.985Z,0.00
2019-04-03T04:17:50.552Z,0.00
2019-04-03T04:18:46.939Z,0.00
2019-04-03T04:19:47.073Z,0.00
2019-04-03T04:20:47.028Z,0.00
2019-04-03T04:21:47.177Z,0.00
2019-04-03T04:22:50.813Z,0.00
2019-04-03T04:23:46.881Z,0.00
2019-04-03T04:24:46.868Z,0.00
2019-04-03T04:25:46.868Z,0.00
2019-04-03T04:26:49.801Z,0.00
2019-04-03T04:27:46.837Z,0.00
2019-04-03T04:28:46.820Z,0.00
2019-04-03T04:29:46.807Z,0.00
2019-04-03T04:30:47.098Z,0.00
2019-04-03T04:31:46.881Z,0.00
2019-04-03T04:32:46.940Z,0.00
2019-04-03T04:33:47.953Z,0.00
2019-04-03T04:34:49.259Z,0.00
2019-04-03T04:35:46.739Z,0.00
2019-04-03T04:36:46.751Z,0.00
2019-04-03T04:37:46.723Z,0.00
2019-04-03T04:38:46.708Z,0.00
2019-04-03T04:39:46.752Z,0.00
2019-04-03T04:40:46.947Z,0.00
2019-04-03T04:41:46.931Z,0.00
2019-04-03T04:42:46.703Z,0.00
2019-04-03T04:43:46.688Z,0.00
2019-04-03T04:44:46.651Z,0.00
2019-04-03T04:45:46.652Z,0.00
2019-04-03T04:46:46.623Z,0.00
2019-04-03T04:47:46.834Z,0.00
2019-04-03T04:48:46.637Z,0.00
2019-04-03T04:49:46.776Z,0.00
2019-04-03T04:50:46.589Z,0.00
2019-04-03T04:51:46.574Z,0.00
2019-04-03T04:52:46.729Z,0.00
2019-04-03T04:53:46.560Z,0.00
2019-04-03T04:54:46.573Z,0.00
2019-04-03T04:55:46.527Z,0.00
2019-04-03T04:56:46.521Z,0.00
2019-04-03T04:57:46.495Z,0.00
2019-04-03T04:58:46.487Z,0.00
2019-04-03T04:59:46.526Z,0.00
2019-04-03T05:00:47.634Z,0.00
2019-04-03T05:01:47.039Z,0.00
2019-04-03T05:02:46.442Z,0.00
2019-04-03T05:03:46.427Z,0.00
2019-04-03T05:04:46.622Z,0.00
2019-04-03T05:05:46.407Z,0.00
2019-04-03T05:06:46.420Z,0.00
2019-04-03T05:07:46.399Z,0.00
2019-04-03T05:08:46.372Z,0.00
2019-04-03T05:09:46.364Z,0.00
2019-04-03T05:10:48.605Z,0.00
2019-04-03T05:11:46.340Z,0.00
2019-04-03T05:12:46.328Z,0.00
2019-04-03T05:13:46.883Z,0.00
2019-04-03T05:14:46.884Z,0.00
2019-04-03T05:15:46.294Z,0.00
2019-04-03T05:16:46.285Z,0.00
2019-04-03T05:17:46.283Z,0.00
2019-04-03T05:18:46.267Z,0.00
2019-04-03T05:19:46.801Z,0.00
2019-04-03T05:20:46.440Z,0.00
2019-04-03T05:21:46.444Z,0.00
2019-04-03T05:22:46.215Z,0.00
2019-04-03T05:23:46.208Z,0.00
2019-04-03T05:24:46.225Z,0.00
2019-04-03T05:25:46.196Z,0.00
2019-04-03T05:26:46.214Z,0.00
2019-04-03T05:27:46.190Z,0.00
2019-04-03T05:28:55.602Z,0.00
2019-04-03T05:29:47.196Z,0.00
2019-04-03T05:30:46.329Z,0.00
2019-04-03T05:31:46.205Z,0.00
2019-04-03T05:32:46.119Z,0.00
2019-04-03T05:33:46.174Z,0.00
2019-04-03T05:34:46.080Z,0.00
2019-04-03T05:35:46.645Z,0.00
2019-04-03T05:36:48.257Z,0.00
2019-04-03T05:37:46.045Z,0.00
2019-04-03T05:38:46.038Z,0.00
2019-04-03T05:39:46.030Z,0.00
2019-04-03T05:40:46.019Z,0.00
2019-04-03T05:41:46.004Z,0.00
2019-04-03T05:42:46.205Z,0.00
2019-04-03T05:43:45.991Z,0.00
2019-04-03T05:44:45.970Z,0.00
2019-04-03T05:45:45.963Z,0.00
2019-04-03T05:46:45.943Z,0.00
2019-04-03T05:47:45.945Z,0.00
2019-04-03T05:48:48.033Z,0.00
2019-04-03T05:49:46.787Z,0.00
2019-04-03T05:50:45.907Z,0.00
2019-04-03T05:51:45.898Z,0.00
2019-04-03T05:52:45.884Z,0.00
2019-04-03T05:53:45.878Z,0.00
2019-04-03T05:54:46.012Z,0.00
2019-04-03T05:55:46.054Z,0.00
2019-04-03T05:56:45.837Z,0.00
2019-04-03T05:57:46.201Z,0.00
2019-04-03T05:58:55.669Z,0.00
2019-04-03T05:59:58.642Z,0.00
2019-04-03T06:00:46.929Z,0.00
2019-04-03T06:01:46.830Z,0.00
2019-04-03T06:02:45.762Z,0.00
2019-04-03T06:03:45.908Z,0.00
2019-04-03T06:04:45.843Z,0.00
2019-04-03T06:05:45.806Z,0.00
2019-04-03T06:06:46.826Z,0.00
2019-04-03T06:07:47.065Z,0.00
2019-04-03T06:08:45.697Z,0.00
2019-04-03T06:09:45.685Z,0.00
2019-04-03T06:10:45.674Z,0.00
2019-04-03T06:11:45.681Z,0.00
2019-04-03T06:12:46.324Z,0.00
2019-04-03T06:13:47.469Z,0.00
2019-04-03T06:14:45.634Z,0.00
2019-04-03T06:15:45.620Z,0.00
2019-04-03T06:16:45.610Z,0.00
2019-04-03T06:17:45.611Z,0.00
2019-04-03T06:18:47.496Z,0.00
2019-04-03T06:19:45.571Z,0.00
2019-04-03T06:20:45.560Z,0.00
2019-04-03T06:21:46.171Z,0.00
2019-04-03T06:22:45.614Z,5.62
2019-04-03T06:23:45.538Z,5.62
2019-04-03T06:24:45.853Z,5.62
2019-04-03T06:25:45.505Z,5.62
2019-04-03T06:26:45.530Z,5.62
2019-04-03T06:27:46.417Z,5.62
2019-04-03T06:28:47.628Z,5.62
2019-04-03T06:29:45.664Z,5.62
2019-04-03T06:30:45.486Z,5.62
2019-04-03T06:31:45.443Z,5.62
2019-04-03T06:32:45.464Z,5.62
2019-04-03T06:33:45.473Z,5.62
2019-04-03T06:34:45.410Z,5.62
2019-04-03T06:35:46.138Z,5.62
2019-04-03T06:36:45.404Z,5.62
2019-04-03T06:37:45.389Z,5.62
2019-04-03T06:38:45.506Z,5.62
2019-04-03T06:39:45.687Z,5.62
2019-04-03T06:40:45.341Z,5.62
2019-04-03T06:41:45.341Z,5.62
2019-04-03T06:42:45.691Z,5.62
2019-04-03T06:43:45.304Z,5.62
2019-04-03T06:44:45.306Z,5.62
2019-04-03T06:45:45.281Z,5.62
2019-04-03T06:46:45.490Z,5.62
2019-04-03T06:47:45.483Z,5.62
2019-04-03T06:48:45.251Z,5.62
2019-04-03T06:49:45.254Z,5.62
2019-04-03T06:50:45.236Z,5.62
2019-04-03T06:51:45.211Z,5.62
2019-04-03T06:52:45.303Z,5.62
2019-04-03T06:53:45.197Z,5.62
2019-04-03T06:54:45.273Z,5.62
2019-04-03T06:55:45.335Z,5.62
2019-04-03T06:56:45.155Z,0.00
2019-04-03T06:57:45.162Z,0.00
2019-04-03T06:58:45.207Z,0.00
2019-04-03T06:59:47.872Z,0.00
2019-04-03T07:00:46.873Z,5.62
2019-04-03T07:01:45.148Z,5.62
2019-04-03T07:02:45.213Z,5.62
2019-04-03T07:03:45.095Z,5.62
2019-04-03T07:04:45.080Z,5.62
2019-04-03T07:05:45.198Z,5.62
2019-04-03T07:06:45.620Z,5.62
2019-04-03T07:07:45.061Z,5.62
2019-04-03T07:08:45.039Z,5.62
2019-04-03T07:09:45.024Z,5.62
2019-04-03T07:10:54.622Z,5.62
2019-04-03T07:11:46.004Z,5.62
2019-04-03T07:12:46.419Z,5.62
2019-04-03T07:13:44.978Z,11.25
2019-04-03T07:14:44.978Z,11.25
2019-04-03T07:15:45.180Z,11.25
2019-04-03T07:16:44.974Z,11.25
2019-04-03T07:17:44.924Z,11.25
2019-04-03T07:18:44.911Z,11.25
2019-04-03T07:19:44.922Z,11.25
2019-04-03T07:20:45.170Z,11.25
2019-04-03T07:21:44.895Z,11.25
2019-04-03T07:22:44.865Z,11.25
2019-04-03T07:23:44.860Z,11.25
2019-04-03T07:24:44.900Z,11.25
2019-04-03T07:25:44.877Z,11.25
2019-04-03T07:26:44.992Z,11.25
2019-04-03T07:27:45.084Z,5.62
2019-04-03T07:28:45.120Z,5.62
2019-04-03T07:29:45.035Z,5.62
2019-04-03T07:30:44.789Z,11.25
2019-04-03T07:31:44.920Z,11.25
2019-04-03T07:32:44.793Z,5.62
2019-04-03T07:33:44.748Z,5.62
2019-04-03T07:34:44.736Z,5.62
2019-04-03T07:35:44.719Z,5.62
2019-04-03T07:36:45.661Z,5.62
2019-04-03T07:37:44.854Z,5.62
2019-04-03T07:38:44.701Z,5.62
2019-04-03T07:39:44.929Z,5.62
2019-04-03T07:40:44.662Z,5.62
2019-04-03T07:41:44.651Z,5.62
2019-04-03T07:42:44.641Z,5.62
2019-04-03T07:43:44.765Z,11.25
2019-04-03T07:44:44.806Z,11.25
2019-04-03T07:45:44.713Z,11.25
2019-04-03T07:46:44.620Z,11.25
2019-04-03T07:47:44.588Z,11.25
2019-04-03T07:48:44.674Z,11.25
2019-04-03T07:49:44.582Z,11.25
2019-04-03T07:50:44.550Z,11.25
2019-04-03T07:51:44.586Z,16.88
2019-04-03T07:52:47.778Z,16.88
2019-04-03T07:53:44.517Z,16.88
2019-04-03T07:54:44.677Z,16.88
2019-04-03T07:55:44.503Z,16.88
2019-04-03T07:56:44.498Z,16.88
2019-04-03T07:57:44.497Z,16.88
2019-04-03T07:58:44.500Z,16.88
2019-04-03T07:59:44.450Z,16.88
2019-04-03T08:00:44.442Z,16.88
2019-04-03T08:01:44.495Z,16.88
2019-04-03T08:02:47.951Z,16.88
2019-04-03T08:03:53.326Z,16.88
2019-04-03T08:04:44.400Z,16.88
2019-04-03T08:05:44.379Z,22.50
2019-04-03T08:06:44.407Z,22.50
2019-04-03T08:07:44.385Z,22.50
2019-04-03T08:08:44.348Z,22.50
2019-04-03T08:09:44.332Z,22.50
2019-04-03T08:10:44.324Z,22.50
2019-04-03T08:11:44.386Z,22.50
2019-04-03T08:12:44.319Z,22.50
2019-04-03T08:13:44.325Z,22.50
2019-04-03T08:14:44.279Z,22.50
2019-04-03T08:15:45.098Z,22.50
2019-04-03T08:16:45.922Z,22.50
2019-04-03T08:17:44.496Z,22.50
2019-04-03T08:18:44.233Z,22.50
2019-04-03T08:19:45.732Z,22.50
2019-04-03T08:20:44.212Z,22.50
2019-04-03T08:21:44.316Z,22.50
2019-04-03T08:22:44.190Z,22.50
2019-04-03T08:23:44.182Z,22.50
2019-04-03T08:24:44.208Z,22.50
2019-04-03T08:25:47.489Z,22.50
2019-04-03T08:26:44.146Z,22.50
2019-04-03T08:27:44.137Z,22.50
2019-04-03T08:28:44.119Z,22.50
2019-04-03T08:29:44.433Z,22.50
2019-04-03T08:30:44.111Z,22.50
2019-04-03T08:31:47.800Z,22.50
2019-04-03T08:32:44.110Z,22.50
2019-04-03T08:33:44.137Z,22.50
2019-04-03T08:34:44.137Z,22.50
2019-04-03T08:35:44.191Z,22.50
2019-04-03T08:36:44.095Z,22.50
2019-04-03T08:37:44.021Z,22.50
2019-04-03T08:38:45.375Z,22.50
2019-04-03T08:39:44.041Z,22.50
2019-04-03T08:40:43.986Z,22.50
2019-04-03T08:41:44.234Z,22.50
2019-04-03T08:42:44.122Z,22.50
2019-04-03T08:43:43.951Z,22.50
2019-04-03T08:44:43.946Z,22.50
2019-04-03T08:45:44.056Z,22.50
2019-04-03T08:46:44.214Z,22.50
2019-04-03T08:47:46.174Z,22.50
2019-04-03T08:48:44.092Z,22.50
2019-04-03T08:49:44.292Z,22.50
2019-04-03T08:50:43.882Z,22.50
2019-04-03T08:51:43.879Z,22.50
2019-04-03T08:52:43.858Z,22.50
2019-04-03T08:53:43.844Z,22.50
2019-04-03T08:54:43.979Z,22.50
2019-04-03T08:55:45.829Z,22.50
2019-04-03T08:56:43.823Z,22.50
2019-04-03T08:57:45.833Z,22.50
2019-04-03T08:58:45.943Z,22.50
2019-04-03T08:59:44.015Z,22.50
2019-04-03T09:00:44.040Z,28.12
2019-04-03T09:01:43.769Z,28.12
2019-04-03T09:02:44.106Z,28.12
2019-04-03T09:03:43.917Z,33.75
2019-04-03T09:04:43.730Z,33.75
2019-04-03T09:05:43.727Z,33.75
2019-04-03T09:06:44.003Z,28.12
2019-04-03T09:07:44.095Z,28.12
2019-04-03T09:08:43.673Z,28.12
2019-04-03T09:09:43.942Z,28.12
2019-04-03T09:10:43.655Z,28.12
2019-04-03T09:11:43.666Z,28.12
2019-04-03T09:12:43.628Z,33.75
2019-04-03T09:13:43.805Z,33.75
2019-04-03T09:14:43.613Z,39.38
2019-04-03T09:15:43.595Z,39.38
2019-04-03T09:16:43.599Z,45.00
2019-04-03T09:17:43.637Z,45.00
2019-04-03T09:18:43.578Z,45.00
2019-04-03T09:19:43.760Z,45.00
2019-04-03T09:20:44.225Z,50.62
2019-04-03T09:21:44.945Z,50.62
2019-04-03T09:22:43.617Z,50.62
2019-04-03T09:23:43.510Z,50.62
2019-04-03T09:24:43.497Z,50.62
2019-04-03T09:25:43.560Z,56.25
2019-04-03T09:26:43.474Z,61.88
2019-04-03T09:27:43.481Z,67.50
2019-04-03T09:28:43.828Z,67.50
2019-04-03T09:29:45.417Z,61.88
2019-04-03T09:30:43.507Z,56.25
2019-04-03T09:31:43.420Z,50.62
2019-04-03T09:32:43.406Z,50.62
2019-04-03T09:33:43.403Z,50.62
2019-04-03T09:34:43.650Z,50.62
2019-04-03T09:35:43.430Z,50.62
2019-04-03T09:36:43.365Z,50.62
2019-04-03T09:37:45.679Z,50.62
2019-04-03T09:38:43.339Z,50.62
2019-04-03T09:39:45.282Z,50.62
2019-04-03T09:40:43.321Z,50.62
2019-04-03T09:41:43.311Z,56.25
2019-04-03T09:42:43.307Z,56.25
2019-04-03T09:43:43.295Z,56.25
2019-04-03T09:44:43.277Z,50.62
2019-04-03T09:45:43.613Z,56.25
2019-04-03T09:46:44.690Z,61.88
2019-04-03T09:47:43.255Z,73.12
2019-04-03T09:48:43.471Z,78.75
2019-04-03T09:49:44.187Z,84.38
2019-04-03T09:50:45.719Z,78.75
2019-04-03T09:51:43.239Z,73.12
2019-04-03T09:52:49.064Z,61.88
2019-04-03T09:53:44.394Z,56.25
2019-04-03T09:54:43.166Z,50.62
2019-04-03T09:55:43.446Z,50.62
2019-04-03T09:56:56.388Z,45.00
2019-04-03T09:57:44.439Z,39.38
2019-04-03T09:58:43.132Z,39.38
2019-04-03T09:59:43.108Z,39.38
2019-04-03T10:00:43.615Z,33.75
2019-04-03T10:01:43.090Z,33.75
2019-04-03T10:02:43.216Z,33.75
2019-04-03T10:03:43.084Z,33.75
2019-04-03T10:04:43.390Z,33.75
2019-04-03T10:05:43.040Z,33.75
2019-04-03T10:06:43.026Z,33.75
2019-04-03T10:07:43.023Z,33.75
2019-04-03T10:08:43.012Z,33.75
2019-04-03T10:09:44.009Z,28.12
2019-04-03T10:10:42.995Z,28.12
2019-04-03T10:11:42.971Z,28.12
2019-04-03T10:12:47.582Z,28.12
2019-04-03T10:13:43.990Z,33.75
2019-04-03T10:14:42.946Z,39.38
2019-04-03T10:15:42.934Z,39.38
2019-04-03T10:16:42.928Z,39.38
2019-04-03T10:17:43.219Z,39.38
2019-04-03T10:18:43.038Z,39.38
2019-04-03T10:19:44.749Z,33.75
2019-04-03T10:20:43.096Z,33.75
2019-04-03T10:21:43.097Z,33.75
2019-04-03T10:22:42.875Z,33.75
2019-04-03T10:23:42.843Z,33.75
2019-04-03T10:24:42.967Z,28.12
2019-04-03T10:25:42.821Z,28.12
2019-04-03T10:26:42.823Z,33.75
2019-04-03T10:27:43.620Z,33.75
2019-04-03T10:28:43.238Z,33.75
2019-04-03T10:29:42.776Z,33.75
2019-04-03T10:30:42.983Z,33.75
2019-04-03T10:31:42.764Z,33.75
2019-04-03T10:32:42.755Z,33.75
2019-04-03T10:33:43.025Z,33.75
2019-04-03T10:34:42.722Z,33.75
2019-04-03T10:35:42.701Z,33.75
2019-04-03T10:36:43.710Z,28.12
2019-04-03T10:37:45.706Z,33.75
2019-04-03T10:38:42.878Z,33.75
2019-04-03T10:39:44.387Z,33.75
2019-04-03T10:40:42.651Z,33.75
2019-04-03T10:41:42.704Z,33.75
2019-04-03T10:42:42.633Z,39.38
2019-04-03T10:43:42.628Z,39.38
2019-04-03T10:44:42.603Z,39.38
2019-04-03T10:45:42.613Z,39.38
2019-04-03T10:46:42.578Z,39.38
2019-04-03T10:47:44.617Z,39.38
2019-04-03T10:48:42.564Z,39.38
2019-04-03T10:49:42.788Z,39.38
2019-04-03T10:50:42.669Z,39.38
2019-04-03T10:51:42.687Z,45.00
2019-04-03T10:52:44.280Z,45.00
2019-04-03T10:53:42.523Z,45.00
2019-04-03T10:54:42.526Z,45.00
2019-04-03T10:55:42.583Z,45.00
2019-04-03T10:56:42.467Z,45.00
2019-04-03T10:57:42.881Z,45.00
2019-04-03T10:58:43.736Z,45.00
2019-04-03T10:59:42.438Z,45.00
2019-04-03T11:00:42.430Z,45.00
2019-04-03T11:01:42.410Z,45.00
2019-04-03T11:02:42.417Z,45.00
2019-04-03T11:03:42.387Z,45.00
2019-04-03T11:04:42.391Z,45.00
2019-04-03T11:05:42.652Z,45.00
2019-04-03T11:06:42.378Z,45.00
2019-04-03T11:07:42.347Z,45.00
2019-04-03T11:08:42.334Z,50.62
2019-04-03T11:09:42.327Z,50.62
2019-04-03T11:10:42.315Z,50.62
2019-04-03T11:11:43.481Z,45.00
2019-04-03T11:12:42.301Z,45.00
2019-04-03T11:13:42.526Z,50.62
2019-04-03T11:14:42.492Z,45.00
2019-04-03T11:15:44.705Z,45.00
2019-04-03T11:16:45.977Z,50.62
2019-04-03T11:17:42.245Z,45.00
2019-04-03T11:18:42.472Z,45.00
2019-04-03T11:19:44.216Z,45.00
2019-04-03T11:20:42.459Z,39.38
2019-04-03T11:21:44.086Z,33.75
2019-04-03T11:22:43.366Z,33.75
2019-04-03T11:23:44.786Z,28.12
2019-04-03T11:24:42.760Z,28.12
2019-04-03T11:25:42.330Z,28.12
2019-04-03T11:26:42.131Z,28.12
2019-04-03T11:27:44.510Z,28.12
2019-04-03T11:28:42.132Z,28.12
2019-04-03T11:29:42.888Z,28.12
2019-04-03T11:30:42.090Z,28.12
2019-04-03T11:31:43.127Z,28.12
2019-04-03T11:32:42.197Z,28.12
2019-04-03T11:33:44.772Z,28.12
2019-04-03T11:34:42.302Z,28.12
2019-04-03T11:35:42.150Z,28.12
2019-04-03T11:36:42.020Z,28.12
2019-04-03T11:37:42.009Z,28.12
2019-04-03T11:38:42.408Z,28.12
2019-04-03T11:39:41.998Z,28.12
2019-04-03T11:40:41.985Z,28.12
2019-04-03T11:41:41.981Z,28.12
2019-04-03T11:42:42.239Z,28.12
2019-04-03T11:43:42.054Z,28.12
2019-04-03T11:44:42.178Z,28.12
2019-04-03T11:45:41.922Z,28.12
2019-04-03T11:46:42.357Z,28.12
2019-04-03T11:47:43.248Z,28.12
2019-04-03T11:48:43.345Z,28.12
2019-04-03T11:49:41.877Z,33.75
2019-04-03T11:50:42.020Z,33.75
2019-04-03T11:51:41.854Z,33.75
2019-04-03T11:52:42.232Z,33.75
2019-04-03T11:53:44.533Z,33.75
2019-04-03T11:54:41.837Z,39.38
2019-04-03T11:55:42.702Z,39.38
2019-04-03T11:56:44.955Z,39.38
2019-04-03T11:57:42.013Z,33.75
2019-04-03T11:58:42.070Z,39.38
2019-04-03T11:59:41.766Z,39.38
2019-04-03T12:00:42.105Z,39.38
2019-04-03T12:01:42.098Z,33.75
2019-04-03T12:02:44.034Z,33.75
2019-04-03T12:03:42.302Z,28.12
2019-04-03T12:04:43.161Z,28.12
2019-04-03T12:05:41.724Z,28.12
2019-04-03T12:06:41.688Z,28.12
2019-04-03T12:07:41.709Z,28.12
2019-04-03T12:08:44.451Z,28.12
2019-04-03T12:09:41.678Z,28.12
2019-04-03T12:10:41.751Z,28.12
2019-04-03T12:11:41.644Z,28.12
2019-04-03T12:12:42.131Z,28.12
2019-04-03T12:13:44.396Z,28.12
2019-04-03T12:14:41.596Z,33.75
2019-04-03T12:15:41.589Z,33.75
2019-04-03T12:16:41.586Z,33.75
2019-04-03T12:17:41.572Z,33.75
2019-04-03T12:18:41.763Z,33.75
2019-04-03T12:19:41.560Z,28.12
2019-04-03T12:20:44.777Z,28.12
2019-04-03T12:21:41.521Z,28.12
2019-04-03T12:22:41.767Z,33.75
2019-04-03T12:23:41.500Z,45.00
2019-04-03T12:24:41.668Z,45.00
2019-04-03T12:25:41.545Z,45.00
2019-04-03T12:26:43.195Z,39.38
2019-04-03T12:27:41.527Z,39.38
2019-04-03T12:28:41.861Z,39.38
2019-04-03T12:29:41.428Z,39.38
2019-04-03T12:30:41.616Z,33.75
2019-04-03T12:31:41.471Z,28.12
2019-04-03T12:32:46.965Z,33.75
2019-04-03T12:33:52.306Z,33.75
2019-04-03T12:34:42.834Z,28.12
2019-04-03T12:35:42.815Z,33.75
2019-04-03T12:36:41.524Z,33.75
2019-04-03T12:37:41.367Z,33.75
2019-04-03T12:38:41.329Z,33.75
2019-04-03T12:39:41.326Z,39.38
2019-04-03T12:40:41.316Z,45.00
2019-04-03T12:41:43.099Z,56.25
2019-04-03T12:42:41.329Z,50.62
2019-04-03T12:43:41.281Z,45.00
2019-04-03T12:44:41.263Z,45.00
2019-04-03T12:45:41.253Z,39.38
2019-04-03T12:46:41.830Z,33.75
2019-04-03T12:47:44.450Z,33.75
2019-04-03T12:48:41.229Z,28.12
2019-04-03T12:49:41.234Z,28.12
2019-04-03T12:50:41.199Z,28.12
2019-04-03T12:51:41.239Z,28.12
2019-04-03T12:52:43.411Z,28.12
2019-04-03T12:53:41.351Z,28.12
2019-04-03T12:54:41.334Z,28.12
2019-04-03T12:55:42.511Z,28.12
2019-04-03T12:56:41.497Z,28.12
2019-04-03T12:57:41.476Z,22.50
2019-04-03T12:58:41.112Z,22.50
2019-04-03T12:59:41.365Z,22.50
2019-04-03T13:00:41.090Z,22.50
2019-04-03T13:01:41.072Z,22.50
2019-04-03T13:02:41.298Z,22.50
2019-04-03T13:03:41.050Z,22.50
2019-04-03T13:04:41.455Z,22.50
2019-04-03T13:05:41.043Z,22.50
2019-04-03T13:06:42.032Z,22.50
2019-04-03T13:07:41.525Z,22.50
2019-04-03T13:08:40.999Z,28.12