createdAt,value
2018-04-30T00:00:12.463Z,40.68
2018-04-30T00:03:15.731Z,40.98
2018-04-30T00:06:18.989Z,40.82
2018-04-30T00:09:22.298Z,40.56
2018-04-30T00:12:25.563Z,40.91
2018-04-30T00:15:28.830Z,41.64
2018-04-30T00:18:32.860Z,41.17
2018-04-30T00:21:36.879Z,40.67
2018-04-30T00:24:40.153Z,40.47
2018-04-30T00:27:43.482Z,40.52
2018-04-30T00:30:46.750Z,40.17
2018-04-30T00:33:50.023Z,40.70
2018-04-30T00:36:53.277Z,39.87
2018-04-30T00:39:56.550Z,41.15
2018-04-30T00:43:00.702Z,40.59
2018-04-30T00:46:03.977Z,41.25
2018-04-30T00:49:07.262Z,40.98
2018-04-30T00:52:11.297Z,41.73
2018-04-30T00:55:15.342Z,41.46
2018-04-30T00:58:18.597Z,41.42
2018-04-30T01:01:22.663Z,41.88
2018-04-30T01:04:26.061Z,41.61
2018-04-30T01:07:29.344Z,42.05
2018-04-30T01:10:32.598Z,42.15
2018-04-30T01:13:36.631Z,42.45
2018-04-30T01:16:40.647Z,42.33
2018-04-30T01:19:43.902Z,42.32
2018-04-30T01:22:47.162Z,42.18
2018-04-30T01:25:50.436Z,41.95
2018-04-30T01:28:54.452Z,41.79
2018-04-30T01:31:57.745Z,41.70
2018-04-30T01:35:01.785Z,41.18
2018-04-30T01:38:05.142Z,41.10
2018-04-30T01:41:09.174Z,40.90
2018-04-30T01:44:12.433Z,41.26
2018-04-30T01:47:15.750Z,41.18
2018-04-30T01:50:19.043Z,41.76
2018-04-30T01:53:22.323Z,41.82
2018-04-30T01:56:25.574Z,42.50
2018-04-30T01:59:28.834Z,43.52
2018-04-30T02:02:32.870Z,44.94
2018-04-30T02:05:36.885Z,44.34
2018-04-30T02:08:40.912Z,45.14
2018-04-30T02:11:44.171Z,44.54
2018-04-30T02:14:48.958Z,44.69
2018-04-30T02:17:52.230Z,44.80
2018-04-30T02:20:56.245Z,45.35
2018-04-30T02:24:00.264Z,46.05
2018-04-30T02:27:03.560Z,46.33
2018-04-30T02:30:07.979Z,47.14
2018-04-30T02:33:11.995Z,47.50
2018-04-30T02:36:16.112Z,47.56
2018-04-30T02:39:20.142Z,47.72
2018-04-30T02:42:23.403Z,48.62
2018-04-30T02:45:26.675Z,47.85
2018-04-30T02:48:30.066Z,48.03
2018-04-30T02:51:33.523Z,47.91
2018-04-30T02:54:36.810Z,48.05
2018-04-30T02:57:41.454Z,48.75
2018-04-30T03:00:45.469Z,49.06
2018-04-30T03:03:48.737Z,48.74
2018-04-30T03:06:51.981Z,48.51
2018-04-30T03:09:55.277Z,49.31
2018-04-30T03:12:58.564Z,48.81
2018-04-30T03:16:01.825Z,48.57
2018-04-30T03:19:05.162Z,48.81
2018-04-30T03:22:08.343Z,48.61
2018-04-30T03:25:12.362Z,47.59
2018-04-30T03:28:16.384Z,47.29
2018-04-30T03:31:20.401Z,49.58
2018-04-30T03:34:23.713Z,48.54
2018-04-30T03:37:27.045Z,45.98
2018-04-30T03:40:30.328Z,45.50
2018-04-30T03:43:33.682Z,47.11
2018-04-30T03:46:37.723Z,47.02
2018-04-30T03:49:41.028Z,47.45
2018-04-30T03:52:45.018Z,50.17
2018-04-30T03:55:48.290Z,52.79
2018-04-30T03:58:52.462Z,54.19
2018-04-30T04:02:13.649Z,55.43
2018-04-30T04:05:35.363Z,55.84
2018-04-30T04:08:39.380Z,56.24
2018-04-30T04:11:43.511Z,58.06
2018-04-30T04:14:47.566Z,58.69
2018-04-30T04:17:50.827Z,59.27
2018-04-30T04:20:54.857Z,59.44
2018-04-30T04:23:58.172Z,60.05
2018-04-30T04:27:01.470Z,59.26
2018-04-30T04:30:05.616Z,57.11
2018-04-30T04:33:11.415Z,54.77
2018-04-30T04:36:14.904Z,52.63
2018-04-30T04:39:18.349Z,52.05
2018-04-30T04:42:21.597Z,50.56
2018-04-30T04:45:24.845Z,51.73
2018-04-30T04:48:28.145Z,50.55
2018-04-30T04:51:32.157Z,51.10
2018-04-30T04:54:36.180Z,50.59
2018-04-30T04:57:39.496Z,50.66
2018-04-30T05:00:42.749Z,49.95
2018-04-30T05:03:46.837Z,48.67
2018-04-30T05:06:50.089Z,48.47
2018-04-30T05:09:56.745Z,49.25
2018-04-30T05:16:37.623Z,49.26
2018-04-30T05:19:40.882Z,49.78
2018-04-30T05:22:44.172Z,49.90
2018-04-30T05:25:47.426Z,51.22
2018-04-30T05:28:50.718Z,51.78
2018-04-30T05:31:53.978Z,52.29
2018-04-30T05:34:57.998Z,53.18
2018-04-30T05:38:02.031Z,53.69
2018-04-30T05:41:05.282Z,54.33
2018-04-30T05:44:08.546Z,54.84
2018-04-30T05:47:11.809Z,54.81
2018-04-30T05:50:15.849Z,53.28
2018-04-30T05:53:19.122Z,53.54
2018-04-30T05:56:23.175Z,53.75
2018-04-30T05:59:26.431Z,53.54
2018-04-30T06:02:29.685Z,54.49
2018-04-30T06:05:33.053Z,54.44
2018-04-30T06:08:36.630Z,54.61
2018-04-30T06:11:39.931Z,55.04
2018-04-30T06:14:43.499Z,56.40
2018-04-30T06:17:46.756Z,56.62
2018-04-30T06:20:50.005Z,56.62
2018-04-30T06:23:54.064Z,57.25
2018-04-30T06:26:57.348Z,57.96
2018-04-30T06:30:00.706Z,58.41
2018-04-30T06:33:04.330Z,58.91
2018-04-30T06:36:08.924Z,59.62
2018-04-30T06:39:13.088Z,60.31
2018-04-30T06:42:16.580Z,60.94
2018-04-30T06:45:20.605Z,60.37
2018-04-30T06:48:23.924Z,61.70
2018-04-30T06:51:27.226Z,60.34
2018-04-30T06:54:30.558Z,61.93
2018-04-30T06:57:33.817Z,64.36
2018-04-30T07:00:37.224Z,64.22
2018-04-30T07:03:40.493Z,64.01
2018-04-30T07:06:44.588Z,65.40
2018-04-30T07:09:47.853Z,66.40
2018-04-30T07:12:52.108Z,64.98
2018-04-30T07:15:55.387Z,65.77
2018-04-30T07:18:58.650Z,65.05
2018-04-30T07:22:01.965Z,64.33
2018-04-30T07:25:05.218Z,62.44
2018-04-30T07:28:08.647Z,62.03
2018-04-30T07:31:12.029Z,59.64
2018-04-30T07:34:16.059Z,58.96
2018-04-30T07:37:20.107Z,59.00
2018-04-30T07:40:24.142Z,61.38
2018-04-30T07:43:28.219Z,59.92
2018-04-30T07:46:31.479Z,59.61
2018-04-30T07:49:34.840Z,59.45
2018-04-30T07:52:38.045Z,58.22
2018-04-30T07:55:42.064Z,59.54
2018-04-30T07:58:46.092Z,57.97
2018-04-30T08:01:49.462Z,57.18
2018-04-30T08:04:52.722Z,57.58
2018-04-30T08:07:55.978Z,56.73
2018-04-30T08:10:59.990Z,53.87
2018-04-30T08:14:04.022Z,55.62
2018-04-30T08:17:08.048Z,54.85
2018-04-30T08:20:11.348Z,57.09
2018-04-30T08:23:14.628Z,53.19
2018-04-30T08:26:18.667Z,53.92
2018-04-30T08:29:21.925Z,51.35
2018-04-30T08:32:25.513Z,55.11
2018-04-30T08:35:28.766Z,52.89
2018-04-30T08:38:44.421Z,52.18
2018-04-30T08:41:48.744Z,48.85
2018-04-30T08:44:52.026Z,49.17
2018-04-30T08:47:55.295Z,47.89
2018-04-30T08:50:58.587Z,48.53
2018-04-30T08:54:01.837Z,50.69
2018-04-30T08:57:05.108Z,49.60
2018-04-30T09:00:08.581Z,51.50
2018-04-30T09:03:11.878Z,48.71
2018-04-30T09:06:16.093Z,46.94
2018-04-30T09:09:19.387Z,49.79
2018-04-30T09:12:22.700Z,45.71
2018-04-30T09:15:26.886Z,48.42
2018-04-30T09:18:30.933Z,51.03
2018-04-30T09:21:34.214Z,49.46
2018-04-30T09:24:38.242Z,46.97
2018-04-30T09:27:42.260Z,47.28
2018-04-30T09:30:45.560Z,46.89
2018-04-30T09:33:48.866Z,48.27
2018-04-30T09:36:52.119Z,46.15
2018-04-30T09:39:55.397Z,46.92
2018-04-30T09:42:58.650Z,46.16
2018-04-30T09:46:01.925Z,45.70
2018-04-30T09:49:06.211Z,43.06
2018-04-30T09:52:09.489Z,44.39
2018-04-30T09:55:12.750Z,48.85
2018-04-30T09:58:16.774Z,42.99
2018-04-30T10:01:20.790Z,42.35
2018-04-30T10:04:25.577Z,45.56
2018-04-30T10:07:28.822Z,40.12
2018-04-30T10:10:32.844Z,41.44
2018-04-30T10:13:36.869Z,43.77
2018-04-30T10:16:41.192Z,43.53
2018-04-30T10:19:44.470Z,45.34
2018-04-30T10:22:48.533Z,44.63
2018-04-30T10:25:51.801Z,42.52
2018-04-30T10:28:55.286Z,42.90
2018-04-30T10:31:58.582Z,43.62
2018-04-30T10:35:02.605Z,46.81
2018-04-30T10:38:07.340Z,46.31
2018-04-30T10:41:10.526Z,45.52
2018-04-30T10:44:14.585Z,43.54
2018-04-30T10:47:17.834Z,42.29
2018-04-30T10:50:21.089Z,40.93
2018-04-30T10:53:24.369Z,39.94
2018-04-30T10:56:27.625Z,41.49
2018-04-30T10:59:30.923Z,37.80
2018-04-30T11:02:34.203Z,39.22
2018-04-30T11:05:37.462Z,40.73
2018-04-30T11:08:40.762Z,41.83
2018-04-30T11:11:44.293Z,42.68
2018-04-30T11:14:47.563Z,41.24
2018-04-30T11:17:50.828Z,42.03
2018-04-30T11:20:54.861Z,43.63
2018-04-30T11:23:58.175Z,44.56
2018-04-30T11:27:01.465Z,43.52
2018-04-30T11:30:04.741Z,42.91
2018-04-30T11:33:08.820Z,43.69
2018-04-30T11:36:12.075Z,42.69
2018-04-30T11:39:15.350Z,44.93
2018-04-30T11:42:19.388Z,42.55
2018-04-30T11:45:22.677Z,39.82
2018-04-30T11:48:25.972Z,40.25
2018-04-30T11:51:30.019Z,40.88
2018-04-30T11:54:33.308Z,41.36
2018-04-30T11:57:36.582Z,41.24
2018-04-30T12:00:39.929Z,40.54
2018-04-30T12:03:44.047Z,42.75
2018-04-30T12:06:48.061Z,44.06
2018-04-30T12:09:52.150Z,42.46
2018-04-30T12:12:55.474Z,42.15
2018-04-30T12:15:59.638Z,43.49
2018-04-30T12:19:02.909Z,41.38
2018-04-30T12:22:07.017Z,41.53
2018-04-30T12:25:10.222Z,41.83
2018-04-30T12:28:13.533Z,41.10
2018-04-30T12:31:16.933Z,39.55
2018-04-30T12:34:20.960Z,40.21
2018-04-30T12:37:24.364Z,40.05
2018-04-30T12:40:27.640Z,40.46
2018-04-30T12:43:32.178Z,42.01
2018-04-30T12:46:35.469Z,42.61
2018-04-30T12:49:38.752Z,42.37
2018-04-30T12:52:42.106Z,43.92
2018-04-30T12:55:45.505Z,44.19
2018-04-30T12:58:49.395Z,43.44
2018-04-30T13:01:52.700Z,42.67
2018-04-30T13:04:56.726Z,40.72
2018-04-30T13:08:00.023Z,41.65
2018-04-30T13:11:05.998Z,43.08
2018-04-30T13:14:12.984Z,41.15
2018-04-30T13:17:16.364Z,41.16
2018-04-30T13:20:20.620Z,42.06
2018-04-30T13:23:23.942Z,42.11
2018-04-30T13:26:27.475Z,43.03
2018-04-30T13:29:30.944Z,43.63
2018-04-30T13:32:34.199Z,43.27
2018-04-30T13:35:37.496Z,43.40
2018-04-30T13:38:40.740Z,45.32
2018-04-30T13:41:44.004Z,44.72
2018-04-30T13:44:48.077Z,43.42
2018-04-30T13:47:51.312Z,43.37
2018-04-30T13:50:55.337Z,43.84
2018-04-30T13:53:59.370Z,43.75
2018-04-30T13:57:02.663Z,43.66
2018-04-30T14:00:06.707Z,41.74
2018-04-30T14:03:09.985Z,42.14
2018-04-30T14:06:13.277Z,41.75
2018-04-30T14:09:17.306Z,41.59
2018-04-30T14:12:20.556Z,40.79
2018-04-30T14:15:25.142Z,42.07
2018-04-30T14:18:28.397Z,43.01
2018-04-30T14:21:32.451Z,41.56
2018-04-30T14:24:35.706Z,42.57
2018-04-30T14:27:39.740Z,42.60
2018-04-30T14:30:43.004Z,42.27
2018-04-30T14:33:46.273Z,42.48
2018-04-30T14:36:49.578Z,42.53
2018-04-30T14:39:52.795Z,42.27
2018-04-30T14:42:56.042Z,42.95
2018-04-30T14:45:59.297Z,42.67
2018-04-30T14:49:03.330Z,41.82
2018-04-30T14:52:06.620Z,42.70
2018-04-30T14:55:10.641Z,41.56
2018-04-30T14:58:13.951Z,40.74
2018-04-30T15:01:17.234Z,41.94
2018-04-30T15:04:21.405Z,43.82
2018-04-30T15:07:24.756Z,42.42
2018-04-30T15:10:28.782Z,44.04
2018-04-30T15:13:32.144Z,43.55
2018-04-30T15:16:35.355Z,42.01
2018-04-30T15:19:39.571Z,43.98
2018-04-30T15:22:42.835Z,43.53
2018-04-30T15:25:47.021Z,43.74
2018-04-30T15:28:50.406Z,43.43
2018-04-30T15:31:54.565Z,44.65
2018-04-30T15:35:19.180Z,42.47
2018-04-30T15:38:22.921Z,43.53
2018-04-30T15:41:27.264Z,43.35
2018-04-30T15:44:30.597Z,43.76
2018-04-30T15:47:33.918Z,44.63
2018-04-30T15:50:37.173Z,44.69
2018-04-30T15:53:40.461Z,43.77
2018-04-30T15:56:45.226Z,43.86
2018-04-30T15:59:48.509Z,42.14
2018-04-30T16:02:51.872Z,42.62
2018-04-30T16:05:55.221Z,43.75
2018-04-30T16:08:58.510Z,44.31
2018-04-30T16:12:02.172Z,44.38
2018-04-30T16:15:05.595Z,44.62
2018-04-30T16:18:08.848Z,45.32
2018-04-30T16:21:12.109Z,45.42
2018-04-30T16:24:16.141Z,45.62
2018-04-30T16:27:19.541Z,45.33
2018-04-30T16:30:23.636Z,45.76
2018-04-30T16:33:27.072Z,44.44
2018-04-30T16:36:30.456Z,44.50
2018-04-30T16:39:35.409Z,44.33
2018-04-30T16:42:38.779Z,43.28
2018-04-30T16:45:42.491Z,42.22
2018-04-30T16:48:46.525Z,42.46
2018-04-30T16:51:49.801Z,42.38
2018-04-30T16:54:53.847Z,42.07
2018-04-30T16:57:57.189Z,36.76
2018-04-30T17:01:01.016Z,33.03
2018-04-30T17:04:04.278Z,32.84
2018-04-30T17:07:07.534Z,38.05
2018-04-30T17:10:11.848Z,41.00
2018-04-30T17:13:15.412Z,42.58
2018-04-30T17:16:18.728Z,45.24
2018-04-30T17:19:21.985Z,45.19
2018-04-30T17:22:25.255Z,46.11
2018-04-30T17:25:29.309Z,46.46
2018-04-30T17:28:32.567Z,46.71
2018-04-30T17:31:36.590Z,48.80
2018-04-30T17:34:39.917Z,48.77
2018-04-30T17:37:43.205Z,49.70
2018-04-30T17:40:46.468Z,50.75
2018-04-30T17:43:50.491Z,51.10
2018-04-30T17:46:54.627Z,51.47
2018-04-30T17:49:57.830Z,51.44
2018-04-30T17:53:02.943Z,51.96
2018-04-30T17:56:07.069Z,52.96
2018-04-30T17:59:11.085Z,53.16
2018-04-30T18:02:14.369Z,53.59
2018-04-30T18:05:18.418Z,53.23
2018-04-30T18:08:21.694Z,53.53
2018-04-30T18:11:25.218Z,54.20
2018-04-30T18:14:29.289Z,54.85
2018-04-30T18:17:33.333Z,54.94
2018-04-30T18:20:36.618Z,54.72
2018-04-30T18:23:40.632Z,54.81
2018-04-30T18:26:43.977Z,55.72
2018-04-30T18:29:47.960Z,55.42
2018-04-30T18:32:52.077Z,55.97
2018-04-30T18:35:55.397Z,56.01
2018-04-30T18:38:58.677Z,56.54
2018-04-30T18:42:02.704Z,56.09
2018-04-30T18:45:06.002Z,56.17
2018-04-30T18:48:09.292Z,56.12
2018-04-30T18:51:12.557Z,55.74
2018-04-30T18:54:15.819Z,56.90
2018-04-30T18:57:19.075Z,56.85
2018-04-30T19:00:23.147Z,57.58
2018-04-30T19:03:29.452Z,52.41
2018-04-30T19:06:32.700Z,55.68
2018-04-30T19:09:35.993Z,56.22
2018-04-30T19:12:39.504Z,56.73
2018-04-30T19:15:45.870Z,60.19
2018-04-30T19:18:49.185Z,62.41
2018-04-30T19:21:53.757Z,64.16
2018-04-30T19:24:58.012Z,64.80
2018-04-30T19:28:02.406Z,64.79
2018-04-30T19:31:05.813Z,64.06
2018-04-30T19:34:09.177Z,65.78
2018-04-30T19:37:13.219Z,66.01
2018-04-30T19:40:16.552Z,66.71
2018-04-30T19:43:20.333Z,67.12
2018-04-30T19:46:24.575Z,67.83
2018-04-30T19:49:27.995Z,68.08
2018-04-30T19:52:31.375Z,67.42
2018-04-30T19:55:35.041Z,67.42
2018-04-30T19:58:39.946Z,67.42
2018-04-30T20:01:43.918Z,68.94
2018-04-30T20:04:48.033Z,70.32
2018-04-30T20:07:52.377Z,71.08
2018-04-30T20:10:55.667Z,72.58
2018-04-30T20:13:59.337Z,72.60
2018-04-30T20:17:02.587Z,73.80
2018-04-30T20:20:06.053Z,72.54
2018-04-30T20:23:09.383Z,71.27
2018-04-30T20:26:13.153Z,73.31
2018-04-30T20:29:17.391Z,73.36
2018-04-30T20:32:20.611Z,74.81
2018-04-30T20:35:25.044Z,73.32
2018-04-30T20:38:28.424Z,72.79
2018-04-30T20:41:32.552Z,72.71
2018-04-30T20:44:35.858Z,72.50
2018-04-30T20:47:39.120Z,72.63
2018-04-30T20:50:42.380Z,72.13
2018-04-30T20:53:46.327Z,72.75
2018-04-30T20:56:50.404Z,73.55
2018-04-30T20:59:54.102Z,71.42
2018-04-30T21:02:57.654Z,71.92
2018-04-30T21:06:00.904Z,70.48
2018-04-30T21:09:15.059Z,71.40
2018-04-30T21:12:18.362Z,71.87
2018-04-30T21:15:22.174Z,72.93
2018-04-30T21:18:25.685Z,73.60
2018-04-30T21:21:29.685Z,72.50
2018-04-30T21:24:33.366Z,72.99
2018-04-30T21:27:38.146Z,73.31
2018-04-30T21:30:43.339Z,73.79
2018-04-30T21:33:46.814Z,73.24
2018-04-30T21:36:50.093Z,73.44
2018-04-30T21:39:54.168Z,73.39
2018-04-30T21:42:58.497Z,73.00
2018-04-30T21:46:02.041Z,73.64
2018-04-30T21:49:07.856Z,75.92
2018-04-30T21:52:11.054Z,75.88
2018-04-30T21:55:14.336Z,75.45
2018-04-30T21:58:18.398Z,74.84
2018-04-30T22:01:21.732Z,73.73
2018-04-30T22:04:25.005Z,72.79
2018-04-30T22:07:28.256Z,73.64
2018-04-30T22:10:31.529Z,72.90
2018-04-30T22:13:35.564Z,73.10
2018-04-30T22:16:38.907Z,73.18
2018-04-30T22:19:42.169Z,73.76
2018-04-30T22:22:45.446Z,74.25
2018-04-30T22:25:50.223Z,74.80
2018-04-30T22:28:53.488Z,75.11
2018-04-30T22:31:56.733Z,76.33
2018-04-30T22:35:00.082Z,75.92
2018-04-30T22:38:04.115Z,75.99
2018-04-30T22:41:07.423Z,75.34
2018-04-30T22:44:10.698Z,74.90
2018-04-30T22:47:14.048Z,74.54
2018-04-30T22:50:17.299Z,74.38
2018-04-30T22:53:20.593Z,73.40
2018-04-30T22:56:23.841Z,75.65
2018-04-30T22:59:27.121Z,74.98
2018-04-30T23:02:30.439Z,74.81
2018-04-30T23:05:34.600Z,73.58
2018-04-30T23:08:37.894Z,74.24
2018-04-30T23:11:41.155Z,74.09
2018-04-30T23:14:44.444Z,73.56
2018-04-30T23:17:47.729Z,73.70
2018-04-30T23:20:50.981Z,74.44
2018-04-30T23:23:54.305Z,74.47
2018-04-30T23:30:06.937Z,74.54
2018-04-30T23:33:10.224Z,75.62
2018-04-30T23:36:13.473Z,74.73
2018-04-30T23:39:16.755Z,76.53
2018-04-30T23:42:20.063Z,75.71
2018-04-30T23:45:24.113Z,75.67
2018-04-30T23:48:28.148Z,75.98
2018-04-30T23:51:31.402Z,76.30
2018-04-30T23:54:34.676Z,75.90
2018-04-30T23:57:37.941Z,76.17
