createdAt,value
2019-02-08T00:02:18.922Z,16.40
2019-02-08T00:04:49.599Z,16.40
2019-02-08T00:07:19.755Z,16.40
2019-02-08T00:09:49.881Z,16.40
2019-02-08T00:12:20.015Z,16.40
2019-02-08T00:14:50.143Z,16.40
2019-02-08T00:17:20.300Z,16.40
2019-02-08T00:19:50.433Z,16.30
2019-02-08T00:22:20.575Z,16.30
2019-02-08T00:24:50.713Z,16.30
2019-02-08T00:27:21.877Z,16.30
2019-02-08T00:29:52.003Z,16.30
2019-02-08T00:32:22.733Z,16.30
2019-02-08T00:34:53.691Z,16.30
2019-02-08T00:37:24.599Z,16.30
2019-02-08T00:39:54.755Z,16.30
2019-02-08T00:42:24.954Z,16.30
2019-02-08T00:44:55.083Z,16.30
2019-02-08T00:47:25.211Z,16.30
2019-02-08T00:49:55.668Z,16.30
2019-02-08T00:52:25.803Z,16.30
2019-02-08T00:54:56.872Z,16.30
2019-02-08T00:57:27.004Z,16.30
2019-02-08T00:59:57.147Z,16.30
2019-02-08T01:02:27.267Z,16.30
2019-02-08T01:04:58.787Z,16.30
2019-02-08T01:07:28.907Z,16.30
2019-02-08T01:09:59.086Z,16.30
2019-02-08T01:12:29.211Z,16.30
2019-02-08T01:14:59.363Z,16.30
2019-02-08T01:17:29.486Z,16.30
2019-02-08T01:19:59.911Z,16.30
2019-02-08T01:22:30.036Z,16.30
2019-02-08T01:25:00.511Z,16.30
2019-02-08T01:27:30.643Z,16.20
2019-02-08T01:30:00.799Z,16.20
2019-02-08T01:32:32.091Z,16.20
2019-02-08T01:35:02.227Z,16.30
2019-02-08T01:37:32.371Z,16.30
2019-02-08T01:40:02.499Z,16.30
2019-02-08T01:42:32.735Z,16.30
2019-02-08T01:45:02.858Z,16.30
2019-02-08T01:47:34.120Z,16.30
2019-02-08T01:50:05.324Z,16.30
2019-02-08T01:52:35.496Z,16.30
2019-02-08T01:55:06.616Z,16.30
2019-02-08T01:57:37.715Z,16.20
2019-02-08T02:00:14.228Z,16.20
2019-02-08T02:02:45.347Z,16.20
2019-02-08T02:05:15.950Z,16.20
2019-02-08T02:07:46.263Z,16.20
2019-02-08T02:10:25.215Z,16.20
2019-02-08T02:12:56.512Z,16.20
2019-02-08T02:15:27.183Z,16.20
2019-02-08T02:17:58.247Z,16.30
2019-02-08T02:20:30.577Z,16.20
2019-02-08T02:23:01.127Z,16.20
2019-02-08T02:25:31.381Z,16.20
2019-02-08T02:28:01.480Z,16.20
2019-02-08T02:30:34.083Z,16.20
2019-02-08T02:33:07.964Z,16.20
2019-02-08T02:35:38.152Z,16.20
2019-02-08T02:38:08.791Z,16.20
2019-02-08T02:40:38.943Z,16.30
2019-02-08T02:43:09.184Z,16.20
2019-02-08T02:45:39.948Z,16.20
2019-02-08T02:48:12.285Z,16.30
2019-02-08T02:50:43.483Z,16.20
2019-02-08T02:53:14.055Z,16.30
2019-02-08T02:55:44.201Z,16.30
2019-02-08T02:58:14.343Z,16.20
2019-02-08T03:00:46.575Z,16.30
2019-02-08T03:03:18.019Z,16.20
2019-02-08T03:05:48.727Z,16.30
2019-02-08T03:08:19.619Z,16.30
2019-02-08T03:10:49.763Z,16.20
2019-02-08T03:13:19.995Z,16.20
2019-02-08T03:15:50.127Z,16.30
2019-02-08T03:18:21.191Z,16.30
2019-02-08T03:20:52.227Z,16.30
2019-02-08T03:23:22.446Z,16.40
2019-02-08T03:25:52.670Z,16.40
2019-02-08T03:28:22.895Z,16.50
2019-02-08T03:30:55.508Z,16.50
2019-02-08T03:33:26.844Z,16.50
2019-02-08T03:35:56.970Z,16.60
2019-02-08T03:38:27.119Z,16.60
2019-02-08T03:40:57.252Z,16.60
2019-02-08T03:43:27.428Z,16.60
2019-02-08T03:45:57.663Z,16.60
2019-02-08T03:48:28.772Z,16.70
2019-02-08T03:50:58.895Z,16.70
2019-02-08T03:53:29.915Z,16.70
2019-02-08T03:56:00.050Z,16.70
2019-02-08T03:58:30.964Z,16.70
2019-02-08T04:01:05.539Z,16.70
2019-02-08T04:03:35.871Z,16.80
2019-02-08T04:06:07.171Z,16.80
2019-02-08T04:08:38.287Z,16.80
2019-02-08T04:11:08.416Z,16.80
2019-02-08T04:13:38.651Z,16.80
2019-02-08T04:16:08.768Z,16.80
2019-02-08T04:18:38.914Z,16.90
2019-02-08T04:21:09.027Z,16.90
2019-02-08T04:23:39.185Z,16.90
2019-02-08T04:26:09.299Z,16.90
2019-02-08T04:28:39.446Z,16.90
2019-02-08T04:31:09.658Z,16.90
2019-02-08T04:33:39.820Z,16.90
2019-02-08T04:36:09.947Z,16.90
2019-02-08T04:38:40.103Z,16.90
2019-02-08T04:41:11.145Z,16.90
2019-02-08T04:43:41.276Z,17.00
2019-02-08T04:46:11.402Z,17.00
2019-02-08T04:48:41.571Z,17.00
2019-02-08T04:51:11.702Z,17.00
2019-02-08T04:53:41.844Z,17.00
2019-02-08T04:56:12.085Z,17.00
2019-02-08T04:58:42.228Z,17.00
2019-02-08T05:01:12.369Z,17.00
2019-02-08T05:03:42.615Z,17.10
2019-02-08T05:06:12.772Z,17.00
2019-02-08T05:08:43.344Z,17.00
2019-02-08T05:11:13.483Z,17.10
2019-02-08T05:13:43.877Z,17.10
2019-02-08T05:16:14.007Z,17.10
2019-02-08T05:18:44.156Z,17.10
2019-02-08T05:21:14.289Z,17.10
2019-02-08T05:23:44.440Z,17.10
2019-02-08T05:26:14.579Z,17.10
2019-02-08T05:28:44.731Z,17.10
2019-02-08T05:31:14.903Z,17.10
2019-02-08T05:33:45.043Z,17.10
2019-02-08T05:36:15.227Z,17.10
2019-02-08T05:38:45.362Z,17.20
2019-02-08T05:41:15.501Z,17.20
2019-02-08T05:43:45.783Z,17.20
2019-02-08T05:46:15.928Z,17.10
2019-02-08T05:48:46.075Z,17.10
2019-02-08T05:51:16.230Z,17.10
2019-02-08T05:53:46.363Z,17.10
2019-02-08T05:56:16.511Z,17.10
2019-02-08T05:58:46.639Z,17.20
2019-02-08T06:01:16.831Z,17.10
2019-02-08T06:03:46.966Z,17.10
2019-02-08T06:06:17.961Z,17.10
2019-02-08T06:08:48.091Z,17.10
2019-02-08T06:11:18.232Z,17.10
2019-02-08T06:13:48.368Z,17.10
2019-02-08T06:16:18.499Z,17.10
2019-02-08T06:18:48.672Z,17.10
2019-02-08T06:21:18.808Z,17.20
2019-02-08T06:23:49.639Z,17.20
2019-02-08T06:26:19.879Z,17.20
2019-02-08T06:28:50.003Z,17.20
2019-02-08T06:31:20.239Z,17.20
2019-02-08T06:33:50.370Z,17.20
2019-02-08T06:36:20.525Z,17.20
2019-02-08T06:38:50.663Z,17.20
2019-02-08T06:41:20.824Z,17.20
2019-02-08T06:43:51.691Z,17.20
2019-02-08T06:46:21.829Z,17.20
2019-02-08T06:48:51.990Z,17.10
2019-02-08T06:51:22.219Z,17.10
2019-02-08T06:53:52.379Z,17.20
2019-02-08T06:56:39.999Z,17.10
2019-02-08T06:59:23.459Z,17.20
2019-02-08T07:02:11.275Z,17.20
2019-02-08T07:04:51.559Z,17.10
2019-02-08T07:07:32.627Z,17.10
2019-02-08T07:10:27.837Z,17.10
2019-02-08T07:13:07.659Z,17.10
2019-02-08T07:15:47.805Z,17.10
2019-02-08T07:18:48.819Z,17.00
2019-02-08T07:21:36.683Z,17.00
2019-02-08T07:24:19.813Z,17.00
2019-02-08T07:27:24.195Z,17.00
2019-02-08T07:30:28.344Z,16.90
2019-02-08T07:33:15.224Z,16.90
2019-02-08T07:36:07.382Z,16.90
2019-02-08T07:38:46.367Z,16.80
2019-02-08T07:41:45.007Z,16.80
2019-02-08T07:44:37.761Z,16.80
2019-02-08T07:47:13.495Z,16.60
2019-02-08T07:50:19.388Z,16.70
2019-02-08T07:53:08.179Z,16.60
2019-02-08T07:55:44.674Z,16.50
2019-02-08T07:58:34.027Z,16.50
2019-02-08T08:01:23.731Z,16.40
2019-02-08T08:04:06.227Z,16.40
2019-02-08T08:06:54.819Z,16.50
2019-02-08T08:09:59.333Z,16.40
2019-02-08T08:12:47.912Z,16.40
2019-02-08T08:15:26.783Z,16.40
2019-02-08T08:18:14.688Z,16.30
2019-02-08T08:21:02.795Z,16.30
2019-02-08T08:23:56.989Z,16.50
2019-02-08T08:26:49.751Z,16.60
2019-02-08T08:29:39.851Z,16.70
2019-02-08T08:32:45.595Z,16.70
2019-02-08T08:36:01.478Z,16.70
2019-02-08T08:39:21.229Z,16.80
2019-02-08T08:42:31.135Z,16.80
2019-02-08T08:45:33.754Z,16.80
2019-02-08T08:48:48.651Z,16.80
2019-02-08T08:51:49.815Z,16.80
2019-02-08T08:55:13.655Z,16.70
2019-02-08T08:58:25.860Z,16.80
2019-02-08T09:01:41.629Z,16.70
2019-02-08T09:04:54.882Z,16.80
2019-02-08T09:08:30.207Z,16.70
2019-02-08T09:11:35.079Z,16.70
2019-02-08T09:14:38.301Z,16.70
2019-02-08T09:18:04.310Z,16.70
2019-02-08T09:21:11.003Z,16.70
2019-02-08T09:24:24.291Z,16.70
2019-02-08T09:27:46.051Z,16.70
2019-02-08T09:30:51.335Z,16.70
2019-02-08T09:33:58.727Z,16.70
2019-02-08T09:36:47.496Z,16.70
2019-02-08T09:40:07.972Z,16.70
2019-02-08T09:43:12.812Z,16.70
2019-02-08T09:46:22.211Z,16.70
2019-02-08T09:49:31.659Z,16.70
2019-02-08T09:52:48.523Z,16.70
2019-02-08T09:55:57.899Z,16.70
2019-02-08T09:59:04.191Z,16.60
2019-02-08T10:02:12.179Z,16.70
2019-02-08T10:05:38.282Z,16.70
2019-02-08T10:08:56.999Z,16.70
2019-02-08T10:12:14.407Z,16.70
2019-02-08T10:15:27.912Z,16.70
2019-02-08T10:18:53.659Z,16.70
2019-02-08T10:21:52.534Z,16.70
2019-02-08T10:25:08.559Z,16.70
2019-02-08T10:28:29.108Z,16.70
2019-02-08T10:31:32.581Z,16.70
2019-02-08T10:34:46.732Z,16.70
2019-02-08T10:38:03.668Z,16.70
2019-02-08T10:41:13.552Z,16.60
2019-02-08T10:44:33.923Z,16.70
2019-02-08T10:47:32.532Z,16.70
2019-02-08T10:50:48.595Z,16.70
2019-02-08T10:54:15.239Z,16.60
2019-02-08T10:57:26.743Z,16.70
2019-02-08T11:00:51.682Z,16.70
2019-02-08T11:04:02.899Z,16.60
2019-02-08T11:07:04.407Z,16.60
2019-02-08T11:10:14.143Z,16.70
2019-02-08T11:13:20.927Z,16.70
2019-02-08T11:16:52.917Z,16.70
2019-02-08T11:19:22.727Z,16.70
2019-02-08T11:21:53.756Z,16.60
2019-02-08T11:24:27.495Z,16.70
2019-02-08T11:27:00.035Z,16.60
2019-02-08T11:29:30.307Z,16.60
2019-02-08T11:32:01.113Z,16.70
2019-02-08T11:34:31.265Z,16.60
2019-02-08T11:37:03.035Z,16.60
2019-02-08T11:39:33.604Z,16.60
2019-02-08T11:42:04.323Z,16.60
2019-02-08T11:44:34.467Z,16.70
2019-02-08T11:47:04.631Z,16.70
2019-02-08T11:49:34.748Z,16.60
2019-02-08T11:52:05.068Z,16.60
2019-02-08T11:54:35.195Z,16.60
2019-02-08T11:57:05.532Z,16.60
2019-02-08T11:59:35.678Z,16.60
2019-02-08T12:02:06.531Z,16.60
2019-02-08T12:04:36.750Z,16.60
2019-02-08T12:07:06.871Z,16.60
2019-02-08T12:09:37.099Z,16.60
2019-02-08T12:12:07.227Z,16.60
2019-02-08T12:14:37.403Z,16.60
2019-02-08T12:17:07.531Z,16.60
2019-02-08T12:19:37.679Z,16.60
2019-02-08T12:22:07.799Z,16.60
2019-02-08T12:24:37.965Z,16.60
2019-02-08T12:27:08.093Z,16.70
2019-02-08T12:29:38.248Z,16.70
2019-02-08T12:32:09.291Z,16.70
2019-02-08T12:34:39.435Z,16.70
2019-02-08T12:37:09.608Z,16.80
2019-02-08T12:39:40.666Z,16.80
2019-02-08T12:42:10.818Z,16.80
2019-02-08T12:44:41.915Z,16.80
2019-02-08T12:47:12.731Z,16.80
2019-02-08T12:49:42.868Z,16.80
2019-02-08T12:52:13.023Z,16.80
2019-02-08T12:54:43.730Z,16.90
2019-02-08T12:57:13.857Z,16.90
2019-02-08T12:59:44.016Z,16.90
2019-02-08T13:02:14.160Z,16.90
2019-02-08T13:04:44.318Z,16.90
2019-02-08T13:07:14.535Z,16.90
2019-02-08T13:09:44.667Z,16.90
2019-02-08T13:12:15.363Z,16.90
2019-02-08T13:14:45.497Z,17.00
2019-02-08T13:17:15.643Z,17.00
2019-02-08T13:19:46.408Z,17.00
2019-02-08T13:22:16.531Z,17.00
2019-02-08T13:24:46.779Z,17.00
2019-02-08T13:27:17.539Z,17.00
2019-02-08T13:29:47.731Z,17.00
2019-02-08T13:32:17.867Z,17.00
2019-02-08T13:34:48.035Z,17.00
2019-02-08T13:37:18.172Z,17.10
2019-02-08T13:39:48.314Z,17.10
2019-02-08T13:42:18.451Z,17.10
2019-02-08T13:44:48.579Z,17.10
2019-02-08T13:47:18.741Z,17.10
2019-02-08T13:49:48.863Z,17.10
2019-02-08T13:52:19.011Z,17.10
2019-02-08T13:54:49.135Z,17.10
2019-02-08T13:57:19.295Z,17.10
2019-02-08T13:59:49.419Z,17.10
2019-02-08T14:02:19.567Z,17.20
2019-02-08T14:04:49.691Z,17.20
2019-02-08T14:07:19.979Z,17.20
2019-02-08T14:09:50.099Z,17.20
2019-02-08T14:12:20.247Z,17.20
2019-02-08T14:14:50.368Z,17.20
2019-02-08T14:17:20.515Z,17.20
2019-02-08T14:19:51.335Z,17.20
2019-02-08T14:22:21.485Z,17.30
2019-02-08T14:24:51.691Z,17.30
2019-02-08T14:27:21.933Z,17.30
2019-02-08T14:29:52.064Z,17.30
2019-02-08T14:32:22.212Z,17.30
2019-02-08T14:34:52.367Z,17.30
2019-02-08T14:37:22.856Z,17.30
2019-02-08T14:39:52.999Z,17.30
2019-02-08T14:42:23.123Z,17.30
2019-02-08T14:44:53.295Z,17.30
2019-02-08T14:47:24.350Z,17.30
2019-02-08T14:49:54.508Z,17.30
2019-02-08T14:52:24.632Z,17.30
2019-02-08T14:54:55.699Z,17.30
2019-02-08T14:57:26.792Z,17.30
2019-02-08T14:59:56.947Z,17.30
2019-02-08T15:02:27.507Z,17.30
2019-02-08T15:04:57.663Z,17.30
2019-02-08T15:07:27.805Z,17.30
2019-02-08T15:09:57.947Z,17.30
2019-02-08T15:12:28.089Z,17.30
2019-02-08T15:14:58.238Z,17.30
2019-02-08T15:17:28.445Z,17.30
2019-02-08T15:19:58.596Z,17.30
2019-02-08T15:22:28.719Z,17.30
2019-02-08T15:24:58.851Z,17.30
2019-02-08T15:27:29.014Z,17.30
2019-02-08T15:29:59.153Z,17.30
2019-02-08T15:32:29.319Z,17.30
2019-02-08T15:34:59.451Z,17.30
2019-02-08T15:37:29.599Z,17.30
2019-02-08T15:40:00.695Z,17.30
2019-02-08T15:42:31.559Z,17.30
2019-02-08T15:45:01.690Z,17.30
2019-02-08T15:47:31.915Z,17.30
2019-02-08T15:50:02.771Z,17.30
2019-02-08T15:52:33.085Z,17.30
2019-02-08T15:55:03.228Z,17.30
2019-02-08T15:57:33.351Z,17.40
2019-02-08T16:00:03.591Z,17.30
2019-02-08T16:02:33.963Z,17.30
2019-02-08T16:05:05.423Z,17.40
2019-02-08T16:07:35.719Z,17.40
2019-02-08T16:10:06.959Z,17.40
2019-02-08T16:12:37.083Z,17.40
2019-02-08T16:15:09.536Z,17.40
2019-02-08T16:17:40.451Z,17.40
2019-02-08T16:20:10.903Z,17.40
2019-02-08T16:22:41.034Z,17.40
2019-02-08T16:25:11.318Z,17.40
2019-02-08T16:27:41.435Z,17.40
2019-02-08T16:30:16.071Z,17.40
2019-02-08T16:32:46.531Z,17.40
2019-02-08T16:35:17.675Z,17.40
2019-02-08T16:37:48.728Z,17.40
2019-02-08T16:40:20.831Z,17.40
2019-02-08T16:42:51.038Z,17.40
2019-02-08T16:45:23.643Z,17.40
2019-02-08T16:47:55.067Z,17.40
2019-02-08T16:50:26.299Z,17.50
2019-02-08T16:52:56.577Z,17.50
2019-02-08T16:55:26.919Z,17.40
2019-02-08T16:57:57.929Z,17.50
2019-02-08T17:00:31.007Z,17.50
2019-02-08T17:03:02.592Z,17.50
2019-02-08T17:05:33.928Z,17.50
2019-02-08T17:08:04.310Z,17.50
2019-02-08T17:10:34.727Z,17.50
2019-02-08T17:13:05.295Z,17.50
2019-02-08T17:15:35.933Z,17.50
2019-02-08T17:18:07.081Z,17.50
2019-02-08T17:20:39.423Z,17.60
2019-02-08T17:23:09.770Z,17.60
2019-02-08T17:25:39.898Z,17.60
2019-02-08T17:28:10.963Z,17.60
2019-02-08T17:30:41.155Z,17.60
2019-02-08T17:33:11.797Z,17.60
2019-02-08T17:35:43.002Z,17.50
2019-02-08T17:38:13.203Z,17.50
2019-02-08T17:40:44.903Z,17.50
2019-02-08T17:43:15.055Z,17.50
2019-02-08T17:45:48.222Z,17.50
2019-02-08T17:48:18.372Z,17.60
2019-02-08T17:50:48.500Z,17.60
2019-02-08T17:53:18.655Z,17.60
2019-02-08T17:55:48.779Z,17.60
2019-02-08T17:58:18.952Z,17.60
2019-02-08T18:00:51.359Z,17.60
2019-02-08T18:03:21.631Z,17.60
2019-02-08T18:05:52.392Z,17.60
2019-02-08T18:08:22.559Z,17.60
2019-02-08T18:10:52.695Z,17.60
2019-02-08T18:13:22.908Z,17.60
2019-02-08T18:15:52.974Z,17.50
2019-02-08T18:18:24.759Z,17.50
2019-02-08T18:21:03.489Z,17.50
2019-02-08T18:23:33.717Z,17.50
2019-02-08T18:26:04.023Z,17.50
2019-02-08T18:28:35.183Z,17.50
2019-02-08T18:31:05.497Z,17.50
2019-02-08T18:33:35.635Z,17.50
2019-02-08T18:36:06.482Z,17.40
2019-02-08T18:38:36.651Z,17.40
2019-02-08T18:41:06.787Z,17.40
2019-02-08T18:43:37.012Z,17.40
2019-02-08T18:46:07.234Z,17.40
2019-02-08T18:48:37.468Z,17.40
2019-02-08T18:51:07.628Z,17.30
2019-02-08T18:53:37.787Z,17.30
2019-02-08T18:56:07.931Z,17.30
2019-02-08T18:58:38.093Z,17.30
2019-02-08T19:01:08.235Z,17.30
2019-02-08T19:03:38.394Z,17.30
2019-02-08T19:06:08.537Z,17.30
2019-02-08T19:08:38.667Z,17.30
2019-02-08T19:11:08.801Z,17.20
2019-02-08T19:13:38.947Z,17.20
2019-02-08T19:16:09.176Z,17.20
2019-02-08T19:18:39.331Z,17.20
2019-02-08T19:21:09.459Z,17.20
2019-02-08T19:23:39.615Z,17.20
2019-02-08T19:26:09.751Z,17.20
2019-02-08T19:28:39.907Z,17.20
2019-02-08T19:31:10.039Z,17.20
2019-02-08T19:33:40.184Z,17.20
2019-02-08T19:36:10.315Z,17.10
2019-02-08T19:38:40.465Z,17.20
2019-02-08T19:41:10.591Z,17.10
2019-02-08T19:43:40.747Z,17.10
2019-02-08T19:46:10.887Z,17.10
2019-02-08T19:48:41.723Z,17.10
2019-02-08T19:51:11.915Z,17.10
2019-02-08T19:53:42.047Z,17.10
2019-02-08T19:56:12.181Z,17.10
2019-02-08T19:58:42.319Z,17.10
2019-02-08T20:01:12.543Z,17.10
2019-02-08T20:03:42.806Z,17.10
2019-02-08T20:06:12.971Z,17.00
2019-02-08T20:08:43.159Z,17.00
2019-02-08T20:11:13.335Z,17.00
2019-02-08T20:13:43.487Z,17.00
2019-02-08T20:16:13.619Z,17.00
2019-02-08T20:18:43.793Z,17.00
2019-02-08T20:21:14.082Z,17.00
2019-02-08T20:23:44.235Z,17.00
2019-02-08T20:26:14.443Z,17.00
2019-02-08T20:28:44.591Z,17.00
2019-02-08T20:31:15.491Z,17.00
2019-02-08T20:33:45.625Z,17.00
2019-02-08T20:36:15.896Z,17.00
2019-02-08T20:38:46.035Z,17.00
2019-02-08T20:41:16.259Z,17.00
2019-02-08T20:43:46.423Z,17.00
2019-02-08T20:46:16.623Z,16.90
2019-02-08T20:48:46.796Z,16.90
2019-02-08T20:51:18.019Z,16.90
2019-02-08T20:53:48.737Z,16.90
2019-02-08T20:56:18.937Z,16.90
2019-02-08T20:58:50.336Z,16.90
2019-02-08T21:01:20.905Z,16.90
2019-02-08T21:03:51.527Z,16.90
2019-02-08T21:06:21.650Z,16.90
2019-02-08T21:08:51.812Z,16.90
2019-02-08T21:11:21.963Z,16.90
2019-02-08T21:13:52.119Z,16.90
2019-02-08T21:16:22.251Z,16.90
2019-02-08T21:18:52.863Z,16.80
2019-02-08T21:21:22.995Z,16.90
2019-02-08T21:23:53.147Z,16.90
2019-02-08T21:26:23.450Z,16.80
2019-02-08T21:28:58.156Z,16.80
2019-02-08T21:31:25.351Z,16.80
2019-02-08T21:33:56.471Z,16.80
2019-02-08T21:36:26.623Z,16.80
2019-02-08T21:38:56.776Z,16.80
2019-02-08T21:41:26.975Z,16.80
2019-02-08T21:43:57.136Z,16.80
2019-02-08T21:46:27.274Z,16.80
2019-02-08T21:48:57.405Z,16.80
2019-02-08T21:51:27.563Z,16.80
2019-02-08T21:53:57.693Z,16.80
2019-02-08T21:56:27.840Z,16.80
2019-02-08T21:59:05.760Z,16.80
2019-02-08T22:01:30.215Z,16.80
2019-02-08T22:04:00.584Z,16.80
2019-02-08T22:06:30.811Z,16.80
2019-02-08T22:09:01.003Z,16.80
2019-02-08T22:11:32.860Z,16.80
2019-02-08T22:14:02.987Z,16.80
2019-02-08T22:16:33.187Z,16.80
2019-02-08T22:19:03.307Z,16.80
2019-02-08T22:21:33.463Z,16.80
2019-02-08T22:24:03.601Z,16.70
2019-02-08T22:26:33.735Z,16.70
2019-02-08T22:29:03.877Z,16.70
2019-02-08T22:31:34.058Z,16.70
2019-02-08T22:34:04.471Z,16.70
2019-02-08T22:36:34.623Z,16.70
2019-02-08T22:39:07.616Z,16.70
2019-02-08T22:41:38.039Z,16.70
2019-02-08T22:44:09.095Z,16.70
2019-02-08T22:46:39.239Z,16.70
2019-02-08T22:49:09.375Z,16.70
2019-02-08T22:51:39.511Z,16.70
2019-02-08T22:54:09.699Z,16.70
2019-02-08T22:56:39.847Z,16.70
2019-02-08T22:59:10.195Z,16.70
2019-02-08T23:01:45.087Z,16.70
2019-02-08T23:04:15.835Z,16.70
2019-02-08T23:06:45.985Z,16.70
2019-02-08T23:09:23.303Z,16.70
2019-02-08T23:11:53.517Z,16.70
2019-02-08T23:14:23.819Z,16.70
2019-02-08T23:16:54.019Z,16.70
2019-02-08T23:19:24.179Z,16.70
2019-02-08T23:21:55.316Z,16.70
2019-02-08T23:24:25.534Z,16.70
2019-02-08T23:26:55.675Z,16.70
2019-02-08T23:29:30.336Z,16.70
2019-02-08T23:31:57.867Z,16.70
2019-02-08T23:34:28.032Z,16.60
2019-02-08T23:36:58.172Z,16.60
2019-02-08T23:39:28.335Z,16.60
2019-02-08T23:41:58.506Z,16.60
2019-02-08T23:44:29.031Z,16.60
2019-02-08T23:46:59.611Z,16.60
2019-02-08T23:49:29.785Z,16.60
2019-02-08T23:51:59.948Z,16.60
2019-02-08T23:54:30.091Z,16.60
2019-02-08T23:57:00.232Z,16.60
2019-02-08T23:59:37.701Z,16.60
