createdAt,value
2018-02-15T00:01:22.358Z,98789.72
2018-02-15T00:03:50.098Z,98777.73
2018-02-15T00:06:17.587Z,98780.59
2018-02-15T00:08:45.052Z,98781.98
2018-02-15T00:11:13.373Z,98774.31
2018-02-15T00:13:40.839Z,98779.45
2018-02-15T00:16:08.307Z,98783.79
2018-02-15T00:18:36.369Z,98786.30
2018-02-15T00:21:03.838Z,98795.39
2018-02-15T00:23:31.319Z,98803.02
2018-02-15T00:25:59.360Z,98795.34
2018-02-15T00:28:27.137Z,98806.13
2018-02-15T00:30:54.620Z,98805.25
2018-02-15T00:33:22.468Z,98813.45
2018-02-15T00:35:49.937Z,98809.59
2018-02-15T00:38:17.422Z,98813.21
2018-02-15T00:40:45.345Z,98818.81
2018-02-15T00:43:12.824Z,98820.55
2018-02-15T00:45:40.292Z,98822.73
2018-02-15T00:48:08.034Z,98824.02
2018-02-15T00:50:35.510Z,98825.80
2018-02-15T00:53:02.977Z,98816.82
2018-02-15T00:55:30.906Z,98818.93
2018-02-15T00:57:58.377Z,98821.09
2018-02-15T01:00:25.864Z,98819.41
2018-02-15T01:02:54.022Z,98819.84
2018-02-15T01:05:21.496Z,98821.58
2018-02-15T01:07:49.128Z,98814.31
2018-02-15T01:10:17.021Z,98815.61
2018-02-15T01:12:44.844Z,98807.50
2018-02-15T01:15:12.344Z,98803.22
2018-02-15T01:17:40.333Z,98804.04
2018-02-15T01:20:07.814Z,98805.30
2018-02-15T01:22:35.289Z,98801.98
2018-02-15T01:25:03.316Z,98805.38
2018-02-15T01:27:30.784Z,98799.88
2018-02-15T01:29:58.267Z,98794.33
2018-02-15T01:32:25.993Z,98802.45
2018-02-15T01:34:53.468Z,98805.01
2018-02-15T01:37:20.948Z,98801.16
2018-02-15T01:39:48.994Z,98790.89
2018-02-15T01:42:16.469Z,98790.85
2018-02-15T01:44:43.939Z,98792.11
2018-02-15T01:47:11.991Z,98801.89
2018-02-15T01:49:51.149Z,98791.63
2018-02-15T01:52:18.792Z,98793.34
2018-02-15T01:54:46.272Z,98795.91
2018-02-15T01:57:13.751Z,98790.47
2018-02-15T01:59:41.491Z,98794.28
2018-02-15T02:02:08.970Z,98794.27
2018-02-15T02:04:36.443Z,98792.23
2018-02-15T02:07:04.559Z,98790.08
2018-02-15T02:09:32.033Z,98790.52
2018-02-15T02:11:59.516Z,98797.79
2018-02-15T02:14:27.563Z,98791.82
2018-02-15T02:16:55.068Z,98794.33
2018-02-15T02:19:22.540Z,98786.23
2018-02-15T02:21:50.560Z,98793.58
2018-02-15T02:24:18.040Z,98801.31
2018-02-15T02:26:45.517Z,98802.56
2018-02-15T02:29:13.557Z,98793.14
2018-02-15T02:31:41.037Z,98792.25
2018-02-15T02:34:08.520Z,98795.30
2018-02-15T02:36:36.237Z,98800.45
2018-02-15T02:39:03.739Z,98804.70
2018-02-15T02:41:31.210Z,98803.81
2018-02-15T02:43:59.240Z,98803.84
2018-02-15T02:46:26.701Z,98806.42
2018-02-15T02:48:54.183Z,98806.38
2018-02-15T02:51:21.919Z,98804.70
2018-02-15T02:53:49.394Z,98803.84
2018-02-15T02:56:16.868Z,98796.59
2018-02-15T02:58:45.227Z,98798.72
2018-02-15T03:01:12.708Z,98792.30
2018-02-15T03:03:40.180Z,98801.70
2018-02-15T03:06:08.206Z,98808.53
2018-02-15T03:08:35.684Z,98809.41
2018-02-15T03:11:03.157Z,98809.41
2018-02-15T03:13:31.200Z,98805.17
2018-02-15T03:16:01.517Z,98809.00
2018-02-15T03:18:28.984Z,98808.16
2018-02-15T03:20:56.972Z,98807.30
2018-02-15T03:23:24.444Z,98810.27
2018-02-15T03:25:51.930Z,98802.12
2018-02-15T03:28:19.970Z,98795.70
2018-02-15T03:30:47.438Z,98800.84
2018-02-15T03:33:14.922Z,98798.70
2018-02-15T03:35:42.653Z,98800.84
2018-02-15T03:38:10.129Z,98800.38
2018-02-15T03:40:37.610Z,98792.66
2018-02-15T03:43:05.405Z,98786.27
2018-02-15T03:45:32.876Z,98785.84
2018-02-15T03:48:00.347Z,98789.30
2018-02-15T03:50:28.077Z,98785.91
2018-02-15T03:52:55.555Z,98796.58
2018-02-15T03:55:23.020Z,98803.88
2018-02-15T03:57:50.836Z,98803.02
2018-02-15T04:00:18.318Z,98800.88
2018-02-15T04:02:45.798Z,98812.00
2018-02-15T04:05:13.528Z,98817.12
2018-02-15T04:07:41.008Z,98814.98
2018-02-15T04:10:08.501Z,98811.56
2018-02-15T04:12:36.398Z,98809.00
2018-02-15T04:15:03.877Z,98806.87
2018-02-15T04:17:32.313Z,98806.01
2018-02-15T04:20:00.146Z,98806.02
2018-02-15T04:22:27.621Z,98819.70
2018-02-15T04:24:55.085Z,98816.71
2018-02-15T04:27:23.000Z,98825.25
2018-02-15T04:29:50.477Z,98815.00
2018-02-15T04:32:17.953Z,98801.75
2018-02-15T04:34:46.292Z,98812.42
2018-02-15T04:37:13.761Z,98817.97
2018-02-15T04:39:41.240Z,98821.39
2018-02-15T04:42:09.061Z,98826.08
2018-02-15T04:44:36.529Z,98832.48
2018-02-15T04:47:04.006Z,98841.03
2018-02-15T04:49:31.980Z,98830.33
2018-02-15T04:51:59.465Z,98823.93
2018-02-15T04:54:26.930Z,98823.50
2018-02-15T04:56:54.974Z,98821.81
2018-02-15T04:59:22.449Z,98811.98
2018-02-15T05:01:49.941Z,98799.19
2018-02-15T05:04:17.674Z,98793.61
2018-02-15T05:06:45.149Z,98795.77
2018-02-15T05:09:12.625Z,98796.18
2018-02-15T05:11:40.349Z,98792.77
2018-02-15T05:14:07.830Z,98794.88
2018-02-15T05:16:35.319Z,98799.19
2018-02-15T05:19:05.184Z,98800.88
2018-02-15T05:21:32.664Z,98802.16
2018-02-15T05:24:00.129Z,98806.88
2018-02-15T05:26:28.183Z,98811.53
2018-02-15T05:28:55.673Z,98809.84
2018-02-15T05:31:23.153Z,98813.27
2018-02-15T05:33:50.864Z,98822.64
2018-02-15T05:36:18.337Z,98825.21
2018-02-15T05:38:45.824Z,98835.03
2018-02-15T05:41:13.864Z,98833.76
2018-02-15T05:43:41.339Z,98838.04
2018-02-15T05:46:08.817Z,98842.27
2018-02-15T05:48:36.865Z,98849.10
2018-02-15T05:51:04.341Z,98840.95
2018-02-15T05:53:31.817Z,98841.37
2018-02-15T05:55:59.541Z,98837.55
2018-02-15T05:58:27.020Z,98833.74
2018-02-15T06:00:54.489Z,98831.16
2018-02-15T06:03:22.216Z,98831.19
2018-02-15T06:05:49.692Z,98837.56
2018-02-15T06:08:17.164Z,98845.22
2018-02-15T06:10:45.096Z,98844.39
2018-02-15T06:13:12.564Z,98839.28
2018-02-15T06:15:40.039Z,98844.83
2018-02-15T06:18:07.908Z,98832.88
2018-02-15T06:20:36.353Z,98844.83
2018-02-15T06:23:03.821Z,98840.17
2018-02-15T06:25:31.817Z,98837.62
2018-02-15T06:27:59.280Z,98835.90
2018-02-15T06:30:26.748Z,98833.79
2018-02-15T06:32:54.505Z,98838.64
2018-02-15T06:35:21.997Z,98833.36
2018-02-15T06:37:49.471Z,98827.33
2018-02-15T06:40:17.420Z,98840.20
2018-02-15T06:42:44.905Z,98831.98
2018-02-15T06:45:12.382Z,98828.11
2018-02-15T06:47:40.128Z,98826.77
2018-02-15T06:50:07.597Z,98819.05
2018-02-15T06:52:35.061Z,98819.95
2018-02-15T06:55:02.877Z,98819.39
2018-02-15T06:57:30.346Z,98813.61
2018-02-15T06:59:57.817Z,98808.96
2018-02-15T07:02:25.561Z,98812.45
2018-02-15T07:04:53.044Z,98815.30
2018-02-15T07:07:20.508Z,98815.39
2018-02-15T07:09:48.241Z,98809.02
2018-02-15T07:12:15.705Z,98811.41
2018-02-15T07:14:43.176Z,98813.05
2018-02-15T07:17:10.924Z,98808.36
2018-02-15T07:19:38.397Z,98794.03
2018-02-15T07:22:06.485Z,98788.31
2018-02-15T07:24:34.237Z,98792.07
2018-02-15T07:27:01.709Z,98800.48
2018-02-15T07:29:29.179Z,98792.86
2018-02-15T07:31:56.928Z,98801.00
2018-02-15T07:34:24.388Z,98795.42
2018-02-15T07:36:51.848Z,98793.99
2018-02-15T07:39:19.527Z,98802.44
2018-02-15T07:41:46.984Z,98802.30
2018-02-15T07:44:14.441Z,98809.06
2018-02-15T07:46:42.300Z,98808.16
2018-02-15T07:49:09.776Z,98801.69
2018-02-15T07:51:37.246Z,98809.11
2018-02-15T07:54:04.842Z,98807.04
2018-02-15T07:56:32.297Z,98812.57
2018-02-15T07:58:59.758Z,98811.93
2018-02-15T08:01:27.671Z,98816.36
2018-02-15T08:03:55.138Z,98818.97
2018-02-15T08:06:22.588Z,98817.78
2018-02-15T08:08:50.357Z,98817.77
2018-02-15T08:11:17.846Z,98822.47
2018-02-15T08:13:45.281Z,98822.70
2018-02-15T08:16:13.040Z,98825.52
2018-02-15T08:18:40.508Z,98822.31
2018-02-15T08:21:07.961Z,98821.27
2018-02-15T08:23:36.045Z,98821.00
2018-02-15T08:26:03.560Z,98819.87
2018-02-15T08:28:30.973Z,98815.48
2018-02-15T08:30:58.729Z,98809.81
2018-02-15T08:33:26.192Z,98811.44
2018-02-15T08:35:53.651Z,98814.41
2018-02-15T08:38:21.342Z,98814.42
2018-02-15T08:40:48.797Z,98816.16
2018-02-15T08:43:16.258Z,98810.95
2018-02-15T08:45:44.097Z,98810.27
2018-02-15T08:48:11.545Z,98811.22
2018-02-15T08:50:39.001Z,98807.25
2018-02-15T08:53:06.781Z,98801.38
2018-02-15T08:55:34.232Z,98802.67
2018-02-15T08:58:01.684Z,98799.90
2018-02-15T09:00:29.470Z,98796.95
2018-02-15T09:02:56.924Z,98792.10
2018-02-15T09:05:24.381Z,98797.44
2018-02-15T09:07:52.153Z,98796.66
2018-02-15T09:10:19.611Z,98784.86
2018-02-15T09:12:47.057Z,98789.11
2018-02-15T09:15:14.845Z,98789.52
2018-02-15T09:17:42.296Z,98788.64
2018-02-15T09:20:09.747Z,98775.94
2018-02-15T09:22:37.543Z,98775.80
2018-02-15T09:25:06.905Z,98776.23
2018-02-15T09:27:34.353Z,98776.09
2018-02-15T09:30:02.129Z,98780.00
2018-02-15T09:32:29.580Z,98776.45
2018-02-15T09:34:57.035Z,98772.72
2018-02-15T09:37:25.057Z,98773.30
2018-02-15T09:39:52.511Z,98771.46
2018-02-15T09:42:19.964Z,98769.97
2018-02-15T09:44:47.748Z,98761.23
2018-02-15T09:47:15.192Z,98764.78
2018-02-15T09:49:42.641Z,98762.06
2018-02-15T09:52:10.289Z,98762.88
2018-02-15T09:54:37.734Z,98757.60
2018-02-15T09:57:05.192Z,98761.23
2018-02-15T09:59:33.117Z,98761.11
2018-02-15T10:02:00.567Z,98747.08
2018-02-15T10:04:28.020Z,98749.53
2018-02-15T10:06:56.113Z,98748.94
2018-02-15T10:09:23.558Z,98738.45
2018-02-15T10:11:51.004Z,98744.61
2018-02-15T10:14:18.788Z,98740.89
2018-02-15T10:16:46.236Z,98736.66
2018-02-15T10:19:13.683Z,98726.19
2018-02-15T10:21:41.487Z,98721.77
2018-02-15T10:24:08.945Z,98719.20
2018-02-15T10:26:36.485Z,98718.80
2018-02-15T10:29:04.341Z,98709.80
2018-02-15T10:31:31.789Z,98712.55
2018-02-15T10:33:59.244Z,98711.94
2018-02-15T10:36:27.172Z,98708.53
2018-02-15T10:38:54.633Z,98707.68
2018-02-15T10:41:22.093Z,98703.60
2018-02-15T10:43:49.856Z,98702.57
2018-02-15T10:46:17.316Z,98697.67
2018-02-15T10:48:44.780Z,98703.78
2018-02-15T10:51:14.073Z,98693.21
2018-02-15T10:53:41.525Z,98691.86
2018-02-15T10:56:08.972Z,98680.97
2018-02-15T10:58:36.756Z,98680.43
2018-02-15T11:01:09.820Z,98679.48
2018-02-15T11:03:37.665Z,98680.70
2018-02-15T11:06:05.113Z,98682.48
2018-02-15T11:08:32.561Z,98677.23
2018-02-15T11:11:00.276Z,98689.55
2018-02-15T11:13:27.730Z,98693.12
2018-02-15T11:15:55.186Z,98685.11
2018-02-15T11:18:22.896Z,98671.09
2018-02-15T11:20:50.350Z,98672.48
2018-02-15T11:23:17.809Z,98674.59
2018-02-15T11:25:45.456Z,98678.73
2018-02-15T11:28:13.421Z,98672.88
2018-02-15T11:30:41.009Z,98671.06
2018-02-15T11:33:08.885Z,98673.93
2018-02-15T11:35:36.356Z,98671.67
2018-02-15T11:38:03.809Z,98666.86
2018-02-15T11:40:31.572Z,98668.42
2018-02-15T11:42:59.029Z,98662.70
2018-02-15T11:45:26.477Z,98653.41
2018-02-15T11:47:54.137Z,98642.81
2018-02-15T11:50:21.592Z,98640.30
2018-02-15T11:52:49.046Z,98631.74
2018-02-15T11:55:16.941Z,98621.19
2018-02-15T11:57:44.388Z,98622.20
2018-02-15T12:00:11.845Z,98625.22
2018-02-15T12:02:39.481Z,98626.88
2018-02-15T12:05:06.931Z,98622.58
2018-02-15T12:07:34.388Z,98622.97
2018-02-15T12:10:02.316Z,98611.77
2018-02-15T12:12:29.760Z,98607.25
2018-02-15T12:14:57.209Z,98614.48
2018-02-15T12:17:25.001Z,98619.06
2018-02-15T12:19:52.448Z,98616.36
2018-02-15T12:22:19.901Z,98620.28
2018-02-15T12:24:47.949Z,98619.15
2018-02-15T12:27:15.413Z,98609.77
2018-02-15T12:29:43.921Z,98601.91
2018-02-15T12:32:11.657Z,98596.64
2018-02-15T12:34:39.117Z,98597.81
2018-02-15T12:37:06.573Z,98596.50
2018-02-15T12:39:34.281Z,98602.03
2018-02-15T12:42:01.728Z,98602.03
2018-02-15T12:44:29.177Z,98583.09
2018-02-15T12:46:56.975Z,98589.00
2018-02-15T12:49:24.441Z,98590.50
2018-02-15T12:51:51.893Z,98595.35
2018-02-15T12:54:19.975Z,98591.47
2018-02-15T12:56:47.425Z,98599.95
2018-02-15T12:59:15.763Z,98603.11
2018-02-15T13:01:43.579Z,98595.67
2018-02-15T13:04:11.035Z,98596.66
2018-02-15T13:06:38.501Z,98592.48
2018-02-15T13:09:06.264Z,98594.23
2018-02-15T13:11:33.721Z,98590.75
2018-02-15T13:14:01.180Z,98586.72
2018-02-15T13:16:40.636Z,98584.87
2018-02-15T13:19:19.756Z,98582.72
2018-02-15T13:21:47.496Z,98582.64
2018-02-15T13:24:14.943Z,98590.70
2018-02-15T13:26:42.397Z,98586.61
2018-02-15T13:29:10.248Z,98595.02
2018-02-15T13:31:38.053Z,98597.07
2018-02-15T13:34:05.512Z,98595.45
2018-02-15T13:36:33.220Z,98593.92
2018-02-15T13:39:00.680Z,98596.58
2018-02-15T13:41:28.141Z,98597.22
2018-02-15T13:43:56.329Z,98601.17
2018-02-15T13:46:23.781Z,98601.95
2018-02-15T13:48:51.240Z,98595.64
2018-02-15T13:51:19.196Z,98603.44
2018-02-15T13:53:46.641Z,98601.73
2018-02-15T13:56:14.092Z,98596.31
2018-02-15T14:05:25.569Z,98601.55
2018-02-15T14:07:53.033Z,98597.44
2018-02-15T14:10:20.486Z,98602.14
2018-02-15T14:12:48.249Z,98595.09
2018-02-15T14:15:15.711Z,98592.30
2018-02-15T14:17:43.166Z,98606.92
2018-02-15T14:20:10.936Z,98605.66
2018-02-15T14:22:38.389Z,98605.16
2018-02-15T14:25:05.832Z,98604.52
2018-02-15T14:27:33.626Z,98606.77
2018-02-15T14:30:01.082Z,98610.77
2018-02-15T14:32:28.626Z,98604.79
2018-02-15T14:34:56.307Z,98606.43
2018-02-15T14:37:23.776Z,98601.57
2018-02-15T14:39:51.232Z,98591.26
2018-02-15T14:42:19.309Z,98590.77
2018-02-15T14:44:46.763Z,98595.67
2018-02-15T14:47:14.223Z,98590.30
2018-02-15T14:49:41.985Z,98592.67
2018-02-15T14:52:09.433Z,98588.52
2018-02-15T14:54:36.890Z,98586.58
2018-02-15T14:57:04.684Z,98591.95
2018-02-15T14:59:32.133Z,98598.87
2018-02-15T15:01:59.582Z,98608.23
2018-02-15T15:04:27.366Z,98615.16
2018-02-15T15:06:54.822Z,98612.47
2018-02-15T15:09:22.268Z,98615.36
2018-02-15T15:11:50.211Z,98620.43
2018-02-15T15:14:17.675Z,98616.33
2018-02-15T15:16:45.125Z,98619.76
2018-02-15T15:19:13.057Z,98626.19
2018-02-15T15:21:40.509Z,98626.86
2018-02-15T15:24:07.968Z,98630.41
2018-02-15T15:26:35.757Z,98632.96
2018-02-15T15:29:03.221Z,98633.88
2018-02-15T15:31:30.672Z,98633.84
2018-02-15T15:33:59.695Z,98635.47
2018-02-15T15:36:27.626Z,98633.11
2018-02-15T15:38:55.085Z,98634.48
2018-02-15T15:41:23.270Z,98631.05
2018-02-15T15:43:50.720Z,98635.72
2018-02-15T15:46:18.203Z,98631.84
2018-02-15T15:48:46.862Z,98634.68
2018-02-15T15:51:14.320Z,98632.85
2018-02-15T15:53:42.660Z,98644.40
2018-02-15T15:56:10.468Z,98642.35
2018-02-15T15:58:37.982Z,98642.27
2018-02-15T16:01:06.365Z,98649.91
2018-02-15T16:03:34.573Z,98651.73
2018-02-15T16:06:02.033Z,98651.71
2018-02-15T16:08:29.491Z,98651.97
2018-02-15T16:10:58.087Z,98651.63
2018-02-15T16:13:25.536Z,98660.28
2018-02-15T16:15:53.015Z,98655.87
2018-02-15T16:18:21.003Z,98654.96
2018-02-15T16:20:48.496Z,98649.30
2018-02-15T16:23:16.236Z,98652.83
2018-02-15T16:25:43.985Z,98661.72
2018-02-15T16:28:11.455Z,98659.76
2018-02-15T16:30:38.919Z,98662.78
2018-02-15T16:33:08.145Z,98662.48
2018-02-15T16:35:36.977Z,98663.75
2018-02-15T16:38:04.415Z,98670.45
2018-02-15T16:40:32.122Z,98668.55
2018-02-15T16:43:00.196Z,98669.48
2018-02-15T16:45:27.730Z,98670.18
2018-02-15T16:47:56.920Z,98676.67
2018-02-15T16:50:24.371Z,98677.28
2018-02-15T16:52:51.828Z,98679.68
2018-02-15T16:55:19.655Z,98680.75
2018-02-15T16:57:47.105Z,98686.27
2018-02-15T17:00:14.556Z,98684.70
2018-02-15T17:02:42.646Z,98694.67
2018-02-15T17:05:10.120Z,98705.06
2018-02-15T17:07:37.569Z,98706.66
2018-02-15T17:10:05.340Z,98707.42
2018-02-15T17:12:32.796Z,98711.69
2018-02-15T17:15:00.250Z,98714.28
2018-02-15T17:17:28.029Z,98715.48
2018-02-15T17:19:55.509Z,98720.50
2018-02-15T17:22:22.964Z,98721.23
2018-02-15T17:24:50.804Z,98725.44
2018-02-15T17:27:18.451Z,98720.98
2018-02-15T17:29:45.910Z,98722.84
2018-02-15T17:32:13.704Z,98723.51
2018-02-15T17:34:41.168Z,98727.07
2018-02-15T17:37:09.330Z,98726.52
2018-02-15T17:39:37.010Z,98734.47
2018-02-15T17:42:04.641Z,98734.23
2018-02-15T17:44:32.089Z,98728.28
2018-02-15T17:46:59.983Z,98732.69
2018-02-15T17:49:27.428Z,98734.03
2018-02-15T17:51:54.879Z,98735.50
2018-02-15T17:54:22.732Z,98730.88
2018-02-15T17:56:50.190Z,98724.52
2018-02-15T17:59:17.644Z,98725.10
2018-02-15T18:01:45.370Z,98727.48
2018-02-15T18:04:12.836Z,98725.84
2018-02-15T18:06:40.304Z,98732.52
2018-02-15T18:09:08.052Z,98733.47
2018-02-15T18:11:35.500Z,98735.20
2018-02-15T18:14:02.987Z,98736.09
2018-02-15T18:16:30.734Z,98726.33
2018-02-15T18:18:58.177Z,98725.75
2018-02-15T18:21:25.615Z,98731.27
2018-02-15T18:23:53.430Z,98734.80
2018-02-15T18:26:20.876Z,98728.19
2018-02-15T18:28:48.363Z,98733.69
2018-02-15T18:31:16.370Z,98734.73
2018-02-15T18:33:43.841Z,98739.60
2018-02-15T18:36:11.296Z,98736.48
2018-02-15T18:38:39.417Z,98742.14
2018-02-15T18:41:06.887Z,98751.77
2018-02-15T18:43:34.350Z,98748.15
2018-02-15T18:46:02.104Z,98746.16
2018-02-15T18:48:29.553Z,98749.06
2018-02-15T18:50:56.997Z,98743.53
2018-02-15T18:53:24.644Z,98745.14
2018-02-15T18:55:52.097Z,98746.35
2018-02-15T18:58:19.546Z,98739.99
2018-02-15T19:00:47.482Z,98748.47
2018-02-15T19:03:15.151Z,98738.56
2018-02-15T19:05:42.613Z,98740.86
2018-02-15T19:08:10.480Z,98739.98
2018-02-15T19:10:37.930Z,98747.90
2018-02-15T19:13:05.378Z,98749.44
2018-02-15T19:15:33.164Z,98731.84
2018-02-15T19:18:00.624Z,98733.58
2018-02-15T19:20:28.087Z,98740.26
2018-02-15T19:22:55.671Z,98740.86
2018-02-15T19:25:23.124Z,98739.55
2018-02-15T19:27:50.772Z,98744.78
2018-02-15T19:30:18.720Z,98749.11
2018-02-15T19:32:46.175Z,98757.22
2018-02-15T19:35:13.825Z,98760.53
2018-02-15T19:37:41.833Z,98758.94
2018-02-15T19:40:09.984Z,98761.07
2018-02-15T19:42:37.437Z,98761.84
2018-02-15T19:45:06.060Z,98757.43
2018-02-15T19:47:33.529Z,98761.55
2018-02-15T19:50:01.313Z,98759.47
2018-02-15T19:52:29.049Z,98754.78
2018-02-15T19:54:56.515Z,98748.02
2018-02-15T19:57:23.973Z,98761.80
2018-02-15T19:59:51.739Z,98760.27
2018-02-15T20:02:19.196Z,98754.63
2018-02-15T20:04:46.671Z,98745.98
2018-02-15T20:07:14.446Z,98755.23
2018-02-15T20:09:41.897Z,98760.80
2018-02-15T20:12:09.354Z,98748.11
2018-02-15T20:14:37.112Z,98755.84
2018-02-15T20:17:04.584Z,98750.56
2018-02-15T20:19:32.044Z,98759.02
2018-02-15T20:21:59.679Z,98756.61
2018-02-15T20:24:27.136Z,98751.95
2018-02-15T20:27:00.873Z,98745.19
2018-02-15T20:29:28.331Z,98736.77
2018-02-15T20:31:55.796Z,98751.33
2018-02-15T20:34:23.555Z,98747.41
2018-02-15T20:36:51.017Z,98748.31
2018-02-15T20:39:24.313Z,98756.48
2018-02-15T20:41:54.308Z,98760.04
2018-02-15T20:44:21.769Z,98764.65
2018-02-15T20:46:49.440Z,98761.05
2018-02-15T20:49:22.436Z,98766.57
2018-02-15T20:51:55.685Z,98761.59
2018-02-15T20:54:28.648Z,98753.14
2018-02-15T20:56:56.493Z,98746.59
2018-02-15T20:59:23.950Z,98747.91
2018-02-15T21:01:51.400Z,98741.94
2018-02-15T21:04:19.183Z,98735.78
2018-02-15T21:06:46.645Z,98731.02
2018-02-15T21:09:14.096Z,98736.48
2018-02-15T21:11:41.881Z,98739.05
2018-02-15T21:14:09.358Z,98739.84
2018-02-15T21:16:36.823Z,98728.62
2018-02-15T21:19:04.554Z,98724.78
2018-02-15T21:21:32.004Z,98720.97
2018-02-15T21:23:59.467Z,98726.91
2018-02-15T21:26:27.248Z,98730.67
2018-02-15T21:28:54.708Z,98721.93
2018-02-15T21:31:22.160Z,98723.14
2018-02-15T21:33:49.933Z,98713.75
2018-02-15T21:36:17.401Z,98719.72
2018-02-15T21:38:44.860Z,98724.38
2018-02-15T21:41:12.925Z,98720.04
2018-02-15T21:43:40.772Z,98725.39
2018-02-15T21:46:08.234Z,98712.52
2018-02-15T21:48:36.060Z,98706.37
2018-02-15T21:51:03.517Z,98711.05
2018-02-15T21:53:30.975Z,98718.83
2018-02-15T21:55:58.816Z,98728.87
2018-02-15T21:58:26.636Z,98736.14
2018-02-15T22:00:54.093Z,98734.55
2018-02-15T22:03:22.216Z,98729.97
2018-02-15T22:05:49.680Z,98728.72
2018-02-15T22:08:17.141Z,98732.69
2018-02-15T22:10:44.956Z,98730.88
2018-02-15T22:13:12.415Z,98732.97
2018-02-15T22:15:39.887Z,98728.42
2018-02-15T22:18:07.857Z,98730.11
2018-02-15T22:20:35.308Z,98728.79
2018-02-15T22:23:02.764Z,98733.31
2018-02-15T22:25:30.596Z,98733.13
2018-02-15T22:27:58.056Z,98738.04
2018-02-15T22:30:25.513Z,98728.48
2018-02-15T22:32:53.281Z,98726.39
2018-02-15T22:35:20.739Z,98734.80
2018-02-15T22:37:48.197Z,98727.02
2018-02-15T22:40:16.425Z,98726.07
2018-02-15T22:42:43.884Z,98724.46
2018-02-15T22:45:12.673Z,98724.85
2018-02-15T22:47:41.100Z,98716.23
2018-02-15T22:50:08.945Z,98721.59
2018-02-15T22:52:36.400Z,98724.11
2018-02-15T22:55:04.243Z,98716.24
2018-02-15T22:57:31.706Z,98718.19
2018-02-15T22:59:59.162Z,98715.77
2018-02-15T23:02:27.096Z,98707.66
2018-02-15T23:04:54.550Z,98698.23
2018-02-15T23:07:22.000Z,98704.56
2018-02-15T23:09:49.784Z,98700.05
2018-02-15T23:12:17.240Z,98691.81
2018-02-15T23:14:44.701Z,98693.63
2018-02-15T23:17:12.773Z,98692.35
2018-02-15T23:19:40.231Z,98691.42
2018-02-15T23:22:07.688Z,98685.81
2018-02-15T23:24:35.456Z,98682.61
2018-02-15T23:27:02.908Z,98682.23
2018-02-15T23:29:30.371Z,98679.98
2018-02-15T23:31:58.145Z,98686.23
2018-02-15T23:34:25.604Z,98672.84
2018-02-15T23:36:53.065Z,98674.89
2018-02-15T23:39:20.841Z,98686.66
2018-02-15T23:41:48.305Z,98679.23
2018-02-15T23:44:15.764Z,98676.72
2018-02-15T23:46:44.149Z,98675.75
2018-02-15T23:49:11.615Z,98675.12
2018-02-15T23:51:39.071Z,98680.60
2018-02-15T23:54:06.822Z,98674.47
2018-02-15T23:56:34.281Z,98684.38
2018-02-15T23:59:01.740Z,98668.38
