createdAt,value
2022-10-11T02:12:31.841Z,17.70
2022-10-11T02:15:23.650Z,17.40
2022-10-11T02:18:18.203Z,17.20
2022-10-11T02:21:10.317Z,17.20
2022-10-11T02:24:06.178Z,17.20
2022-10-11T02:26:58.466Z,17.30
2022-10-11T02:29:49.536Z,17.20
2022-10-11T02:32:43.040Z,17.10
2022-10-11T02:35:38.983Z,17.00
2022-10-11T02:38:31.917Z,16.90
2022-10-11T02:41:28.811Z,16.80
2022-10-11T02:44:24.323Z,16.70
2022-10-11T02:47:14.276Z,16.60
2022-10-11T02:50:03.723Z,16.70
2022-10-11T02:52:53.159Z,16.60
2022-10-11T02:55:42.518Z,16.40
2022-10-11T02:58:33.251Z,16.20
2022-10-11T03:01:22.564Z,16.10
2022-10-11T03:04:13.387Z,16.20
2022-10-11T03:07:02.458Z,16.20
2022-10-11T03:09:51.948Z,16.40
2022-10-11T03:12:40.826Z,16.50
2022-10-11T03:15:32.064Z,16.60
2022-10-11T03:18:22.352Z,16.50
2022-10-11T03:21:11.697Z,16.50
2022-10-11T03:24:00.854Z,16.60
2022-10-11T03:26:50.219Z,16.60
2022-10-11T03:29:39.272Z,16.30
2022-10-11T03:32:29.962Z,16.30
2022-10-11T03:35:18.990Z,16.30
2022-10-11T03:38:12.782Z,16.50
2022-10-11T03:41:01.948Z,16.50
2022-10-11T04:00:49.771Z,16.30
2022-10-11T04:03:39.238Z,16.10
2022-10-11T04:06:30.295Z,16.20
2022-10-11T04:09:19.461Z,16.30
2022-10-11T04:12:09.064Z,16.30
2022-10-11T04:14:58.115Z,16.50
2022-10-11T06:50:58.613Z,17.40
2022-10-11T06:53:51.665Z,17.50
2022-10-11T06:56:42.727Z,17.50
2022-10-11T06:59:31.662Z,17.60
2022-10-11T08:24:25.603Z,19.10
2022-10-11T08:27:14.672Z,19.20
2022-10-11T08:30:03.214Z,19.10
2022-10-11T08:32:52.568Z,19.00
2022-10-11T08:35:41.508Z,19.00
2022-10-11T08:38:31.976Z,19.20
2022-10-11T11:35:26.005Z,24.50
2022-10-11T11:38:24.837Z,24.60
2022-10-11T11:44:13.409Z,25.10
2022-10-11T11:47:05.485Z,25.20
2022-10-11T12:16:12.137Z,26.80
2022-10-11T12:19:03.885Z,26.50
2022-10-11T12:22:20.525Z,26.50
2022-10-11T12:25:37.030Z,26.60
2022-10-11T12:29:03.634Z,26.70
2022-10-11T12:32:12.486Z,26.80
2022-10-11T12:35:34.903Z,26.90
2022-10-11T12:38:25.785Z,27.00
2022-10-11T12:41:51.726Z,27.20
2022-10-11T12:44:42.039Z,27.40
2022-10-11T12:47:41.101Z,27.40
2022-10-11T12:50:41.294Z,27.30
2022-10-11T12:53:50.633Z,27.10
2022-10-11T12:56:54.486Z,26.90
2022-10-11T12:59:46.135Z,26.90
2022-10-11T13:02:42.957Z,27.00
2022-10-11T13:05:39.896Z,27.10
2022-10-11T13:08:33.791Z,27.30
2022-10-11T13:14:20.779Z,27.50
2022-10-11T13:17:18.749Z,27.60
2022-10-11T13:20:17.604Z,27.60
2022-10-11T13:23:20.163Z,27.60
2022-10-11T13:26:10.272Z,27.60
2022-10-11T13:29:00.166Z,27.60
2022-10-11T13:31:51.189Z,27.50
2022-10-11T13:34:42.997Z,27.50
2022-10-11T13:37:32.724Z,27.50
2022-10-11T13:40:24.090Z,27.50
2022-10-11T13:43:15.662Z,27.50
2022-10-11T13:46:06.882Z,27.60
2022-10-11T13:49:02.530Z,27.60
2022-10-11T13:52:00.386Z,27.60
2022-10-11T13:54:57.715Z,27.60
2022-10-11T13:57:52.593Z,27.50
2022-10-11T14:00:42.104Z,27.40
2022-10-11T14:03:39.309Z,27.30
2022-10-11T14:06:44.987Z,27.20
2022-10-11T14:09:38.307Z,27.20
2022-10-11T14:12:38.432Z,27.10
2022-10-11T14:15:31.211Z,27.00
2022-10-11T14:18:44.334Z,26.90
2022-10-11T14:21:36.957Z,26.80
2022-10-11T14:24:27.763Z,26.70
2022-10-11T14:27:20.569Z,26.60
2022-10-11T14:30:31.501Z,26.50
2022-10-11T14:33:21.172Z,26.40
2022-10-11T14:38:59.197Z,26.30
2022-10-11T14:41:50.399Z,25.60
2022-10-11T14:44:39.700Z,26.10
2022-10-11T14:47:28.599Z,26.00
2022-10-11T14:50:31.550Z,25.90
2022-10-11T14:53:21.205Z,25.80
2022-10-11T14:59:01.003Z,25.60
2022-10-11T15:01:52.104Z,25.60
2022-10-11T15:10:22.402Z,25.30
2022-10-11T15:13:11.806Z,25.20
2022-10-11T15:16:03.700Z,25.00
2022-10-11T15:18:53.621Z,24.90
2022-10-11T15:21:42.664Z,24.80
2022-10-11T15:27:26.883Z,24.40
2022-10-11T15:30:19.533Z,24.10
2022-10-11T15:33:10.631Z,23.90
2022-10-11T15:36:00.107Z,23.80
2022-10-11T15:38:50.126Z,23.60
2022-10-11T15:44:28.740Z,23.40
2022-10-11T15:47:19.376Z,23.40
2022-10-11T15:50:23.624Z,23.30
2022-10-11T15:53:17.550Z,23.20
2022-10-11T15:56:10.055Z,23.10
2022-10-11T15:59:00.018Z,23.00
2022-10-11T16:01:49.297Z,22.90
2022-10-11T16:04:38.695Z,22.80
2022-10-11T16:07:29.503Z,22.80
2022-10-11T16:10:19.060Z,22.70
2022-10-11T16:15:57.213Z,22.70
2022-10-11T16:18:46.480Z,22.70
2022-10-11T16:21:35.868Z,22.60
2022-10-11T16:24:27.615Z,22.60
2022-10-11T16:27:18.956Z,22.60
2022-10-11T16:30:11.878Z,22.50
2022-10-11T16:33:01.118Z,22.50
2022-10-11T17:18:20.739Z,21.60
2022-10-11T17:21:10.927Z,21.50
2022-10-11T17:26:48.782Z,21.30
2022-10-11T17:29:38.117Z,21.20
2022-10-11T17:32:29.094Z,21.20
2022-10-11T17:35:18.834Z,21.10
2022-10-11T17:38:08.346Z,21.10
2022-10-11T17:41:01.901Z,21.00
2022-10-11T17:43:51.379Z,21.00
2022-10-11T17:46:41.679Z,20.90
2022-10-11T17:49:32.957Z,20.90
2022-10-11T17:52:22.346Z,20.80
2022-10-11T17:55:11.806Z,21.10
2022-10-11T17:58:00.537Z,20.80
2022-10-11T18:00:49.811Z,20.70
2022-10-11T18:03:39.417Z,20.70
2022-10-11T18:06:32.194Z,20.70
2022-10-11T18:09:21.158Z,20.70
2022-10-11T18:12:10.383Z,20.60
2022-10-11T18:14:59.399Z,20.60
2022-10-11T18:17:49.008Z,20.50
2022-10-11T18:20:38.624Z,20.50
2022-10-11T18:23:29.286Z,20.50
2022-10-11T18:26:20.841Z,20.50
2022-10-11T18:29:10.048Z,20.50
2022-10-11T18:31:58.976Z,20.60
2022-10-11T18:34:48.280Z,20.50
2022-10-11T18:37:37.679Z,20.40
2022-10-11T18:40:28.018Z,20.40
2022-10-11T18:43:17.536Z,20.40
2022-10-11T18:46:07.961Z,20.40
2022-10-11T18:48:59.142Z,20.30
2022-10-11T18:51:48.893Z,20.30
2022-10-11T18:54:37.732Z,20.20
2022-10-11T18:57:30.936Z,20.20
2022-10-11T19:00:39.672Z,20.20
2022-10-11T19:03:34.834Z,20.10
2022-10-11T19:14:57.849Z,19.90
2022-10-11T19:17:47.642Z,19.80
2022-10-11T19:29:07.299Z,19.60
2022-10-11T19:31:59.172Z,19.60
2022-10-11T20:09:10.379Z,19.00
2022-10-11T20:12:01.496Z,18.90
2022-10-11T20:17:51.905Z,18.50
2022-10-11T20:20:41.356Z,18.50
2022-10-11T20:23:32.840Z,18.20
2022-10-11T20:26:23.715Z,18.20
2022-10-11T20:29:12.778Z,18.30
2022-10-11T20:32:02.067Z,18.10
2022-10-11T20:34:50.890Z,18.00
2022-10-11T20:37:40.683Z,18.20
2022-10-11T20:40:31.668Z,18.20
2022-10-11T20:43:20.878Z,18.30
2022-10-11T20:46:11.590Z,18.30
2022-10-11T20:49:02.849Z,18.40
2022-10-11T20:51:51.998Z,18.30
2022-10-11T20:54:41.710Z,18.10
2022-10-11T20:57:32.436Z,17.80
2022-10-11T21:00:23.120Z,17.60
2022-10-11T21:03:12.549Z,17.60
2022-10-11T21:06:01.909Z,17.60
2022-10-11T21:08:51.537Z,17.60
2022-10-11T21:11:40.379Z,17.40
2022-10-11T21:14:31.059Z,17.30
2022-10-11T21:17:20.418Z,17.30
2022-10-11T21:20:10.824Z,17.40
2022-10-11T21:22:59.879Z,17.40
2022-10-11T21:25:49.162Z,17.30
2022-10-11T21:28:39.070Z,17.50
2022-10-11T21:31:34.080Z,17.60
2022-10-11T21:37:13.466Z,18.00
2022-10-11T21:40:02.544Z,18.00
2022-10-11T21:42:51.749Z,17.90
2022-10-11T21:45:41.004Z,18.10
2022-10-11T21:48:32.734Z,18.20
2022-10-11T21:51:26.734Z,18.30
2022-10-11T21:54:15.992Z,18.40
2022-10-11T21:57:04.981Z,18.50
2022-10-11T21:59:54.419Z,18.60
2022-10-11T22:02:43.764Z,18.60
2022-10-11T22:05:34.137Z,18.70
2022-10-11T22:08:23.401Z,18.70
2022-10-11T22:11:13.298Z,18.70
2022-10-11T22:14:03.278Z,18.70
2022-10-11T22:16:52.876Z,18.70
2022-10-11T22:19:42.252Z,18.70
2022-10-11T22:22:32.767Z,18.70
2022-10-11T22:25:22.302Z,18.70
2022-10-11T22:28:11.373Z,18.60
2022-10-11T22:31:00.546Z,18.60
2022-10-11T22:33:50.246Z,18.60
2022-10-11T22:36:39.720Z,18.30
2022-10-11T22:39:31.255Z,18.10
2022-10-11T22:42:24.138Z,18.00
2022-10-11T22:45:16.331Z,18.10
2022-10-11T22:48:05.744Z,18.20
2022-10-11T22:50:55.122Z,18.30
2022-10-11T22:53:44.628Z,18.40
2022-10-11T22:56:35.927Z,18.40
2022-10-11T22:59:25.170Z,18.40
2022-10-11T23:02:14.353Z,18.50
2022-10-11T23:05:04.908Z,18.40
2022-10-11T23:07:54.015Z,18.50
2022-10-11T23:10:43.008Z,18.50
2022-10-11T23:13:33.337Z,18.50
2022-10-11T23:16:22.152Z,18.60
2022-10-11T23:19:11.193Z,18.50
2022-10-11T23:22:00.370Z,18.60
2022-10-11T23:24:49.515Z,18.50
2022-10-11T23:27:39.191Z,18.50
