createdAt,value
2022-09-15T00:01:56.803Z,16.95
2022-09-15T00:04:39.887Z,16.96
2022-09-15T00:07:24.384Z,16.97
2022-09-15T00:10:08.970Z,16.97
2022-09-15T00:12:52.011Z,16.97
2022-09-15T00:15:34.952Z,16.98
2022-09-15T00:18:18.559Z,16.98
2022-09-15T00:21:05.911Z,17.00
2022-09-15T00:23:51.035Z,17.00
2022-09-15T00:26:34.192Z,17.01
2022-09-15T00:29:17.265Z,17.03
2022-09-15T00:32:00.213Z,17.02
2022-09-15T00:34:43.320Z,17.03
2022-09-15T00:37:27.179Z,17.03
2022-09-15T00:40:12.036Z,17.04
2022-09-15T00:42:55.122Z,17.04
2022-09-15T00:45:38.180Z,17.04
2022-09-15T00:48:23.503Z,16.98
2022-09-15T00:51:09.562Z,17.02
2022-09-15T00:53:53.876Z,17.00
2022-09-15T00:56:39.699Z,16.96
2022-09-15T00:59:25.621Z,17.01
2022-09-15T01:02:14.231Z,17.00
2022-09-15T01:04:59.020Z,17.01
2022-09-15T01:07:47.217Z,16.99
2022-09-15T01:10:31.982Z,16.98
2022-09-15T01:13:16.186Z,16.97
2022-09-15T01:16:08.055Z,16.95
2022-09-15T01:18:57.432Z,16.94
2022-09-15T01:21:46.245Z,16.88
2022-09-15T01:24:59.519Z,16.86
2022-09-15T01:28:01.515Z,16.85
2022-09-15T01:30:51.478Z,16.87
2022-09-15T01:33:43.380Z,16.89
2022-09-15T01:36:35.001Z,16.90
2022-09-15T01:39:25.107Z,16.91
2022-09-15T01:42:12.088Z,16.91
2022-09-15T01:45:00.087Z,16.93
2022-09-15T01:47:47.298Z,16.89
2022-09-15T01:50:34.022Z,16.95
2022-09-15T01:53:20.036Z,16.95
2022-09-15T01:56:06.836Z,16.96
2022-09-15T01:58:51.824Z,16.96
2022-09-15T02:01:43.222Z,16.97
2022-09-15T02:04:34.875Z,16.96
2022-09-15T02:07:27.654Z,16.98
2022-09-15T02:10:18.227Z,16.96
2022-09-15T02:13:07.717Z,16.94
2022-09-15T02:15:57.193Z,16.90
2022-09-15T02:18:45.311Z,16.87
2022-09-15T02:21:36.309Z,16.90
2022-09-15T02:24:24.290Z,16.93
2022-09-15T02:27:11.357Z,16.94
2022-09-15T02:29:59.012Z,16.94
2022-09-15T02:32:48.131Z,16.94
2022-09-15T02:35:34.863Z,16.94
2022-09-15T02:38:20.124Z,16.92
2022-09-15T02:41:03.830Z,16.94
2022-09-15T02:43:47.848Z,16.95
2022-09-15T02:46:31.163Z,16.94
2022-09-15T02:49:14.191Z,16.94
2022-09-15T02:51:57.219Z,16.88
2022-09-15T02:54:41.486Z,16.90
2022-09-15T02:57:24.402Z,16.91
2022-09-15T03:00:14.835Z,16.90
2022-09-15T03:02:58.358Z,16.88
2022-09-15T03:05:41.380Z,16.88
2022-09-15T03:08:24.335Z,16.85
2022-09-15T03:11:10.881Z,16.83
2022-09-15T03:13:55.716Z,16.80
2022-09-15T03:16:38.513Z,16.81
2022-09-15T03:19:21.483Z,16.78
2022-09-15T03:22:04.912Z,16.77
2022-09-15T03:24:48.002Z,16.74
2022-09-15T03:27:32.619Z,16.76
2022-09-15T03:30:16.089Z,16.77
2022-09-15T03:32:59.134Z,16.78
2022-09-15T03:35:42.065Z,16.77
2022-09-15T03:38:25.204Z,16.77
2022-09-15T03:41:10.979Z,16.70
2022-09-15T03:43:55.487Z,16.67
2022-09-15T03:46:38.462Z,16.63
2022-09-15T03:49:21.582Z,16.60
2022-09-15T03:52:04.607Z,16.60
2022-09-15T03:54:49.251Z,16.62
2022-09-15T03:57:32.140Z,16.63
2022-09-15T04:00:16.954Z,16.63
2022-09-15T04:02:59.869Z,16.62
2022-09-15T04:05:43.253Z,16.61
2022-09-15T04:08:26.336Z,16.53
2022-09-15T04:11:10.620Z,16.47
2022-09-15T04:13:54.568Z,16.49
2022-09-15T04:16:39.191Z,16.48
2022-09-15T04:19:22.209Z,16.47
2022-09-15T04:22:05.403Z,16.47
2022-09-15T04:24:48.744Z,16.44
2022-09-15T04:27:34.401Z,16.42
2022-09-15T04:30:17.407Z,16.38
2022-09-15T04:33:01.692Z,16.33
2022-09-15T04:35:44.699Z,16.29
2022-09-15T04:38:27.638Z,16.22
2022-09-15T04:41:11.438Z,16.19
2022-09-15T04:43:54.622Z,16.14
2022-09-15T04:46:37.724Z,16.16
2022-09-15T04:49:22.140Z,16.12
2022-09-15T04:52:09.464Z,16.08
2022-09-15T04:54:52.682Z,16.07
2022-09-15T04:57:35.627Z,16.07
2022-09-15T05:00:18.817Z,16.04
2022-09-15T05:03:02.039Z,16.05
2022-09-15T05:05:49.003Z,16.01
2022-09-15T05:08:32.035Z,16.06
2022-09-15T05:11:15.153Z,16.02
2022-09-15T05:13:58.247Z,15.93
2022-09-15T05:16:41.403Z,15.94
2022-09-15T05:19:24.625Z,15.99
2022-09-15T05:22:08.985Z,16.01
2022-09-15T05:24:52.054Z,16.04
2022-09-15T05:27:35.047Z,16.03
2022-09-15T05:30:36.838Z,16.00
2022-09-15T05:33:21.914Z,16.04
2022-09-15T05:36:05.631Z,16.05
2022-09-15T05:38:50.083Z,16.06
2022-09-15T05:41:33.162Z,16.01
2022-09-15T05:44:16.463Z,16.06
2022-09-15T05:46:59.636Z,16.08
2022-09-15T05:49:42.650Z,16.08
2022-09-15T05:52:25.569Z,16.11
2022-09-15T05:55:10.653Z,16.14
2022-09-15T05:57:53.713Z,16.12
2022-09-15T06:00:37.102Z,16.11
2022-09-15T06:03:21.088Z,16.13
2022-09-15T06:06:05.730Z,16.14
2022-09-15T06:08:54.212Z,16.02
2022-09-15T06:11:41.937Z,16.10
2022-09-15T06:14:24.938Z,16.10
2022-09-15T06:17:07.976Z,16.13
2022-09-15T06:19:50.918Z,16.09
2022-09-15T06:22:33.979Z,16.11
2022-09-15T06:25:17.162Z,16.10
2022-09-15T06:28:01.483Z,16.12
2022-09-15T06:30:48.943Z,16.09
2022-09-15T06:33:32.058Z,16.05
2022-09-15T06:36:16.282Z,16.08
2022-09-15T06:39:00.082Z,16.10
2022-09-15T06:42:01.430Z,16.12
2022-09-15T06:44:46.499Z,16.09
2022-09-15T06:47:33.881Z,16.09
2022-09-15T06:50:16.934Z,16.07
2022-09-15T06:52:59.870Z,16.05
2022-09-15T06:55:42.895Z,16.06
2022-09-15T06:58:25.811Z,16.03
2022-09-15T07:01:12.347Z,16.06
2022-09-15T07:03:56.563Z,15.95
2022-09-15T07:06:40.851Z,15.93
2022-09-15T07:09:23.781Z,15.95
2022-09-15T07:12:07.014Z,15.95
2022-09-15T07:14:49.980Z,15.97
2022-09-15T07:17:34.219Z,15.97
2022-09-15T07:20:17.367Z,15.99
2022-09-15T07:23:00.292Z,15.98
2022-09-15T07:25:44.150Z,16.02
2022-09-15T07:28:27.090Z,16.04
2022-09-15T07:31:12.303Z,16.03
2022-09-15T07:33:57.218Z,16.05
2022-09-15T07:36:40.140Z,16.02
2022-09-15T07:39:23.187Z,16.02
2022-09-15T07:42:06.410Z,16.00
2022-09-15T07:44:49.269Z,16.01
2022-09-15T07:47:32.285Z,15.98
2022-09-15T07:50:16.771Z,15.91
2022-09-15T07:52:59.679Z,15.88
2022-09-15T07:55:42.712Z,15.89
2022-09-15T07:58:26.008Z,15.84
2022-09-15T08:01:12.058Z,15.85
2022-09-15T08:03:55.075Z,15.84
2022-09-15T08:06:39.345Z,15.86
2022-09-15T08:09:22.310Z,15.89
2022-09-15T08:12:06.783Z,15.86
2022-09-15T08:14:49.684Z,15.87
2022-09-15T08:17:32.614Z,15.86
2022-09-15T08:20:15.626Z,15.92
2022-09-15T08:23:00.338Z,15.96
2022-09-15T08:25:43.233Z,16.02
2022-09-15T08:28:26.887Z,16.03
2022-09-15T08:31:11.510Z,16.03
2022-09-15T08:33:55.883Z,15.99
2022-09-15T08:36:39.067Z,15.93
2022-09-15T08:39:23.644Z,15.95
2022-09-15T08:42:07.390Z,15.89
2022-09-15T08:44:55.471Z,15.91
2022-09-15T08:47:42.181Z,15.95
2022-09-15T08:50:29.864Z,15.92
2022-09-15T08:53:18.146Z,15.96
2022-09-15T08:56:09.997Z,16.02
2022-09-15T08:58:53.195Z,16.05
2022-09-15T09:01:47.971Z,15.97
2022-09-15T09:04:49.085Z,15.98
2022-09-15T09:08:02.211Z,15.98
2022-09-15T09:10:52.780Z,15.94
2022-09-15T09:13:44.034Z,15.98
2022-09-15T09:16:39.427Z,15.99
2022-09-15T09:19:35.988Z,16.01
2022-09-15T09:22:23.983Z,16.03
2022-09-15T09:25:26.136Z,16.00
2022-09-15T09:28:25.041Z,16.03
2022-09-15T09:31:21.043Z,15.97
2022-09-15T09:34:16.790Z,16.04
2022-09-15T09:37:01.553Z,16.10
2022-09-15T09:39:44.345Z,16.06
2022-09-15T09:42:31.205Z,16.09
2022-09-15T09:45:16.284Z,16.12
2022-09-15T09:48:04.401Z,16.15
2022-09-15T09:50:47.974Z,16.24
2022-09-15T09:53:32.785Z,16.23
2022-09-15T09:56:17.061Z,16.23
2022-09-15T09:59:01.416Z,16.35
2022-09-15T10:02:14.381Z,16.36
2022-09-15T10:05:19.626Z,16.35
2022-09-15T10:08:03.402Z,16.34
2022-09-15T10:10:54.100Z,16.38
2022-09-15T10:13:50.311Z,16.49
2022-09-15T10:16:34.389Z,16.55
2022-09-15T10:19:17.372Z,16.61
2022-09-15T10:22:02.884Z,16.66
2022-09-15T10:24:45.985Z,16.68
2022-09-15T10:27:31.997Z,16.80
2022-09-15T10:30:18.999Z,16.83
2022-09-15T10:33:19.789Z,16.88
2022-09-15T10:36:06.210Z,16.93
2022-09-15T10:38:57.396Z,16.99
2022-09-15T10:41:46.896Z,17.06
2022-09-15T10:44:39.314Z,17.14
2022-09-15T10:47:32.032Z,17.14
2022-09-15T10:50:22.262Z,17.16
2022-09-15T10:53:17.922Z,17.14
2022-09-15T10:56:13.303Z,17.18
2022-09-15T10:59:21.722Z,17.21
2022-09-15T11:02:33.785Z,17.18
2022-09-15T11:05:39.586Z,17.23
2022-09-15T11:08:59.581Z,17.32
2022-09-15T11:11:58.403Z,17.39
2022-09-15T11:14:53.031Z,17.38
2022-09-15T11:17:49.207Z,17.36
2022-09-15T11:20:40.744Z,17.36
2022-09-15T11:23:29.437Z,17.33
2022-09-15T11:26:18.369Z,17.29
2022-09-15T11:29:08.677Z,17.24
2022-09-15T11:31:57.464Z,17.09
2022-09-15T11:34:48.317Z,17.04
2022-09-15T11:37:39.181Z,16.92
2022-09-15T11:40:28.553Z,16.83
2022-09-15T11:43:19.703Z,16.76
2022-09-15T11:46:12.563Z,16.58
2022-09-15T11:49:00.889Z,16.45
2022-09-15T11:51:50.668Z,16.50
2022-09-15T11:54:41.275Z,16.64
2022-09-15T11:57:28.026Z,16.71
2022-09-15T12:00:14.668Z,16.81
2022-09-15T12:03:14.866Z,16.81
2022-09-15T12:06:01.962Z,16.86
2022-09-15T12:08:51.285Z,16.92
2022-09-15T12:11:37.834Z,16.94
2022-09-15T12:14:29.007Z,16.96
2022-09-15T12:17:19.650Z,17.01
2022-09-15T12:20:09.070Z,17.08
2022-09-15T12:22:58.793Z,17.08
2022-09-15T12:25:52.130Z,17.10
2022-09-15T12:28:41.128Z,17.11
2022-09-15T12:31:42.411Z,17.00
2022-09-15T12:34:37.410Z,16.95
2022-09-15T12:37:21.797Z,16.95
2022-09-15T12:40:08.071Z,16.95
2022-09-15T12:42:51.178Z,16.96
2022-09-15T12:45:36.874Z,17.01
2022-09-15T12:48:23.708Z,17.09
2022-09-15T12:51:10.815Z,17.17
2022-09-15T12:53:57.894Z,17.19
2022-09-15T12:56:40.873Z,17.19
2022-09-15T12:59:26.814Z,17.22
2022-09-15T13:02:45.186Z,17.23
2022-09-15T13:05:53.602Z,17.42
2022-09-15T13:08:49.294Z,17.51
2022-09-15T13:11:40.427Z,17.59
2022-09-15T13:14:29.318Z,17.68
2022-09-15T13:17:17.142Z,17.74
2022-09-15T13:20:08.934Z,17.77
2022-09-15T13:22:56.484Z,17.81
2022-09-15T13:25:44.874Z,17.78
2022-09-15T13:28:30.063Z,17.80
2022-09-15T13:31:29.997Z,17.77
2022-09-15T13:38:22.686Z,17.72
2022-09-15T13:41:42.971Z,17.68
2022-09-15T13:44:59.014Z,17.72
2022-09-15T13:47:55.944Z,17.68
2022-09-15T13:50:42.892Z,17.64
2022-09-15T13:53:42.660Z,17.64
2022-09-15T13:56:28.808Z,17.69
2022-09-15T13:59:18.135Z,17.68
2022-09-15T14:02:09.643Z,17.67
2022-09-15T14:04:52.843Z,17.67
2022-09-15T14:07:35.884Z,17.60
2022-09-15T14:10:24.198Z,17.53
2022-09-15T14:13:07.207Z,17.48
2022-09-15T14:16:01.543Z,17.43
2022-09-15T14:18:47.318Z,17.41
2022-09-15T14:21:33.083Z,17.38
2022-09-15T14:24:22.085Z,17.30
2022-09-15T14:27:10.814Z,17.24
2022-09-15T14:29:57.815Z,17.25
2022-09-15T14:32:46.683Z,17.27
2022-09-15T14:35:38.110Z,17.30
2022-09-15T14:38:23.688Z,17.28
2022-09-15T14:41:07.418Z,17.31
2022-09-15T14:43:50.316Z,17.38
2022-09-15T14:46:39.087Z,17.46
2022-09-15T14:49:22.714Z,17.50
2022-09-15T14:52:23.115Z,17.52
2022-09-15T14:55:13.479Z,17.57
2022-09-15T14:58:00.812Z,17.64
2022-09-15T15:00:52.995Z,17.68
2022-09-15T15:03:43.451Z,17.63
2022-09-15T15:06:31.775Z,17.54
2022-09-15T15:09:22.434Z,17.53
2022-09-15T15:12:08.472Z,17.50
2022-09-15T15:14:54.023Z,17.41
2022-09-15T15:17:38.928Z,17.37
2022-09-15T15:20:23.964Z,17.37
2022-09-15T15:23:17.860Z,17.36
2022-09-15T15:26:33.983Z,17.34
2022-09-15T15:29:40.381Z,17.31
2022-09-15T15:32:25.593Z,17.26
2022-09-15T15:35:18.746Z,17.23
2022-09-15T15:38:08.212Z,17.20
2022-09-15T15:41:01.244Z,17.16
2022-09-15T15:43:58.002Z,17.15
2022-09-15T15:46:49.853Z,17.10
2022-09-15T15:49:33.587Z,17.09
2022-09-15T15:52:16.581Z,17.08
2022-09-15T15:54:59.552Z,17.06
2022-09-15T15:57:42.464Z,17.04
2022-09-15T16:00:33.042Z,16.99
2022-09-15T16:03:17.834Z,16.95
2022-09-15T16:06:02.984Z,16.92
2022-09-15T16:08:47.318Z,16.89
2022-09-15T16:11:30.298Z,16.88
2022-09-15T16:14:14.425Z,16.85
2022-09-15T16:16:58.792Z,16.83
2022-09-15T16:19:41.851Z,16.81
2022-09-15T16:22:24.850Z,16.79
2022-09-15T16:25:15.823Z,16.75
2022-09-15T16:27:59.931Z,16.73
2022-09-15T16:30:43.049Z,16.69
2022-09-15T16:33:28.077Z,16.65
2022-09-15T16:36:13.407Z,16.50
2022-09-15T16:38:56.348Z,16.34
2022-09-15T16:41:40.379Z,16.19
2022-09-15T16:44:23.324Z,16.07
2022-09-15T16:47:07.198Z,15.77
2022-09-15T16:49:52.642Z,15.66
2022-09-15T16:52:35.578Z,15.50
2022-09-15T16:55:24.762Z,15.30
2022-09-15T16:58:08.390Z,15.24
2022-09-15T17:00:53.676Z,15.13
2022-09-15T17:03:36.842Z,15.04
2022-09-15T17:06:22.157Z,15.01
2022-09-15T17:09:05.508Z,15.01
2022-09-15T17:11:48.361Z,14.97
2022-09-15T17:14:31.299Z,14.92
2022-09-15T17:17:24.829Z,14.85
2022-09-15T17:20:08.855Z,14.76
2022-09-15T17:22:54.085Z,14.74
2022-09-15T17:25:41.197Z,14.66
2022-09-15T17:28:26.181Z,14.55
2022-09-15T17:31:14.423Z,14.52
2022-09-15T17:33:58.063Z,14.56
2022-09-15T17:36:41.042Z,14.48
2022-09-15T17:39:25.403Z,14.46
2022-09-15T17:42:10.431Z,14.40
2022-09-15T17:44:53.341Z,14.36
2022-09-15T17:47:37.165Z,14.33
2022-09-15T17:50:22.178Z,14.31
2022-09-15T17:53:12.786Z,14.23
2022-09-15T17:55:57.226Z,14.19
2022-09-15T17:58:40.169Z,14.11
2022-09-15T18:01:23.150Z,13.91
2022-09-15T18:04:06.524Z,13.89
2022-09-15T18:06:49.484Z,13.81
2022-09-15T18:09:32.533Z,13.80
2022-09-15T18:12:17.133Z,13.77
2022-09-15T18:15:00.084Z,13.77
2022-09-15T18:17:43.618Z,13.71
2022-09-15T18:20:28.483Z,13.71
2022-09-15T18:23:16.462Z,13.71
2022-09-15T18:25:59.627Z,13.73
2022-09-15T18:28:43.922Z,13.73
2022-09-15T18:31:27.007Z,13.72
2022-09-15T18:34:10.345Z,13.69
2022-09-15T18:36:53.379Z,13.66
2022-09-15T18:39:37.378Z,13.63
2022-09-15T18:42:20.320Z,13.62
2022-09-15T18:45:05.465Z,13.59
2022-09-15T18:47:49.173Z,13.53
2022-09-15T18:50:32.178Z,13.53
2022-09-15T18:53:15.171Z,13.46
2022-09-15T18:55:58.045Z,13.35
2022-09-15T18:58:41.419Z,13.30
2022-09-15T19:01:25.886Z,13.28
2022-09-15T19:04:08.984Z,13.17
2022-09-15T19:06:51.940Z,13.12
2022-09-15T19:09:35.083Z,13.12
2022-09-15T19:12:18.072Z,13.10
2022-09-15T19:15:00.942Z,13.10
2022-09-15T19:17:45.457Z,13.07
2022-09-15T19:20:29.186Z,13.07
2022-09-15T19:23:12.146Z,13.09
2022-09-15T19:25:55.304Z,13.06
2022-09-15T19:28:38.202Z,13.04
2022-09-15T19:31:21.793Z,13.05
2022-09-15T19:34:06.380Z,13.06
2022-09-15T19:36:49.324Z,13.09
2022-09-15T19:39:32.318Z,13.13
2022-09-15T19:45:03.831Z,13.21
2022-09-15T19:47:46.829Z,13.19
2022-09-15T19:50:31.111Z,13.26
2022-09-15T19:53:14.008Z,13.29
2022-09-15T19:55:57.288Z,13.29
2022-09-15T19:58:40.442Z,13.29
2022-09-15T20:01:24.288Z,13.30
2022-09-15T20:04:08.210Z,13.31
2022-09-15T20:06:52.666Z,13.30
2022-09-15T20:09:35.708Z,13.28
2022-09-15T20:12:18.630Z,13.28
2022-09-15T20:15:01.560Z,13.29
2022-09-15T20:17:44.457Z,13.30
2022-09-15T20:20:27.391Z,13.30
2022-09-15T20:23:11.730Z,13.28
2022-09-15T20:25:58.703Z,13.25
2022-09-15T20:28:42.443Z,13.21
2022-09-15T20:31:27.099Z,13.20
2022-09-15T20:34:10.185Z,13.21
2022-09-15T20:36:53.153Z,13.21
2022-09-15T20:39:38.127Z,13.23
2022-09-15T20:42:20.997Z,13.24
2022-09-15T20:45:04.246Z,13.22
2022-09-15T20:47:47.396Z,13.19
2022-09-15T20:50:32.087Z,13.18
2022-09-15T20:53:14.813Z,13.11
2022-09-15T20:55:59.957Z,13.06
2022-09-15T20:58:43.279Z,12.99
2022-09-15T21:01:28.617Z,12.99
2022-09-15T21:04:12.487Z,13.04
2022-09-15T21:06:55.471Z,13.05
2022-09-15T21:09:38.379Z,13.07
2022-09-15T21:12:22.687Z,13.09
2022-09-15T21:15:06.695Z,13.10
2022-09-15T21:17:49.896Z,13.08
2022-09-15T21:20:32.782Z,13.10
2022-09-15T21:23:17.376Z,13.12
2022-09-15T21:26:02.214Z,13.12
2022-09-15T21:28:47.220Z,13.13
2022-09-15T21:31:32.800Z,13.11
2022-09-15T21:34:16.999Z,13.08
2022-09-15T21:37:00.086Z,13.04
2022-09-15T21:39:43.134Z,13.01
2022-09-15T21:42:26.589Z,12.98
2022-09-15T21:45:11.530Z,12.96
2022-09-15T21:47:54.414Z,12.92
2022-09-15T21:50:37.477Z,12.86
2022-09-15T21:53:21.074Z,12.86
2022-09-15T21:56:05.105Z,12.80
2022-09-15T21:58:47.987Z,12.77
2022-09-15T22:01:33.886Z,12.75
2022-09-15T22:04:17.010Z,12.74
2022-09-15T22:06:59.923Z,12.72
2022-09-15T22:09:43.302Z,12.70
2022-09-15T22:12:26.300Z,12.68
2022-09-15T22:15:10.084Z,12.66
2022-09-15T22:17:54.740Z,12.63
2022-09-15T22:20:37.690Z,12.63
2022-09-15T22:23:20.635Z,12.59
2022-09-15T22:26:04.331Z,12.57
2022-09-15T22:28:47.836Z,12.55
2022-09-15T22:31:31.538Z,12.51
2022-09-15T22:34:15.861Z,12.50
2022-09-15T22:36:59.025Z,12.48
2022-09-15T22:39:58.619Z,12.47
2022-09-15T22:42:42.326Z,12.46
2022-09-15T22:45:25.305Z,12.43
2022-09-15T22:48:08.214Z,12.40
2022-09-15T22:50:52.465Z,12.41
2022-09-15T22:53:35.658Z,12.40
2022-09-15T22:56:19.898Z,12.32
2022-09-15T22:59:02.873Z,12.19
2022-09-15T23:01:45.949Z,12.00
2022-09-15T23:04:29.185Z,11.82
2022-09-15T23:07:14.459Z,11.65
2022-09-15T23:09:58.715Z,11.52
2022-09-15T23:12:42.015Z,11.40
2022-09-15T23:15:24.931Z,11.42
2022-09-15T23:18:07.873Z,11.38
2022-09-15T23:20:56.884Z,11.34
2022-09-15T23:23:43.211Z,11.27
2022-09-15T23:26:27.454Z,11.27
2022-09-15T23:29:10.619Z,11.29
2022-09-15T23:31:53.708Z,11.30
2022-09-15T23:34:36.748Z,11.26
2022-09-15T23:37:19.753Z,11.25
2022-09-15T23:40:04.623Z,11.22
2022-09-15T23:42:47.653Z,11.20
2022-09-15T23:45:30.664Z,11.18
2022-09-15T23:48:14.906Z,11.17
2022-09-15T23:50:58.241Z,11.16
2022-09-15T23:53:41.235Z,11.21
2022-09-15T23:56:25.658Z,11.30
2022-09-15T23:59:08.569Z,11.36
