createdAt,value
2018-03-07T00:00:37.550Z,6.68
2018-03-07T00:01:38.115Z,6.61
2018-03-07T00:02:38.679Z,6.61
2018-03-07T00:03:39.239Z,6.68
2018-03-07T00:04:39.797Z,6.52
2018-03-07T00:05:40.357Z,6.61
2018-03-07T00:06:40.915Z,6.55
2018-03-07T00:07:41.474Z,6.61
2018-03-07T00:08:42.029Z,6.50
2018-03-07T00:09:42.632Z,6.43
2018-03-07T00:10:43.193Z,6.45
2018-03-07T00:11:43.749Z,6.45
2018-03-07T00:12:44.321Z,6.49
2018-03-07T00:13:44.881Z,6.45
2018-03-07T00:14:45.447Z,6.48
2018-03-07T00:15:46.011Z,6.50
2018-03-07T00:16:46.612Z,6.43
2018-03-07T00:17:47.171Z,6.40
2018-03-07T00:18:47.732Z,6.42
2018-03-07T00:19:48.288Z,6.35
2018-03-07T00:20:48.840Z,6.28
2018-03-07T00:21:49.393Z,6.38
2018-03-07T00:22:49.942Z,6.39
2018-03-07T00:23:50.494Z,6.32
2018-03-07T00:24:51.036Z,6.24
2018-03-07T00:25:51.587Z,6.15
2018-03-07T00:26:52.153Z,6.19
2018-03-07T00:27:52.698Z,6.06
2018-03-07T00:28:53.255Z,6.12
2018-03-07T00:29:53.803Z,6.15
2018-03-07T00:30:54.374Z,6.11
2018-03-07T00:31:54.917Z,6.08
2018-03-07T00:32:55.470Z,6.08
2018-03-07T00:33:56.024Z,6.09
2018-03-07T00:34:56.579Z,6.12
2018-03-07T00:35:57.124Z,6.12
2018-03-07T00:36:57.688Z,5.97
2018-03-07T00:37:58.240Z,5.97
2018-03-07T00:38:58.793Z,5.97
2018-03-07T00:39:59.343Z,5.99
2018-03-07T00:40:59.887Z,6.02
2018-03-07T00:42:00.440Z,6.01
2018-03-07T00:43:01.001Z,5.96
2018-03-07T00:44:01.556Z,5.93
2018-03-07T00:45:02.106Z,5.90
2018-03-07T00:46:02.655Z,5.86
2018-03-07T00:47:03.207Z,5.83
2018-03-07T00:48:03.752Z,5.78
2018-03-07T00:49:04.311Z,5.78
2018-03-07T00:50:04.858Z,5.65
2018-03-07T00:51:05.408Z,5.63
2018-03-07T00:52:05.964Z,5.54
2018-03-07T00:53:06.513Z,5.45
2018-03-07T00:54:07.062Z,5.40
2018-03-07T00:55:07.609Z,5.52
2018-03-07T00:56:08.170Z,5.54
2018-03-07T00:57:08.726Z,5.52
2018-03-07T00:58:09.274Z,5.51
2018-03-07T00:59:09.829Z,5.57
2018-03-07T01:00:10.373Z,5.51
2018-03-07T01:01:10.941Z,5.47
2018-03-07T01:02:11.499Z,5.50
2018-03-07T01:03:12.056Z,5.47
2018-03-07T01:04:12.602Z,5.42
2018-03-07T01:05:13.159Z,5.55
2018-03-07T01:06:13.713Z,5.54
2018-03-07T01:07:14.278Z,5.65
2018-03-07T01:08:14.835Z,5.54
2018-03-07T01:09:15.384Z,5.66
2018-03-07T01:10:15.935Z,5.63
2018-03-07T01:11:16.488Z,5.60
2018-03-07T01:12:17.043Z,5.58
2018-03-07T01:13:17.602Z,5.68
2018-03-07T01:14:18.155Z,5.68
2018-03-07T01:15:18.710Z,5.63
2018-03-07T01:16:19.259Z,5.65
2018-03-07T01:17:19.822Z,5.61
2018-03-07T01:18:20.379Z,5.60
2018-03-07T01:19:20.933Z,5.60
2018-03-07T01:20:21.483Z,5.61
2018-03-07T01:21:22.031Z,5.61
2018-03-07T01:22:22.591Z,5.61
2018-03-07T01:23:23.150Z,5.58
2018-03-07T01:24:23.707Z,5.63
2018-03-07T01:25:24.266Z,5.60
2018-03-07T01:26:24.827Z,5.69
2018-03-07T01:27:25.378Z,5.58
2018-03-07T01:28:25.928Z,5.60
2018-03-07T01:29:26.474Z,5.60
2018-03-07T01:30:27.029Z,5.54
2018-03-07T01:31:27.581Z,5.47
2018-03-07T01:32:28.137Z,5.57
2018-03-07T01:33:28.694Z,5.55
2018-03-07T01:34:29.250Z,5.50
2018-03-07T01:35:29.800Z,5.48
2018-03-07T01:36:30.346Z,5.51
2018-03-07T01:37:30.901Z,5.47
2018-03-07T01:38:31.453Z,5.45
2018-03-07T01:39:32.005Z,5.42
2018-03-07T01:40:32.553Z,5.50
2018-03-07T01:41:33.113Z,5.52
2018-03-07T01:42:33.675Z,5.44
2018-03-07T01:43:34.215Z,5.40
2018-03-07T01:44:34.768Z,5.44
2018-03-07T01:45:35.321Z,5.40
2018-03-07T01:46:35.877Z,5.34
2018-03-07T01:47:36.434Z,5.37
2018-03-07T01:48:36.980Z,5.40
2018-03-07T01:49:37.537Z,5.40
2018-03-07T01:50:38.091Z,5.32
2018-03-07T01:51:38.638Z,5.34
2018-03-07T01:52:39.181Z,5.37
2018-03-07T01:53:39.735Z,5.39
2018-03-07T01:54:40.296Z,5.37
2018-03-07T01:55:40.852Z,5.37
2018-03-07T01:56:41.420Z,5.40
2018-03-07T01:57:41.964Z,5.33
2018-03-07T01:58:42.526Z,5.34
2018-03-07T01:59:43.082Z,5.29
2018-03-07T02:00:43.630Z,5.27
2018-03-07T02:01:44.180Z,5.24
2018-03-07T02:02:44.732Z,5.24
2018-03-07T02:03:45.515Z,5.16
2018-03-07T02:04:46.059Z,5.11
2018-03-07T02:05:46.615Z,5.18
2018-03-07T02:06:47.170Z,5.15
2018-03-07T02:07:47.724Z,5.18
2018-03-07T02:08:48.281Z,5.12
2018-03-07T02:09:48.826Z,4.99
2018-03-07T02:10:49.382Z,5.01
2018-03-07T02:11:49.944Z,4.91
2018-03-07T02:12:50.492Z,4.96
2018-03-07T02:13:51.053Z,4.90
2018-03-07T02:14:51.610Z,4.93
2018-03-07T02:15:52.150Z,4.91
2018-03-07T02:16:52.699Z,4.78
2018-03-07T02:17:53.237Z,4.78
2018-03-07T02:18:53.792Z,4.86
2018-03-07T02:19:54.345Z,4.78
2018-03-07T02:20:54.904Z,4.68
2018-03-07T02:21:55.462Z,4.62
2018-03-07T02:22:56.010Z,4.71
2018-03-07T02:23:56.572Z,4.64
2018-03-07T02:24:57.112Z,4.62
2018-03-07T02:25:57.657Z,4.53
2018-03-07T02:26:58.213Z,4.57
2018-03-07T02:27:58.759Z,4.45
2018-03-07T02:28:59.316Z,4.48
2018-03-07T02:29:59.868Z,4.45
2018-03-07T02:31:00.412Z,4.46
2018-03-07T02:32:00.967Z,4.39
2018-03-07T02:33:01.522Z,4.52
2018-03-07T02:34:02.066Z,4.41
2018-03-07T02:35:02.625Z,4.41
2018-03-07T02:36:03.174Z,4.42
2018-03-07T02:37:03.729Z,4.39
2018-03-07T02:38:04.278Z,4.38
2018-03-07T02:39:04.818Z,4.35
2018-03-07T02:40:05.373Z,4.31
2018-03-07T02:41:05.926Z,4.26
2018-03-07T02:42:06.532Z,4.24
2018-03-07T02:43:07.077Z,4.26
2018-03-07T02:44:07.623Z,4.27
2018-03-07T02:45:08.176Z,4.18
2018-03-07T02:46:08.720Z,4.27
2018-03-07T02:47:09.260Z,4.17
2018-03-07T02:48:09.803Z,4.17
2018-03-07T02:49:10.352Z,4.20
2018-03-07T02:50:10.894Z,4.09
2018-03-07T02:51:11.449Z,4.16
2018-03-07T02:52:12.000Z,4.13
2018-03-07T02:53:12.555Z,4.08
2018-03-07T02:54:13.096Z,4.10
2018-03-07T02:55:13.641Z,4.13
2018-03-07T02:56:14.188Z,4.06
2018-03-07T02:57:14.741Z,4.03
2018-03-07T02:58:15.297Z,4.02
2018-03-07T02:59:15.839Z,4.00
2018-03-07T03:00:16.393Z,4.00
2018-03-07T03:01:16.950Z,3.90
2018-03-07T03:02:17.499Z,3.84
2018-03-07T03:03:18.040Z,3.90
2018-03-07T03:04:18.588Z,3.95
2018-03-07T03:05:19.133Z,3.84
2018-03-07T03:06:19.695Z,3.78
2018-03-07T03:07:20.237Z,3.77
2018-03-07T03:08:20.781Z,3.64
2018-03-07T03:09:21.337Z,3.75
2018-03-07T03:10:21.894Z,3.70
2018-03-07T03:11:22.462Z,3.75
2018-03-07T03:12:23.007Z,3.73
2018-03-07T03:13:23.557Z,3.75
2018-03-07T03:14:24.113Z,3.57
2018-03-07T03:15:24.660Z,3.55
2018-03-07T03:16:25.209Z,3.55
2018-03-07T03:17:25.756Z,3.57
2018-03-07T03:18:26.303Z,3.49
2018-03-07T03:19:26.851Z,3.51
2018-03-07T03:20:27.405Z,3.54
2018-03-07T03:21:27.949Z,3.55
2018-03-07T03:22:28.499Z,3.49
2018-03-07T03:23:29.056Z,3.54
2018-03-07T03:24:29.612Z,3.51
2018-03-07T03:25:30.165Z,3.51
2018-03-07T03:26:30.720Z,3.49
2018-03-07T03:27:31.278Z,3.51
2018-03-07T03:28:31.832Z,3.51
2018-03-07T03:29:32.376Z,3.49
2018-03-07T03:30:32.931Z,3.48
2018-03-07T03:31:33.479Z,3.46
2018-03-07T03:32:34.031Z,3.54
2018-03-07T03:33:34.592Z,3.41
2018-03-07T03:34:35.138Z,3.48
2018-03-07T03:35:35.690Z,3.42
2018-03-07T03:36:36.233Z,3.45
2018-03-07T03:37:36.786Z,3.44
2018-03-07T03:38:37.330Z,3.27
2018-03-07T03:39:37.885Z,3.29
2018-03-07T03:40:38.428Z,3.19
2018-03-07T03:41:38.976Z,3.14
2018-03-07T03:42:39.534Z,3.15
2018-03-07T03:43:40.088Z,3.19
2018-03-07T03:44:40.642Z,3.09
2018-03-07T03:45:41.195Z,3.11
2018-03-07T03:46:41.746Z,3.09
2018-03-07T03:47:42.300Z,3.05
2018-03-07T03:48:42.891Z,3.04
2018-03-07T03:49:43.407Z,2.96
2018-03-07T03:50:43.949Z,2.94
2018-03-07T03:51:44.491Z,2.93
2018-03-07T03:52:45.042Z,2.96
2018-03-07T03:53:45.593Z,2.89
2018-03-07T03:54:46.148Z,2.76
2018-03-07T03:55:46.709Z,2.82
2018-03-07T03:56:47.251Z,2.79
2018-03-07T03:57:47.802Z,2.78
2018-03-07T03:58:48.344Z,2.78
2018-03-07T03:59:48.894Z,2.65
2018-03-07T04:00:49.447Z,2.69
2018-03-07T04:01:49.991Z,2.62
2018-03-07T04:02:50.545Z,2.73
2018-03-07T04:03:51.110Z,2.60
2018-03-07T04:04:51.664Z,2.65
2018-03-07T04:05:52.215Z,2.47
2018-03-07T04:06:52.767Z,2.46
2018-03-07T04:07:53.308Z,2.42
2018-03-07T04:08:53.869Z,2.48
2018-03-07T04:09:54.427Z,2.46
2018-03-07T04:10:54.968Z,2.40
2018-03-07T04:11:55.520Z,2.33
2018-03-07T04:12:56.078Z,2.35
2018-03-07T04:13:56.637Z,2.26
2018-03-07T04:14:57.190Z,2.39
2018-03-07T04:15:57.737Z,2.35
2018-03-07T04:16:58.287Z,2.32
2018-03-07T04:17:58.843Z,2.25
2018-03-07T04:18:59.397Z,2.32
2018-03-07T04:19:59.949Z,2.19
2018-03-07T04:21:00.504Z,2.21
2018-03-07T04:22:01.064Z,2.14
2018-03-07T04:23:01.615Z,2.15
2018-03-07T04:24:02.168Z,2.14
2018-03-07T04:25:02.710Z,2.15
2018-03-07T04:26:03.258Z,2.07
2018-03-07T04:27:03.810Z,2.04
2018-03-07T04:28:04.360Z,2.09
2018-03-07T04:29:04.901Z,2.03
2018-03-07T04:30:05.447Z,2.12
2018-03-07T04:31:06.003Z,2.08
2018-03-07T04:32:06.557Z,2.12
2018-03-07T04:33:07.112Z,2.00
2018-03-07T04:34:07.673Z,2.04
2018-03-07T04:35:08.217Z,2.04
2018-03-07T04:36:08.767Z,2.00
2018-03-07T04:37:09.317Z,1.97
2018-03-07T04:38:09.870Z,2.00
2018-03-07T04:39:10.425Z,1.93
2018-03-07T04:40:10.980Z,2.01
2018-03-07T04:41:11.522Z,1.95
2018-03-07T04:42:12.070Z,2.12
2018-03-07T04:43:12.621Z,2.07
2018-03-07T04:44:13.172Z,2.09
2018-03-07T04:45:13.722Z,2.21
2018-03-07T04:46:14.278Z,2.22
2018-03-07T04:47:14.816Z,2.19
2018-03-07T04:48:15.367Z,2.15
2018-03-07T04:49:15.925Z,2.18
2018-03-07T04:50:16.468Z,2.25
2018-03-07T04:51:17.017Z,2.18
2018-03-07T04:52:17.571Z,2.30
2018-03-07T04:53:18.115Z,2.28
2018-03-07T04:54:18.663Z,2.37
2018-03-07T04:55:19.208Z,2.44
2018-03-07T04:56:19.827Z,2.46
2018-03-07T04:57:20.385Z,2.46
2018-03-07T04:58:20.970Z,2.58
2018-03-07T04:59:21.529Z,2.64
2018-03-07T05:00:22.081Z,2.58
2018-03-07T05:01:22.641Z,2.65
2018-03-07T05:02:23.199Z,2.69
2018-03-07T05:03:23.746Z,2.71
2018-03-07T05:04:24.298Z,2.65
2018-03-07T05:05:24.839Z,2.65
2018-03-07T05:06:25.392Z,2.69
2018-03-07T05:07:25.939Z,2.66
2018-03-07T05:08:26.482Z,2.65
2018-03-07T05:09:27.033Z,2.68
2018-03-07T05:10:27.590Z,2.72
2018-03-07T05:11:28.146Z,2.57
2018-03-07T05:12:28.698Z,2.57
2018-03-07T05:13:29.249Z,2.65
2018-03-07T05:14:29.804Z,2.66
2018-03-07T05:15:30.351Z,2.64
2018-03-07T05:16:30.889Z,2.60
2018-03-07T05:17:31.438Z,2.72
2018-03-07T05:18:31.987Z,2.72
2018-03-07T05:19:32.534Z,2.64
2018-03-07T05:20:33.083Z,2.69
2018-03-07T05:21:33.635Z,2.66
2018-03-07T05:22:34.183Z,2.66
2018-03-07T05:23:34.733Z,2.71
2018-03-07T05:24:35.275Z,2.79
2018-03-07T05:25:35.828Z,2.72
2018-03-07T05:26:36.384Z,2.71
2018-03-07T05:27:36.925Z,2.69
2018-03-07T05:28:37.473Z,2.71
2018-03-07T05:29:38.023Z,2.69
2018-03-07T05:30:38.563Z,2.66
2018-03-07T05:31:39.117Z,2.68
2018-03-07T05:32:39.669Z,2.68
2018-03-07T05:33:40.220Z,2.58
2018-03-07T05:34:40.769Z,2.62
2018-03-07T05:35:41.322Z,2.57
2018-03-07T05:36:41.883Z,2.50
2018-03-07T05:37:42.434Z,2.48
2018-03-07T05:38:42.988Z,2.48
2018-03-07T05:39:43.541Z,2.47
2018-03-07T05:40:44.089Z,2.46
2018-03-07T05:41:44.642Z,2.48
2018-03-07T05:42:45.186Z,2.37
2018-03-07T05:43:45.735Z,2.37
2018-03-07T05:44:46.293Z,2.36
2018-03-07T05:45:46.851Z,2.37
2018-03-07T05:46:47.407Z,2.36
2018-03-07T05:47:47.952Z,2.32
2018-03-07T05:48:48.503Z,2.33
2018-03-07T05:49:49.058Z,2.32
2018-03-07T05:50:49.614Z,2.36
2018-03-07T05:51:50.169Z,2.32
2018-03-07T05:52:50.717Z,2.33
2018-03-07T05:53:51.273Z,2.32
2018-03-07T05:54:51.829Z,2.36
2018-03-07T05:55:52.371Z,2.28
2018-03-07T05:56:52.929Z,2.32
2018-03-07T05:57:53.468Z,2.28
2018-03-07T05:58:54.025Z,2.40
2018-03-07T05:59:54.579Z,2.36
2018-03-07T06:00:55.127Z,2.28
2018-03-07T06:01:55.675Z,2.29
2018-03-07T06:02:56.232Z,2.29
2018-03-07T06:03:56.789Z,2.26
2018-03-07T06:04:57.342Z,2.40
2018-03-07T06:05:57.905Z,2.33
2018-03-07T06:06:58.467Z,2.33
2018-03-07T06:07:59.027Z,2.22
2018-03-07T06:08:59.573Z,2.29
2018-03-07T06:10:00.135Z,2.29
2018-03-07T06:11:00.687Z,2.29
2018-03-07T06:12:01.236Z,2.28
2018-03-07T06:13:01.796Z,2.29
2018-03-07T06:14:02.351Z,2.35
2018-03-07T06:15:02.909Z,2.35
2018-03-07T06:16:03.474Z,2.36
2018-03-07T06:17:04.023Z,2.36
2018-03-07T06:18:04.583Z,2.37
2018-03-07T06:19:05.144Z,2.35
2018-03-07T06:20:05.689Z,2.26
2018-03-07T06:21:06.245Z,2.35
2018-03-07T06:22:06.806Z,2.28
2018-03-07T06:23:07.357Z,2.18
2018-03-07T06:24:07.920Z,2.09
2018-03-07T06:25:08.479Z,2.09
2018-03-07T06:26:09.031Z,2.07
2018-03-07T06:27:09.577Z,2.08
2018-03-07T06:28:10.134Z,2.07
2018-03-07T06:29:10.687Z,2.07
2018-03-07T06:30:11.242Z,2.04
2018-03-07T06:31:11.797Z,2.22
2018-03-07T06:32:12.408Z,2.18
2018-03-07T06:33:12.909Z,2.32
2018-03-07T06:34:13.476Z,2.28
2018-03-07T06:35:14.036Z,2.32
2018-03-07T06:36:14.585Z,2.32
2018-03-07T06:37:15.132Z,2.40
2018-03-07T06:38:15.686Z,2.44
2018-03-07T06:39:16.232Z,2.44
2018-03-07T06:40:16.783Z,2.44
2018-03-07T06:41:17.393Z,2.37
2018-03-07T06:42:17.941Z,2.42
2018-03-07T06:43:18.499Z,2.44
2018-03-07T06:44:19.040Z,2.48
2018-03-07T06:45:19.601Z,2.55
2018-03-07T06:46:20.164Z,2.62
2018-03-07T06:47:20.705Z,2.55
2018-03-07T06:48:21.254Z,2.53
2018-03-07T06:49:21.821Z,2.64
2018-03-07T06:50:22.378Z,2.62
2018-03-07T06:51:22.937Z,2.72
2018-03-07T06:52:23.498Z,2.68
2018-03-07T06:53:24.058Z,2.87
2018-03-07T06:54:24.618Z,2.75
2018-03-07T06:55:25.169Z,2.87
2018-03-07T06:56:25.721Z,3.01
2018-03-07T06:57:26.268Z,3.11
2018-03-07T06:58:26.821Z,3.27
2018-03-07T06:59:27.371Z,3.29
2018-03-07T07:00:27.929Z,3.26
2018-03-07T07:01:28.492Z,3.35
2018-03-07T07:02:29.055Z,3.42
2018-03-07T07:03:29.610Z,3.33
2018-03-07T07:04:30.165Z,3.29
2018-03-07T07:05:30.721Z,3.26
2018-03-07T07:06:31.294Z,3.30
2018-03-07T07:07:31.838Z,3.42
2018-03-07T07:08:32.516Z,3.42
2018-03-07T07:09:33.101Z,3.62
2018-03-07T07:10:33.629Z,3.62
2018-03-07T07:11:34.205Z,3.77
2018-03-07T07:12:34.749Z,3.85
2018-03-07T07:13:35.316Z,3.78
2018-03-07T07:14:35.873Z,3.87
2018-03-07T07:15:36.444Z,3.90
2018-03-07T07:16:36.987Z,3.90
2018-03-07T07:17:37.544Z,3.99
2018-03-07T07:18:38.098Z,3.99
2018-03-07T07:19:38.663Z,4.16
2018-03-07T07:20:39.223Z,4.10
2018-03-07T07:21:39.780Z,4.18
2018-03-07T07:22:40.342Z,4.21
2018-03-07T07:23:40.901Z,4.23
2018-03-07T07:24:41.469Z,4.32
2018-03-07T07:25:42.031Z,4.32
2018-03-07T07:26:42.591Z,4.38
2018-03-07T07:27:43.151Z,4.35
2018-03-07T07:28:43.717Z,4.45
2018-03-07T07:29:44.278Z,4.45
2018-03-07T07:30:44.839Z,4.46
2018-03-07T07:31:45.409Z,4.60
2018-03-07T07:32:45.951Z,4.56
2018-03-07T07:33:46.581Z,4.71
2018-03-07T07:34:47.198Z,4.82
2018-03-07T07:35:47.770Z,4.80
2018-03-07T07:36:48.408Z,4.96
2018-03-07T07:37:49.027Z,5.04
2018-03-07T07:38:49.854Z,5.08
2018-03-07T07:39:50.797Z,5.27
2018-03-07T07:40:51.355Z,5.30
2018-03-07T07:41:51.962Z,5.39
2018-03-07T07:42:52.521Z,5.47
2018-03-07T07:43:53.160Z,5.36
2018-03-07T07:44:53.798Z,5.42
2018-03-07T07:45:54.407Z,5.47
2018-03-07T07:46:55.041Z,5.65
2018-03-07T07:47:55.661Z,5.66
2018-03-07T07:48:56.221Z,5.87
2018-03-07T07:49:56.877Z,5.96
2018-03-07T07:50:57.508Z,6.08
2018-03-07T07:51:58.080Z,6.11
2018-03-07T07:52:58.726Z,6.06
2018-03-07T07:53:59.345Z,6.09
2018-03-07T07:55:00.011Z,6.15
2018-03-07T07:56:00.585Z,6.12
2018-03-07T07:57:01.213Z,6.34
2018-03-07T07:58:01.789Z,6.30
2018-03-07T07:59:02.372Z,6.31
2018-03-07T08:00:02.986Z,6.38
2018-03-07T08:01:03.736Z,6.32
2018-03-07T08:02:04.287Z,6.28
2018-03-07T08:03:04.938Z,6.32
2018-03-07T08:04:05.556Z,6.32
2018-03-07T08:05:06.182Z,6.39
2018-03-07T08:06:06.854Z,6.30
2018-03-07T08:07:07.450Z,6.32
2018-03-07T08:08:08.060Z,6.43
2018-03-07T08:09:08.672Z,6.31
2018-03-07T08:10:09.298Z,6.40
2018-03-07T08:11:09.913Z,6.40
2018-03-07T08:12:10.526Z,6.38
2018-03-07T08:13:11.190Z,6.39
2018-03-07T08:14:12.074Z,6.34
2018-03-07T08:15:12.674Z,6.42
2018-03-07T08:16:13.334Z,6.38
2018-03-07T08:17:13.985Z,6.39
2018-03-07T08:18:14.653Z,6.40
2018-03-07T08:19:15.216Z,6.42
2018-03-07T08:20:15.836Z,6.45
2018-03-07T08:21:16.462Z,6.43
2018-03-07T08:22:17.081Z,6.46
2018-03-07T08:23:17.663Z,6.48
2018-03-07T08:24:18.306Z,6.50
2018-03-07T08:25:18.994Z,6.58
2018-03-07T08:26:19.637Z,6.58
2018-03-07T08:27:20.243Z,6.63
2018-03-07T08:28:20.844Z,6.53
2018-03-07T08:29:21.498Z,6.64
2018-03-07T08:30:22.112Z,6.73
2018-03-07T08:31:22.625Z,6.67
2018-03-07T08:32:23.277Z,6.70
2018-03-07T08:33:23.964Z,6.70
2018-03-07T08:34:24.532Z,6.70
2018-03-07T08:35:25.129Z,6.61
2018-03-07T08:36:25.795Z,6.70
2018-03-07T08:37:26.460Z,6.61
2018-03-07T08:38:27.012Z,6.63
2018-03-07T08:39:27.662Z,6.64
2018-03-07T08:40:28.272Z,6.52
2018-03-07T08:41:28.925Z,6.45
2018-03-07T08:42:29.524Z,6.35
2018-03-07T08:43:30.140Z,6.40
2018-03-07T08:44:30.771Z,6.39
2018-03-07T08:45:31.441Z,6.39
2018-03-07T08:46:32.050Z,6.25
2018-03-07T08:47:32.649Z,6.35
2018-03-07T08:48:33.250Z,6.30
2018-03-07T08:49:33.863Z,6.42
2018-03-07T08:50:34.493Z,6.45
2018-03-07T08:51:35.075Z,6.38
2018-03-07T08:52:35.718Z,6.42
2018-03-07T08:53:36.357Z,6.39
2018-03-07T08:54:36.979Z,6.38
2018-03-07T08:55:37.593Z,6.28
2018-03-07T08:56:38.157Z,6.39
2018-03-07T08:57:38.793Z,6.28
2018-03-07T08:58:39.578Z,6.30
2018-03-07T08:59:40.218Z,6.31
2018-03-07T09:00:40.856Z,6.31
2018-03-07T09:01:41.395Z,6.25
2018-03-07T09:02:41.955Z,6.38
2018-03-07T09:03:42.578Z,6.39
2018-03-07T09:04:43.215Z,6.31
2018-03-07T09:05:43.861Z,6.35
2018-03-07T09:06:44.475Z,6.34
2018-03-07T09:07:45.063Z,6.31
2018-03-07T09:08:45.698Z,6.32
2018-03-07T09:09:46.280Z,6.25
2018-03-07T09:10:46.917Z,6.40
2018-03-07T09:11:47.555Z,6.30
2018-03-07T09:12:48.163Z,6.38
2018-03-07T09:13:48.857Z,6.30
2018-03-07T09:14:49.446Z,6.27
2018-03-07T09:15:50.058Z,6.19
2018-03-07T09:16:50.680Z,6.08
2018-03-07T09:17:51.232Z,6.09
2018-03-07T09:18:51.843Z,6.11
2018-03-07T09:19:52.487Z,6.12
2018-03-07T09:20:53.157Z,6.12
2018-03-07T09:21:53.761Z,6.13
2018-03-07T09:22:54.418Z,6.09
2018-03-07T09:23:55.056Z,6.12
2018-03-07T09:24:55.705Z,6.06
2018-03-07T09:25:56.296Z,6.08
2018-03-07T09:26:56.878Z,6.11
2018-03-07T09:27:57.514Z,6.04
2018-03-07T09:28:58.137Z,6.11
2018-03-07T09:29:58.770Z,6.09
2018-03-07T09:30:59.403Z,6.11
2018-03-07T09:32:00.058Z,6.13
2018-03-07T09:33:00.642Z,6.08
2018-03-07T09:34:01.194Z,6.09
2018-03-07T09:35:01.824Z,6.06
2018-03-07T09:36:02.462Z,6.12
2018-03-07T09:37:03.062Z,6.11
2018-03-07T09:38:03.675Z,6.08
2018-03-07T09:39:04.277Z,6.11
2018-03-07T09:40:04.936Z,6.15
2018-03-07T09:41:05.539Z,6.05
2018-03-07T09:42:06.179Z,6.12
2018-03-07T09:43:06.746Z,6.15
2018-03-07T09:44:07.307Z,6.08
2018-03-07T09:45:07.866Z,6.16
2018-03-07T09:46:08.428Z,6.11
2018-03-07T09:47:08.994Z,6.13
2018-03-07T09:48:09.555Z,6.11
2018-03-07T09:49:10.195Z,6.16
2018-03-07T09:50:10.783Z,6.15
2018-03-07T09:51:11.408Z,6.05
2018-03-07T09:52:12.017Z,6.15
2018-03-07T09:53:12.639Z,6.12
2018-03-07T09:54:13.271Z,6.12
2018-03-07T09:55:13.876Z,6.20
2018-03-07T09:56:14.626Z,6.22
2018-03-07T09:57:15.107Z,6.22
2018-03-07T09:58:15.707Z,6.16
2018-03-07T09:59:16.316Z,6.38
2018-03-07T10:00:16.939Z,6.38
2018-03-07T10:01:17.516Z,6.45
2018-03-07T10:02:18.149Z,6.52
2018-03-07T10:03:18.783Z,6.63
2018-03-07T10:04:19.388Z,6.66
2018-03-07T10:05:20.029Z,6.78
2018-03-07T10:06:20.630Z,6.85
2018-03-07T10:07:21.289Z,6.97
2018-03-07T10:08:21.894Z,7.02
2018-03-07T10:09:22.573Z,7.15
2018-03-07T10:10:23.143Z,7.28
2018-03-07T10:11:23.746Z,7.33
2018-03-07T10:12:24.373Z,7.35
2018-03-07T10:13:24.973Z,7.54
2018-03-07T10:14:25.611Z,7.76
2018-03-07T10:15:26.207Z,7.91
2018-03-07T10:16:26.858Z,7.99
2018-03-07T10:17:27.433Z,8.46
2018-03-07T10:18:28.045Z,8.81
2018-03-07T10:19:28.628Z,8.92
2018-03-07T10:20:29.266Z,9.17
2018-03-07T10:21:29.911Z,9.53
2018-03-07T10:22:30.714Z,9.59
2018-03-07T10:23:31.344Z,9.83
2018-03-07T10:24:31.952Z,9.95
2018-03-07T10:25:32.603Z,9.77
2018-03-07T10:26:33.193Z,9.79
2018-03-07T10:27:33.890Z,9.61
2018-03-07T10:28:34.492Z,9.79
2018-03-07T10:29:35.112Z,9.63
2018-03-07T10:30:35.682Z,9.62
2018-03-07T10:31:36.274Z,9.62
2018-03-07T10:32:36.907Z,9.54
2018-03-07T10:33:37.463Z,9.38
2018-03-07T10:34:38.083Z,9.35
2018-03-07T10:35:38.724Z,9.38
2018-03-07T10:36:39.313Z,9.30
2018-03-07T10:37:39.991Z,9.28
2018-03-07T10:38:40.572Z,9.40
2018-03-07T10:39:41.237Z,9.26
2018-03-07T10:40:41.822Z,9.43
2018-03-07T10:41:42.466Z,9.51
2018-03-07T10:42:43.114Z,9.65
2018-03-07T10:43:43.734Z,9.65
2018-03-07T10:44:44.327Z,9.72
2018-03-07T10:45:44.992Z,9.72
2018-03-07T10:46:45.644Z,9.76
2018-03-07T10:47:46.237Z,9.91
2018-03-07T10:48:46.837Z,9.90
2018-03-07T10:49:47.437Z,10.02
2018-03-07T10:50:48.046Z,10.17
2018-03-07T10:51:48.760Z,10.19
2018-03-07T10:52:49.281Z,10.19
2018-03-07T10:53:49.934Z,10.04
2018-03-07T10:54:50.591Z,9.81
2018-03-07T10:55:51.233Z,9.90
2018-03-07T10:56:51.876Z,9.86
2018-03-07T10:57:52.515Z,9.68
2018-03-07T10:58:53.173Z,9.77
2018-03-07T10:59:53.802Z,9.77
2018-03-07T11:00:54.442Z,9.71
2018-03-07T11:01:55.095Z,9.61
2018-03-07T11:02:55.734Z,9.71
2018-03-07T11:03:56.354Z,9.59
2018-03-07T11:04:56.938Z,9.80
2018-03-07T11:05:57.565Z,9.88
2018-03-07T11:06:58.177Z,9.91
2018-03-07T11:07:58.752Z,9.99
2018-03-07T11:08:59.347Z,9.96
2018-03-07T11:09:59.944Z,10.14
2018-03-07T11:11:00.530Z,10.01
2018-03-07T11:12:01.136Z,10.06
2018-03-07T11:13:01.693Z,10.20
2018-03-07T11:14:02.313Z,10.16
2018-03-07T11:15:02.936Z,10.31
2018-03-07T11:16:03.570Z,10.29
2018-03-07T11:17:04.139Z,10.24
2018-03-07T11:18:04.804Z,10.41
2018-03-07T11:19:05.330Z,10.57
2018-03-07T11:20:05.890Z,10.60
2018-03-07T11:21:06.556Z,10.57
2018-03-07T11:22:07.185Z,10.63
2018-03-07T11:23:07.815Z,10.78
2018-03-07T11:24:08.460Z,10.66
2018-03-07T11:25:09.077Z,10.66
2018-03-07T11:26:09.982Z,10.64
2018-03-07T11:27:10.610Z,10.54
2018-03-07T11:28:11.221Z,10.35
2018-03-07T11:29:11.857Z,10.35
2018-03-07T11:30:12.458Z,10.41
2018-03-07T11:31:13.060Z,10.47
2018-03-07T11:32:13.710Z,10.37
2018-03-07T11:33:14.342Z,10.49
2018-03-07T11:34:14.968Z,10.49
2018-03-07T11:35:15.622Z,10.47
2018-03-07T11:36:16.179Z,10.54
2018-03-07T11:37:16.821Z,10.81
2018-03-07T11:38:17.434Z,10.72
2018-03-07T11:39:18.039Z,10.81
2018-03-07T11:40:18.692Z,10.67
2018-03-07T11:41:19.325Z,10.63
2018-03-07T11:42:19.970Z,10.54
2018-03-07T11:43:20.551Z,10.38
2018-03-07T11:44:21.153Z,10.20
2018-03-07T11:45:21.788Z,10.09
2018-03-07T11:46:22.419Z,9.99
2018-03-07T11:47:23.040Z,10.02
2018-03-07T11:48:23.696Z,9.91
2018-03-07T11:49:24.319Z,9.95
2018-03-07T11:50:25.027Z,9.84
2018-03-07T11:51:25.630Z,9.79
2018-03-07T11:52:26.178Z,9.79
2018-03-07T11:53:26.848Z,9.68
2018-03-07T11:54:27.518Z,9.68
2018-03-07T11:55:28.127Z,9.68
2018-03-07T11:56:28.754Z,9.58
2018-03-07T11:57:29.358Z,9.48
2018-03-07T11:58:29.982Z,9.53
2018-03-07T11:59:30.685Z,9.50
2018-03-07T12:00:31.592Z,9.44
2018-03-07T12:01:32.201Z,9.38
2018-03-07T12:02:32.836Z,9.44
2018-03-07T12:03:33.589Z,9.25
2018-03-07T12:04:34.158Z,9.30
2018-03-07T12:05:34.823Z,9.28
2018-03-07T12:06:35.431Z,9.28
2018-03-07T12:07:36.032Z,9.32
2018-03-07T12:08:36.667Z,9.26
2018-03-07T12:09:37.311Z,9.26
2018-03-07T12:10:37.913Z,9.26
2018-03-07T12:11:38.507Z,9.22
2018-03-07T12:12:39.189Z,9.30
2018-03-07T12:13:39.778Z,9.32
2018-03-07T12:14:40.393Z,9.29
2018-03-07T12:15:41.012Z,9.33
2018-03-07T12:16:41.630Z,9.43
2018-03-07T12:17:42.276Z,9.45
2018-03-07T12:18:42.893Z,9.38
2018-03-07T12:19:43.735Z,9.43
2018-03-07T12:20:44.271Z,9.48
2018-03-07T12:21:44.917Z,9.50
2018-03-07T12:22:45.538Z,9.51
2018-03-07T12:23:46.152Z,9.61
2018-03-07T12:24:47.742Z,9.56
2018-03-07T12:25:48.415Z,9.62
2018-03-07T12:26:49.029Z,9.68
2018-03-07T12:27:49.705Z,9.83
2018-03-07T12:28:50.352Z,9.84
2018-03-07T12:29:50.963Z,9.95
2018-03-07T12:30:51.562Z,10.06
2018-03-07T12:31:52.124Z,10.20
2018-03-07T12:32:53.800Z,10.22
2018-03-07T12:33:54.382Z,10.26
2018-03-07T12:34:54.991Z,10.19
2018-03-07T12:35:55.621Z,10.23
2018-03-07T12:36:56.251Z,10.20
2018-03-07T12:37:56.884Z,10.32
2018-03-07T12:38:57.484Z,10.32
2018-03-07T12:39:58.110Z,10.31
2018-03-07T12:40:58.732Z,10.29
2018-03-07T12:41:59.310Z,10.29
2018-03-07T12:42:59.992Z,10.16
2018-03-07T12:44:00.594Z,10.26
2018-03-07T12:45:01.300Z,10.17
2018-03-07T12:46:01.927Z,10.31
2018-03-07T12:47:02.543Z,10.31
2018-03-07T12:48:03.151Z,10.34
2018-03-07T12:49:03.755Z,10.32
2018-03-07T12:50:04.321Z,10.32
2018-03-07T12:51:05.002Z,10.42
2018-03-07T12:52:05.631Z,10.32
2018-03-07T12:53:06.228Z,10.38
2018-03-07T12:54:06.865Z,10.41
2018-03-07T12:55:07.510Z,10.45
2018-03-07T12:56:08.108Z,10.44
2018-03-07T12:57:08.743Z,10.32
2018-03-07T12:58:09.390Z,10.37
2018-03-07T12:59:10.023Z,10.37
2018-03-07T13:00:10.604Z,10.42
2018-03-07T13:01:11.247Z,10.45
2018-03-07T13:02:11.846Z,10.44
2018-03-07T13:03:12.490Z,10.42
2018-03-07T13:04:13.154Z,10.31
2018-03-07T13:05:13.831Z,10.35
2018-03-07T13:06:14.420Z,10.26
2018-03-07T13:07:15.105Z,10.29
2018-03-07T13:08:15.768Z,10.19
2018-03-07T13:09:16.407Z,10.16
2018-03-07T13:10:17.291Z,10.08
2018-03-07T13:11:17.906Z,10.22
2018-03-07T13:12:18.526Z,10.16
2018-03-07T13:13:19.144Z,10.06
2018-03-07T13:14:19.756Z,10.02
2018-03-07T13:15:20.330Z,9.98
2018-03-07T13:16:21.021Z,10.01
2018-03-07T13:17:21.691Z,9.95
2018-03-07T13:18:22.339Z,9.95
2018-03-07T13:19:22.955Z,9.98
2018-03-07T13:20:23.547Z,9.90
2018-03-07T13:21:24.358Z,9.95
2018-03-07T13:22:24.958Z,9.90
2018-03-07T13:23:25.625Z,9.76