createdAt,value
2018-08-18T00:00:39.965Z,65.90
2018-08-18T00:03:10.631Z,66.10
2018-08-18T00:05:40.937Z,66.10
2018-08-18T00:08:10.991Z,66.20
2018-08-18T00:10:41.210Z,66.00
2018-08-18T00:13:11.306Z,65.80
2018-08-18T00:15:41.287Z,65.40
2018-08-18T00:18:12.022Z,65.10
2018-08-18T00:20:42.720Z,65.50
2018-08-18T00:23:12.839Z,65.20
2018-08-18T00:25:43.427Z,65.80
2018-08-18T00:28:19.638Z,66.00
2018-08-18T00:30:49.523Z,65.60
2018-08-18T00:33:20.022Z,65.70
2018-08-18T00:35:50.191Z,65.70
2018-08-18T00:38:20.473Z,65.80
2018-08-18T00:40:50.432Z,66.00
2018-08-18T00:43:20.543Z,65.70
2018-08-18T00:45:50.464Z,65.60
2018-08-18T00:48:21.080Z,65.50
2018-08-18T00:50:51.182Z,65.40
2018-08-18T00:53:21.116Z,65.40
2018-08-18T00:55:51.184Z,65.80
2018-08-18T00:58:27.025Z,65.60
2018-08-18T01:01:02.185Z,65.70
2018-08-18T01:03:40.868Z,66.10
2018-08-18T01:06:29.982Z,66.00
2018-08-18T01:09:01.332Z,66.30
2018-08-18T01:11:31.666Z,66.50
2018-08-18T01:14:08.723Z,66.90
2018-08-18T01:16:42.752Z,67.00
2018-08-18T01:19:12.769Z,67.80
2018-08-18T01:21:47.017Z,66.80
2018-08-18T01:24:16.867Z,67.40
2018-08-18T01:26:47.012Z,67.50
2018-08-18T01:29:18.333Z,67.70
2018-08-18T01:31:48.681Z,67.70
2018-08-18T01:34:18.709Z,67.40
2018-08-18T01:36:48.626Z,66.90
2018-08-18T01:39:20.000Z,67.00
2018-08-18T01:41:50.088Z,66.50
2018-08-18T01:44:23.012Z,66.50
2018-08-18T01:46:53.922Z,66.90
2018-08-18T01:49:28.314Z,67.10
2018-08-18T01:51:59.667Z,67.50
2018-08-18T01:54:29.816Z,67.20
2018-08-18T01:57:14.858Z,66.80
2018-08-18T01:59:45.887Z,66.70
2018-08-18T02:02:18.443Z,66.90
2018-08-18T02:04:49.383Z,66.60
2018-08-18T02:07:22.582Z,66.70
2018-08-18T02:09:52.555Z,66.60
2018-08-18T02:12:23.622Z,66.40
2018-08-18T02:14:53.774Z,66.50
2018-08-18T02:17:27.626Z,66.50
2018-08-18T02:19:57.738Z,66.40
2018-08-18T02:22:28.346Z,66.00
2018-08-18T02:24:58.591Z,66.30
2018-08-18T02:27:28.580Z,66.20
2018-08-18T02:30:23.610Z,66.20
2018-08-18T02:32:53.883Z,66.40
2018-08-18T02:35:24.817Z,66.60
2018-08-18T02:37:54.818Z,67.20
2018-08-18T02:40:25.146Z,67.30
2018-08-18T02:42:55.211Z,67.10
2018-08-18T02:45:25.130Z,67.00
2018-08-18T02:48:10.368Z,67.10
2018-08-18T02:50:44.567Z,67.30
2018-08-18T02:53:27.604Z,67.30
2018-08-18T02:55:57.906Z,67.60
2018-08-18T02:58:28.509Z,67.90
2018-08-18T03:00:58.459Z,67.60
2018-08-18T03:03:28.649Z,67.40
2018-08-18T03:06:02.958Z,67.60
2018-08-18T03:08:33.044Z,67.70
2018-08-18T03:11:03.297Z,67.40
2018-08-18T03:13:33.214Z,67.10
2018-08-18T03:16:04.237Z,66.50
2018-08-18T03:18:50.200Z,66.50
2018-08-18T03:21:26.130Z,66.50
2018-08-18T03:24:07.137Z,67.60
2018-08-18T03:26:40.706Z,66.40
2018-08-18T03:29:11.489Z,66.90
2018-08-18T03:31:41.931Z,66.90
2018-08-18T03:34:12.624Z,66.80
2018-08-18T03:36:44.489Z,66.70
2018-08-18T03:39:24.030Z,66.50
2018-08-18T03:41:55.402Z,66.30
2018-08-18T03:44:25.424Z,66.80
2018-08-18T03:46:55.606Z,66.60
2018-08-18T03:49:26.263Z,66.50
2018-08-18T03:51:56.779Z,67.00
2018-08-18T03:54:26.905Z,66.30
2018-08-18T03:56:56.771Z,67.00
2018-08-18T03:59:26.648Z,67.00
2018-08-18T04:01:57.833Z,67.10
2018-08-18T04:04:30.379Z,67.30
2018-08-18T04:07:01.126Z,68.20
2018-08-18T04:09:32.289Z,66.90
2018-08-18T04:12:04.599Z,67.00
2018-08-18T04:14:41.580Z,66.90
2018-08-18T04:17:21.873Z,67.00
2018-08-18T04:19:52.413Z,66.80
2018-08-18T04:22:24.288Z,66.80
2018-08-18T04:24:55.819Z,66.90
2018-08-18T04:27:38.343Z,67.20
2018-08-18T04:30:13.213Z,66.90
2018-08-18T04:32:59.794Z,66.90
2018-08-18T04:35:31.168Z,67.00
2018-08-18T04:38:03.453Z,66.70
2018-08-18T04:40:33.741Z,67.10
2018-08-18T04:43:03.694Z,66.90
2018-08-18T04:45:33.656Z,66.70
2018-08-18T04:48:03.949Z,66.60
2018-08-18T04:50:34.058Z,66.70
2018-08-18T04:53:04.147Z,66.70
2018-08-18T04:55:34.548Z,66.70
2018-08-18T04:58:04.531Z,67.00
2018-08-18T05:00:34.454Z,66.90
2018-08-18T05:03:04.523Z,67.30
2018-08-18T05:05:34.509Z,67.20
2018-08-18T05:08:04.488Z,66.70
2018-08-18T05:10:34.906Z,66.80
2018-08-18T05:13:04.831Z,66.70
2018-08-18T05:15:34.775Z,66.60
2018-08-18T05:18:05.002Z,66.60
2018-08-18T05:20:35.238Z,66.30
2018-08-18T05:23:19.890Z,66.60
2018-08-18T05:25:51.022Z,65.20
2018-08-18T05:28:21.449Z,65.40
2018-08-18T05:30:53.890Z,64.70
2018-08-18T05:33:23.989Z,65.00
2018-08-18T05:35:54.157Z,66.00
2018-08-18T05:38:24.051Z,65.30
2018-08-18T05:40:54.063Z,65.30
2018-08-18T05:43:24.771Z,65.70
2018-08-18T05:45:54.896Z,63.60
2018-08-18T05:48:24.922Z,59.90
2018-08-18T05:50:55.325Z,57.70
2018-08-18T05:53:28.305Z,55.40
2018-08-18T05:55:58.792Z,54.10
2018-08-18T05:58:31.209Z,52.60
2018-08-18T06:01:07.306Z,51.80
2018-08-18T06:03:37.309Z,51.40
2018-08-18T06:06:08.313Z,50.60
2018-08-18T06:08:38.241Z,51.30
2018-08-18T06:11:08.386Z,52.00
2018-08-18T06:13:38.273Z,52.30
2018-08-18T06:16:11.173Z,52.70
2018-08-18T06:18:42.021Z,53.60
2018-08-18T06:21:12.078Z,54.40
2018-08-18T06:23:42.012Z,55.50
2018-08-18T06:26:12.490Z,56.40
2018-08-18T06:28:42.412Z,57.30
2018-08-18T06:31:12.576Z,58.30
2018-08-18T06:33:44.043Z,59.20
2018-08-18T06:36:13.939Z,59.90
2018-08-18T06:38:43.892Z,60.40
2018-08-18T06:41:14.342Z,60.80
2018-08-18T06:43:44.210Z,61.00
2018-08-18T06:46:14.351Z,62.50
2018-08-18T06:48:44.254Z,62.60
2018-08-18T06:51:14.343Z,63.20
2018-08-18T06:53:49.872Z,63.50
2018-08-18T06:56:19.763Z,63.50
2018-08-18T06:58:50.400Z,63.50
2018-08-18T07:01:20.583Z,64.00
2018-08-18T07:03:50.463Z,64.00
2018-08-18T07:06:20.885Z,64.00
2018-08-18T07:08:54.604Z,65.70
2018-08-18T07:11:24.601Z,66.00
2018-08-18T07:13:54.535Z,66.90
2018-08-18T07:16:24.617Z,68.00
2018-08-18T07:18:54.686Z,69.50
2018-08-18T07:21:25.528Z,69.20
2018-08-18T07:23:55.494Z,69.20
2018-08-18T07:26:25.574Z,69.10
2018-08-18T07:28:55.658Z,68.80
2018-08-18T07:31:25.726Z,69.20
2018-08-18T07:33:55.919Z,69.20
2018-08-18T07:36:26.518Z,68.80
2018-08-18T07:38:56.603Z,68.20
2018-08-18T07:41:26.577Z,67.40
2018-08-18T07:43:56.597Z,67.30
2018-08-18T07:46:26.851Z,66.40
2018-08-18T07:48:57.036Z,66.20
2018-08-18T07:51:27.315Z,64.20
2018-08-18T07:53:57.330Z,61.90
2018-08-18T07:56:27.506Z,62.10
2018-08-18T07:58:57.642Z,61.20
2018-08-18T08:01:27.854Z,60.00
2018-08-18T08:03:57.783Z,58.80
2018-08-18T08:06:28.321Z,58.80
2018-08-18T08:09:00.221Z,58.70
2018-08-18T08:11:30.476Z,58.10
2018-08-18T08:14:00.648Z,58.20
2018-08-18T08:16:30.783Z,57.40
2018-08-18T08:19:00.808Z,57.40
2018-08-18T08:21:31.342Z,58.10
2018-08-18T08:24:01.474Z,58.40
2018-08-18T08:26:31.662Z,58.80
2018-08-18T08:29:01.978Z,59.00
2018-08-18T08:31:32.245Z,58.60
2018-08-18T08:34:02.378Z,57.20
2018-08-18T08:36:32.745Z,57.20
2018-08-18T08:39:03.486Z,55.60
2018-08-18T08:41:34.252Z,57.10
2018-08-18T08:44:04.689Z,56.20
2018-08-18T08:46:34.932Z,55.00
2018-08-18T08:49:05.376Z,55.00
2018-08-18T08:51:35.549Z,52.90
2018-08-18T08:54:06.008Z,52.30
2018-08-18T08:56:39.210Z,52.60
2018-08-18T08:59:09.416Z,52.60
2018-08-18T09:01:40.503Z,52.30
2018-08-18T09:04:10.844Z,52.10
2018-08-18T09:06:48.925Z,52.30
2018-08-18T09:09:18.946Z,52.00
2018-08-18T09:11:50.507Z,50.90
2018-08-18T09:14:20.685Z,49.80
2018-08-18T09:16:51.188Z,49.30
2018-08-18T09:19:22.135Z,47.50
2018-08-18T09:21:54.264Z,46.80
2018-08-18T09:24:26.952Z,46.80
2018-08-18T09:26:59.612Z,46.60
2018-08-18T09:29:34.881Z,46.70
2018-08-18T09:32:05.564Z,46.70
2018-08-18T09:34:53.346Z,46.50
2018-08-18T09:37:23.804Z,46.50
2018-08-18T09:39:54.423Z,45.50
2018-08-18T09:42:24.727Z,46.80
2018-08-18T09:44:54.926Z,48.00
2018-08-18T09:47:25.448Z,48.30
2018-08-18T09:49:55.417Z,47.80
2018-08-18T09:52:25.641Z,47.30
2018-08-18T09:54:55.776Z,45.70
2018-08-18T09:57:25.966Z,45.40
2018-08-18T09:59:56.619Z,45.30
2018-08-18T10:02:28.340Z,44.90
2018-08-18T10:04:58.630Z,44.40
2018-08-18T10:07:29.182Z,45.10
2018-08-18T10:09:59.323Z,45.10
2018-08-18T10:12:29.452Z,45.10
2018-08-18T10:14:59.428Z,45.00
2018-08-18T10:17:30.251Z,44.80
2018-08-18T10:20:01.333Z,45.50
2018-08-18T10:22:31.895Z,44.70
2018-08-18T10:25:02.505Z,44.70
2018-08-18T10:27:32.862Z,44.40
2018-08-18T10:30:03.623Z,43.70
2018-08-18T10:32:35.878Z,43.60
2018-08-18T10:35:07.382Z,43.30
2018-08-18T10:37:38.268Z,43.50
2018-08-18T10:40:10.868Z,43.00
2018-08-18T10:42:40.920Z,42.50
2018-08-18T10:45:11.310Z,42.90
2018-08-18T10:47:42.411Z,42.30
2018-08-18T10:50:27.435Z,42.40
2018-08-18T10:53:00.862Z,43.10
2018-08-18T10:55:33.508Z,41.90
2018-08-18T10:58:07.215Z,41.70
2018-08-18T11:00:37.467Z,42.00
2018-08-18T11:03:09.184Z,42.90
2018-08-18T11:05:39.115Z,43.60
2018-08-18T11:08:10.449Z,43.40
2018-08-18T11:10:42.089Z,44.20
2018-08-18T11:13:12.616Z,42.60
2018-08-18T11:15:44.814Z,42.20
2018-08-18T11:18:17.036Z,41.30
2018-08-18T11:20:48.734Z,41.10
2018-08-18T11:23:25.010Z,41.60
2018-08-18T11:25:57.562Z,41.70
2018-08-18T11:28:29.764Z,41.20
2018-08-18T11:31:02.468Z,41.00
2018-08-18T11:33:42.263Z,42.50
2018-08-18T11:36:14.712Z,42.20
2018-08-18T11:38:46.952Z,42.60
2018-08-18T11:41:18.275Z,42.10
2018-08-18T11:43:53.100Z,41.60
2018-08-18T11:46:23.609Z,39.90
2018-08-18T11:48:53.957Z,40.50
2018-08-18T11:51:28.896Z,40.60
2018-08-18T11:54:03.996Z,40.40
2018-08-18T11:56:39.883Z,40.00
2018-08-18T11:59:14.266Z,40.40
2018-08-18T12:01:48.813Z,40.20
2018-08-18T12:04:23.037Z,39.50
2018-08-18T12:06:58.107Z,38.80
2018-08-18T12:09:29.159Z,39.30
2018-08-18T12:11:59.343Z,39.50
2018-08-18T12:14:30.234Z,38.10
2018-08-18T12:17:00.921Z,37.70
2018-08-18T12:19:31.077Z,39.00
2018-08-18T12:22:01.145Z,39.40
2018-08-18T12:24:31.655Z,40.40
2018-08-18T12:27:11.501Z,39.50
2018-08-18T12:29:41.915Z,38.50
2018-08-18T12:32:17.232Z,38.30
2018-08-18T12:34:47.539Z,38.50
2018-08-18T12:37:18.018Z,37.30
2018-08-18T12:39:48.275Z,38.10
2018-08-18T12:42:24.705Z,37.80
2018-08-18T12:44:55.817Z,38.00
2018-08-18T12:47:26.466Z,37.70
2018-08-18T12:49:56.584Z,37.80
2018-08-18T12:52:27.619Z,37.10
2018-08-18T12:54:58.487Z,37.70
2018-08-18T12:57:39.033Z,38.40
2018-08-18T13:00:10.991Z,38.40
2018-08-18T13:02:50.404Z,38.60
2018-08-18T13:05:23.315Z,37.80
2018-08-18T13:07:55.485Z,37.50
2018-08-18T13:10:29.819Z,37.40
2018-08-18T13:12:59.946Z,38.00
2018-08-18T13:15:30.246Z,38.30
2018-08-18T13:18:00.437Z,37.80
2018-08-18T13:20:30.693Z,38.00
2018-08-18T13:23:01.196Z,37.80
2018-08-18T13:25:31.631Z,37.40
2018-08-18T13:28:02.939Z,38.20
2018-08-18T13:30:33.246Z,38.50
2018-08-18T13:33:03.747Z,37.20
2018-08-18T13:35:33.889Z,36.60
2018-08-18T13:38:04.528Z,37.20
2018-08-18T13:40:34.998Z,36.90
2018-08-18T13:43:06.059Z,37.60
2018-08-18T13:45:46.231Z,37.90
2018-08-18T13:48:16.532Z,37.60
2018-08-18T13:50:46.513Z,37.20
2018-08-18T13:53:16.994Z,37.60
2018-08-18T13:55:47.509Z,37.70
2018-08-18T13:58:18.220Z,36.90
2018-08-18T14:00:48.504Z,36.70
2018-08-18T14:03:28.603Z,36.60
2018-08-18T14:05:58.759Z,36.50
2018-08-18T14:08:29.116Z,37.10
2018-08-18T14:10:59.259Z,37.20
2018-08-18T14:13:30.013Z,37.70
2018-08-18T14:16:00.174Z,39.40
2018-08-18T14:18:30.260Z,39.20
2018-08-18T14:21:08.397Z,39.20
2018-08-18T14:23:38.424Z,39.80
2018-08-18T14:26:10.084Z,40.70
2018-08-18T14:28:41.856Z,41.20
2018-08-18T14:31:12.053Z,40.90
2018-08-18T14:33:42.904Z,41.20
2018-08-18T14:36:17.989Z,41.20
2018-08-18T14:38:48.772Z,42.00
2018-08-18T14:41:40.780Z,41.20
2018-08-18T14:44:10.959Z,41.10
2018-08-18T14:46:43.235Z,41.80
2018-08-18T14:49:13.360Z,41.70
2018-08-18T14:51:43.821Z,41.00
2018-08-18T14:54:15.095Z,40.60
2018-08-18T14:56:45.124Z,41.20
2018-08-18T14:59:16.038Z,41.60
2018-08-18T15:01:46.146Z,42.70
2018-08-18T15:04:16.220Z,42.10
2018-08-18T15:06:47.274Z,42.70
2018-08-18T15:09:28.633Z,44.00
2018-08-18T15:11:59.554Z,44.20
2018-08-18T15:14:29.719Z,44.20
2018-08-18T15:16:59.977Z,45.00
2018-08-18T15:19:32.237Z,45.60
2018-08-18T15:22:05.745Z,45.20
2018-08-18T15:24:35.971Z,45.70
2018-08-18T15:27:07.698Z,45.20
2018-08-18T15:29:39.486Z,45.00
2018-08-18T15:32:09.710Z,45.50
2018-08-18T15:34:40.036Z,45.40
2018-08-18T15:37:10.362Z,44.80
2018-08-18T15:39:40.461Z,44.10
2018-08-18T15:42:10.607Z,44.30
2018-08-18T15:44:50.801Z,44.00
2018-08-18T15:47:21.801Z,45.20
2018-08-18T15:49:52.039Z,44.50
2018-08-18T15:52:24.101Z,44.30
2018-08-18T15:54:54.385Z,44.30
2018-08-18T15:57:24.607Z,44.40
2018-08-18T15:59:54.705Z,44.40
2018-08-18T16:02:25.209Z,44.30
2018-08-18T16:04:55.199Z,43.90
2018-08-18T16:07:25.448Z,44.30
2018-08-18T16:09:55.869Z,44.00
2018-08-18T16:12:26.865Z,44.00
2018-08-18T16:14:57.771Z,43.90
2018-08-18T16:17:28.230Z,43.70
2018-08-18T16:19:58.580Z,44.40
2018-08-18T16:22:28.690Z,44.70
2018-08-18T16:24:59.424Z,44.70
2018-08-18T16:27:29.453Z,45.30
2018-08-18T16:29:59.335Z,45.00
2018-08-18T16:32:29.668Z,45.30
2018-08-18T16:35:04.940Z,45.00
2018-08-18T16:37:38.037Z,45.00
2018-08-18T16:40:08.725Z,44.90
2018-08-18T16:42:38.813Z,45.30
2018-08-18T16:45:10.567Z,45.40
2018-08-18T16:47:44.977Z,45.30
2018-08-18T16:50:16.914Z,45.00
2018-08-18T16:52:47.131Z,44.60
2018-08-18T16:58:41.010Z,44.80
2018-08-18T17:01:11.756Z,44.70
2018-08-18T17:03:42.638Z,44.40
2018-08-18T17:06:14.412Z,44.30
2018-08-18T17:08:46.270Z,44.30
2018-08-18T17:11:17.492Z,44.70
2018-08-18T17:13:48.273Z,45.20
2018-08-18T17:16:19.559Z,45.10
2018-08-18T17:18:51.092Z,45.30
2018-08-18T17:21:21.586Z,45.20
2018-08-18T17:23:52.164Z,45.40
2018-08-18T17:26:22.768Z,45.20
2018-08-18T17:28:53.169Z,45.00
2018-08-18T17:31:23.545Z,44.90
2018-08-18T17:33:54.282Z,44.80
2018-08-18T17:36:24.815Z,44.40
2018-08-18T17:38:55.297Z,44.00
2018-08-18T17:41:25.843Z,44.20
2018-08-18T17:43:56.235Z,44.30
2018-08-18T17:46:26.752Z,43.80
2018-08-18T17:48:57.721Z,43.80
2018-08-18T17:51:28.119Z,43.10
2018-08-18T17:53:58.475Z,43.80
2018-08-18T17:56:28.874Z,43.80
2018-08-18T18:00:23.405Z,43.80
2018-08-18T18:02:58.673Z,43.90
2018-08-18T18:05:33.013Z,44.20
2018-08-18T18:08:06.927Z,44.00
2018-08-18T18:10:38.904Z,44.00
2018-08-18T18:13:15.714Z,42.90
2018-08-18T18:15:47.473Z,44.00
2018-08-18T18:18:19.846Z,43.60
2018-08-18T18:20:51.632Z,44.00
2018-08-18T18:23:22.509Z,43.90
2018-08-18T18:25:53.541Z,45.10
2018-08-18T18:28:24.041Z,44.30
2018-08-18T18:30:55.085Z,44.60
2018-08-18T18:33:25.587Z,45.20
2018-08-18T18:35:56.221Z,46.50
2018-08-18T18:38:26.875Z,46.90
2018-08-18T18:40:57.268Z,47.80
2018-08-18T18:43:27.687Z,48.30
2018-08-18T18:45:58.638Z,47.80
2018-08-18T18:48:28.998Z,49.20
2018-08-18T18:50:59.453Z,49.10
2018-08-18T18:53:39.601Z,48.90
2018-08-18T18:56:10.049Z,49.40
2018-08-18T18:58:40.735Z,49.60
2018-08-18T19:01:11.089Z,50.10
2018-08-18T19:03:41.555Z,49.60
2018-08-18T19:06:12.222Z,49.40
2018-08-18T19:08:56.134Z,49.30
2018-08-18T19:11:27.973Z,49.10
2018-08-18T19:13:58.452Z,49.50
2018-08-18T19:16:28.854Z,49.60
2018-08-18T19:18:59.219Z,49.50
2018-08-18T19:21:32.655Z,49.50
2018-08-18T19:24:11.820Z,49.80
2018-08-18T19:27:00.793Z,50.00
2018-08-18T19:29:31.538Z,50.30
2018-08-18T19:32:02.708Z,50.20
2018-08-18T19:34:34.716Z,50.40
2018-08-18T19:37:07.626Z,50.50
2018-08-18T19:39:38.749Z,50.70
2018-08-18T19:42:17.479Z,51.00
2018-08-18T19:44:50.029Z,51.70
2018-08-18T19:47:26.934Z,51.00
2018-08-18T19:49:57.616Z,50.40
2018-08-18T19:52:28.101Z,51.30
2018-08-18T19:54:58.706Z,51.40
2018-08-18T19:57:34.387Z,51.40
2018-08-18T20:00:26.814Z,51.50
2018-08-18T20:03:05.908Z,51.60
2018-08-18T20:05:37.209Z,52.20
2018-08-18T20:08:08.090Z,51.80
2018-08-18T20:10:46.057Z,52.30
2018-08-18T20:13:16.969Z,52.30
2018-08-18T20:15:49.417Z,52.40
2018-08-18T20:18:19.799Z,52.30
2018-08-18T20:20:50.140Z,52.40
2018-08-18T20:23:21.854Z,52.60
2018-08-18T20:25:52.728Z,52.80
2018-08-18T20:28:23.088Z,52.70
2018-08-18T20:30:54.447Z,53.20
2018-08-18T20:33:25.197Z,53.20
2018-08-18T20:35:57.795Z,53.40
2018-08-18T20:38:32.293Z,53.40
2018-08-18T20:41:03.699Z,53.60
2018-08-18T20:43:36.485Z,54.00
2018-08-18T20:46:07.238Z,53.90
2018-08-18T20:48:38.118Z,53.90
2018-08-18T20:51:08.605Z,53.90
2018-08-18T20:53:39.345Z,54.90
2018-08-18T20:56:09.660Z,54.10
2018-08-18T20:58:40.146Z,54.20
2018-08-18T21:01:10.521Z,54.30
2018-08-18T21:03:48.976Z,54.40
2018-08-18T21:06:20.214Z,54.40
2018-08-18T21:08:50.690Z,54.50
2018-08-18T21:11:21.121Z,54.50
2018-08-18T21:13:52.762Z,55.10
2018-08-18T21:16:24.493Z,54.60
2018-08-18T21:18:54.793Z,54.70
2018-08-18T21:21:31.856Z,54.70
2018-08-18T21:24:02.227Z,54.70
2018-08-18T21:26:33.050Z,54.80
2018-08-18T21:29:03.674Z,55.20
2018-08-18T21:31:36.078Z,55.30
2018-08-18T21:34:08.126Z,55.30
2018-08-18T21:36:38.476Z,55.60
2018-08-18T21:39:10.868Z,55.70
2018-08-18T21:41:42.624Z,55.80
2018-08-18T21:44:14.462Z,56.20
2018-08-18T21:46:45.147Z,56.20
2018-08-18T21:49:15.457Z,56.60
2018-08-18T21:51:45.899Z,56.40
2018-08-18T21:54:16.918Z,56.30
2018-08-18T21:56:47.274Z,56.90
2018-08-18T21:59:18.093Z,57.00
2018-08-18T22:01:48.481Z,56.70
2018-08-18T22:04:19.008Z,56.70
2018-08-18T22:06:49.596Z,56.50
2018-08-18T22:09:25.563Z,56.70
2018-08-18T22:11:56.423Z,57.60
2018-08-18T22:14:27.105Z,56.80
2018-08-18T22:16:58.219Z,56.80
2018-08-18T22:19:29.822Z,57.00
2018-08-18T22:22:00.217Z,56.80
2018-08-18T22:24:30.574Z,57.30
2018-08-18T22:27:01.142Z,57.20
2018-08-18T22:29:31.872Z,57.00
2018-08-18T22:32:07.971Z,57.40
2018-08-18T22:34:38.382Z,57.90
2018-08-18T22:37:14.666Z,58.10
2018-08-18T22:39:45.478Z,58.00
2018-08-18T22:42:15.740Z,57.80
2018-08-18T22:44:46.315Z,57.80
2018-08-18T22:47:17.047Z,58.20
2018-08-18T22:49:47.419Z,58.40
2018-08-18T22:52:17.727Z,58.20
2018-08-18T22:54:48.554Z,57.80
2018-08-18T22:57:18.862Z,59.10
2018-08-18T22:59:49.424Z,58.60
2018-08-18T23:02:20.433Z,59.30
2018-08-18T23:04:50.937Z,59.20
2018-08-18T23:07:21.243Z,59.00
2018-08-18T23:09:51.837Z,59.00
2018-08-18T23:12:22.237Z,59.40
2018-08-18T23:14:52.730Z,59.20
2018-08-18T23:17:23.034Z,59.10
2018-08-18T23:19:53.360Z,59.50
2018-08-18T23:22:38.126Z,59.20
2018-08-18T23:25:08.538Z,59.60
2018-08-18T23:27:39.235Z,59.80
2018-08-18T23:30:10.416Z,59.80
2018-08-18T23:32:40.699Z,59.40
2018-08-18T23:35:11.819Z,59.30
2018-08-18T23:37:42.432Z,60.30
2018-08-18T23:40:12.845Z,59.80
2018-08-18T23:42:43.423Z,59.20
2018-08-18T23:45:13.992Z,59.30
2018-08-18T23:47:45.245Z,59.30
2018-08-18T23:50:16.085Z,59.70
2018-08-18T23:52:56.201Z,59.70
2018-08-18T23:55:28.035Z,59.70
2018-08-18T23:57:58.721Z,59.80
