createdAt,value
2022-12-29T00:00:19.215Z,7.10
2022-12-29T00:02:46.433Z,7.28
2022-12-29T00:05:13.516Z,8.45
2022-12-29T00:07:40.793Z,8.45
2022-12-29T00:10:08.841Z,7.28
2022-12-29T00:12:54.339Z,8.23
2022-12-29T00:15:39.813Z,7.95
2022-12-29T00:18:08.336Z,7.57
2022-12-29T00:20:57.289Z,6.75
2022-12-29T00:23:43.518Z,7.85
2022-12-29T00:26:34.693Z,7.75
2022-12-29T00:29:20.188Z,7.37
2022-12-29T00:32:05.745Z,8.98
2022-12-29T00:34:51.295Z,8.10
2022-12-29T00:37:38.797Z,9.20
2022-12-29T00:40:24.911Z,7.80
2022-12-29T00:43:10.707Z,9.20
2022-12-29T00:45:37.610Z,7.93
2022-12-29T00:48:04.775Z,8.77
2022-12-29T00:50:32.064Z,8.45
2022-12-29T00:52:59.336Z,7.70
2022-12-29T00:55:26.227Z,8.13
2022-12-29T00:57:53.096Z,8.10
2022-12-29T01:00:20.291Z,8.82
2022-12-29T01:02:47.288Z,8.00
2022-12-29T01:05:14.329Z,8.38
2022-12-29T01:07:42.050Z,8.98
2022-12-29T01:10:12.284Z,8.43
2022-12-29T01:12:42.349Z,8.35
2022-12-29T01:15:12.183Z,8.15
2022-12-29T01:17:39.124Z,8.70
2022-12-29T01:20:07.413Z,9.07
2022-12-29T01:22:35.564Z,8.20
2022-12-29T01:25:07.834Z,9.38
2022-12-29T01:27:36.804Z,10.20
2022-12-29T01:30:04.457Z,8.50
2022-12-29T01:32:32.464Z,9.23
2022-12-29T01:34:59.969Z,9.00
2022-12-29T01:37:28.195Z,9.45
2022-12-29T01:39:55.323Z,8.55
2022-12-29T01:42:27.558Z,10.02
2022-12-29T01:44:59.472Z,9.93
2022-12-29T01:47:42.170Z,9.45
2022-12-29T01:50:19.283Z,9.10
2022-12-29T01:52:56.727Z,8.63
2022-12-29T01:55:24.763Z,9.85
2022-12-29T01:57:54.300Z,9.23
2022-12-29T02:00:21.351Z,9.35
2022-12-29T02:02:53.548Z,8.90
2022-12-29T02:05:30.329Z,9.23
2022-12-29T02:07:57.682Z,8.45
2022-12-29T02:10:28.023Z,9.50
2022-12-29T02:12:55.537Z,8.15
2022-12-29T02:15:45.811Z,8.90
2022-12-29T02:18:24.999Z,9.65
2022-12-29T02:21:19.833Z,9.75
2022-12-29T02:24:25.773Z,8.90
2022-12-29T02:27:46.683Z,9.65
2022-12-29T02:30:19.447Z,8.30
2022-12-29T02:33:01.251Z,8.20
2022-12-29T02:35:57.416Z,9.18
2022-12-29T02:38:51.765Z,9.63
2022-12-29T02:41:34.010Z,10.07
2022-12-29T02:44:05.447Z,8.93
2022-12-29T02:46:51.029Z,8.88
2022-12-29T02:49:28.935Z,9.27
2022-12-29T02:52:32.862Z,9.25
2022-12-29T02:55:00.594Z,8.95
2022-12-29T02:57:27.812Z,10.05
2022-12-29T02:59:59.763Z,9.68
2022-12-29T03:02:29.850Z,9.65
2022-12-29T03:05:24.274Z,8.90
2022-12-29T03:08:08.047Z,8.40
2022-12-29T03:10:57.111Z,10.32
2022-12-29T03:13:58.133Z,9.70
2022-12-29T03:16:48.357Z,9.95
2022-12-29T03:19:34.270Z,10.93
2022-12-29T03:22:28.583Z,9.68
2022-12-29T03:25:29.336Z,8.95
2022-12-29T03:28:12.681Z,9.35
2022-12-29T03:30:41.871Z,8.88
2022-12-29T03:33:16.048Z,9.05
2022-12-29T03:35:45.382Z,9.18
2022-12-29T03:38:29.021Z,9.73
2022-12-29T03:41:02.381Z,8.85
2022-12-29T03:43:30.768Z,9.60
2022-12-29T03:45:57.784Z,9.88
2022-12-29T03:48:25.689Z,11.25
2022-12-29T03:50:52.767Z,9.32
2022-12-29T03:53:19.722Z,10.43
2022-12-29T03:55:46.775Z,10.57
2022-12-29T03:58:13.939Z,10.27
2022-12-29T04:00:41.543Z,10.60
2022-12-29T04:03:08.644Z,9.70
2022-12-29T04:05:35.718Z,10.85
2022-12-29T04:08:02.883Z,11.65
2022-12-29T04:10:29.765Z,11.45
2022-12-29T04:12:56.750Z,11.15
2022-12-29T04:15:25.459Z,11.18
2022-12-29T04:17:52.413Z,10.43
2022-12-29T04:20:38.127Z,10.45
2022-12-29T04:23:07.615Z,11.40
2022-12-29T04:25:34.951Z,10.82
2022-12-29T04:28:01.956Z,10.10
2022-12-29T04:30:29.058Z,9.43
2022-12-29T04:32:56.020Z,9.57
2022-12-29T04:35:23.023Z,10.82
2022-12-29T04:37:49.983Z,10.55
2022-12-29T04:40:16.915Z,9.00
2022-12-29T04:42:43.885Z,10.10
2022-12-29T04:45:11.587Z,9.80
2022-12-29T04:47:38.720Z,10.45
2022-12-29T04:50:06.267Z,9.85
2022-12-29T04:52:33.247Z,10.80
2022-12-29T04:55:00.307Z,10.02
2022-12-29T04:57:28.162Z,12.80
2022-12-29T04:59:55.143Z,13.02
2022-12-29T05:02:22.766Z,16.25
2022-12-29T05:04:50.091Z,17.58
2022-12-29T05:07:17.060Z,18.08
2022-12-29T05:09:45.632Z,12.77
2022-12-29T05:12:12.572Z,14.60
2022-12-29T05:14:39.602Z,12.13
2022-12-29T05:17:06.530Z,11.85
2022-12-29T05:19:33.934Z,11.07
2022-12-29T05:22:00.855Z,11.70
2022-12-29T05:24:28.334Z,11.50
2022-12-29T05:26:55.221Z,9.35
2022-12-29T05:29:22.242Z,10.50
2022-12-29T05:31:49.185Z,11.12
2022-12-29T05:34:16.277Z,10.70
2022-12-29T05:36:43.179Z,10.27
2022-12-29T05:39:10.362Z,10.95
2022-12-29T05:41:37.506Z,10.77
2022-12-29T05:44:04.456Z,9.77
2022-12-29T05:46:31.504Z,9.88
2022-12-29T05:48:58.447Z,10.38
2022-12-29T05:51:25.725Z,10.95
2022-12-29T05:53:53.059Z,10.38
2022-12-29T05:56:21.286Z,11.07
2022-12-29T05:58:48.316Z,9.93
2022-12-29T06:01:15.364Z,9.50
2022-12-29T06:03:47.940Z,9.68
2022-12-29T06:06:15.637Z,11.88
2022-12-29T06:08:42.836Z,13.13
2022-12-29T06:11:10.219Z,16.37
2022-12-29T06:13:38.120Z,13.95
2022-12-29T06:16:06.192Z,14.50
2022-12-29T06:18:33.196Z,14.15
2022-12-29T06:21:04.977Z,12.27
2022-12-29T06:23:32.031Z,13.02
2022-12-29T06:25:58.939Z,14.87
2022-12-29T06:28:26.550Z,16.55
2022-12-29T06:30:53.555Z,19.95
2022-12-29T06:33:21.177Z,24.42
2022-12-29T06:35:48.370Z,26.50
2022-12-29T06:38:15.431Z,27.10
2022-12-29T06:40:44.367Z,22.15
2022-12-29T06:43:11.889Z,20.60
2022-12-29T06:45:41.645Z,17.10
2022-12-29T06:50:41.082Z,12.70
2022-12-29T06:53:08.186Z,11.75
2022-12-29T06:55:36.467Z,12.40
2022-12-29T06:58:05.245Z,12.25
2022-12-29T07:00:34.449Z,11.07
2022-12-29T07:03:02.280Z,11.35
2022-12-29T07:05:33.728Z,11.02
2022-12-29T07:08:01.209Z,10.65
2022-12-29T07:10:28.536Z,10.88
2022-12-29T07:12:55.694Z,9.45
2022-12-29T07:15:22.814Z,10.13
2022-12-29T07:17:50.898Z,11.00
2022-12-29T07:20:23.200Z,9.27
2022-12-29T07:22:53.505Z,11.27
2022-12-29T07:25:20.447Z,10.05
2022-12-29T07:27:47.510Z,9.52
2022-12-29T07:30:14.735Z,8.45
2022-12-29T07:32:42.048Z,8.60
2022-12-29T07:35:09.842Z,9.48
2022-12-29T07:37:36.839Z,11.07
2022-12-29T07:40:05.213Z,13.98
2022-12-29T07:42:34.774Z,10.90
2022-12-29T07:45:02.757Z,10.07
2022-12-29T07:47:29.717Z,12.05
2022-12-29T07:49:56.621Z,10.60
2022-12-29T07:52:23.526Z,10.50
2022-12-29T07:54:50.558Z,9.63
2022-12-29T07:57:18.292Z,9.95
2022-12-29T07:59:45.338Z,10.05
2022-12-29T08:02:13.578Z,9.73
2022-12-29T08:04:40.662Z,10.27
2022-12-29T08:07:07.629Z,9.60
2022-12-29T08:09:34.639Z,11.18
2022-12-29T08:12:01.660Z,10.23
2022-12-29T08:14:28.719Z,10.38
2022-12-29T08:16:55.673Z,10.27
2022-12-29T08:19:22.589Z,11.15
2022-12-29T08:21:49.667Z,9.85
2022-12-29T08:24:16.704Z,10.65
2022-12-29T08:26:43.689Z,14.60
2022-12-29T08:29:10.736Z,10.18
2022-12-29T08:31:38.018Z,11.50
2022-12-29T08:34:05.349Z,10.82
2022-12-29T08:36:32.712Z,10.57
2022-12-29T08:38:59.817Z,11.75
2022-12-29T08:41:27.217Z,10.32
2022-12-29T08:43:54.289Z,10.63
2022-12-29T08:46:21.382Z,10.18
2022-12-29T08:48:48.789Z,11.93
2022-12-29T08:51:19.096Z,11.68
2022-12-29T08:53:48.695Z,11.02
2022-12-29T08:56:16.360Z,10.77
2022-12-29T08:58:52.448Z,9.80
2022-12-29T09:01:19.909Z,9.93
2022-12-29T09:06:40.238Z,10.02
2022-12-29T09:09:08.874Z,11.00
2022-12-29T09:11:36.091Z,10.25
2022-12-29T09:14:03.213Z,12.30
2022-12-29T09:16:30.559Z,11.65
2022-12-29T09:18:57.787Z,11.68
2022-12-29T09:21:24.798Z,11.15
2022-12-29T09:23:52.101Z,11.02
2022-12-29T09:26:19.016Z,10.63
2022-12-29T09:28:45.980Z,11.52
2022-12-29T09:31:13.528Z,11.35
2022-12-29T09:33:40.646Z,11.45
2022-12-29T09:36:08.468Z,11.82
2022-12-29T09:38:35.989Z,11.00
2022-12-29T09:41:28.088Z,11.23
2022-12-29T09:44:08.915Z,11.12
2022-12-29T09:46:47.504Z,10.30
2022-12-29T09:49:29.187Z,10.57
2022-12-29T09:52:02.751Z,11.60
2022-12-29T09:54:38.647Z,10.50
2022-12-29T09:57:13.856Z,10.65
2022-12-29T09:59:43.829Z,11.07
2022-12-29T10:02:34.509Z,10.73
2022-12-29T10:05:01.545Z,10.52
2022-12-29T10:07:54.596Z,9.88
2022-12-29T10:13:18.210Z,8.55
2022-12-29T10:16:00.123Z,8.75
2022-12-29T10:18:51.461Z,10.93
2022-12-29T10:21:51.890Z,11.52
2022-12-29T10:24:25.374Z,10.07
2022-12-29T10:26:53.382Z,9.00
2022-12-29T10:29:27.943Z,10.48
2022-12-29T10:31:58.161Z,10.05
2022-12-29T10:34:34.837Z,9.50
2022-12-29T10:37:07.351Z,7.87
2022-12-29T10:39:42.211Z,8.90
2022-12-29T10:42:21.567Z,8.80
2022-12-29T10:44:50.746Z,8.40
2022-12-29T10:47:27.699Z,8.55
2022-12-29T10:49:55.601Z,10.93
2022-12-29T10:52:24.959Z,9.02
2022-12-29T10:55:00.991Z,8.95
2022-12-29T10:57:34.097Z,8.95
2022-12-29T11:00:03.231Z,9.52
2022-12-29T11:02:51.874Z,8.85
2022-12-29T11:05:42.654Z,9.23
2022-12-29T11:08:19.122Z,8.57
2022-12-29T11:10:47.574Z,7.75
2022-12-29T11:13:30.916Z,7.45
2022-12-29T11:16:06.006Z,7.75
2022-12-29T11:18:43.842Z,8.77
2022-12-29T11:21:29.721Z,9.10
2022-12-29T11:24:06.331Z,8.10
2022-12-29T11:26:35.237Z,8.55
2022-12-29T11:29:10.066Z,8.13
2022-12-29T11:31:58.790Z,8.57
2022-12-29T11:34:36.955Z,7.78
2022-12-29T11:37:13.676Z,8.15
2022-12-29T11:40:06.006Z,7.15
2022-12-29T11:42:43.876Z,8.05
2022-12-29T11:45:36.481Z,8.38
2022-12-29T11:48:19.553Z,7.65
2022-12-29T11:50:53.247Z,9.23
2022-12-29T11:53:27.046Z,7.75
2022-12-29T11:56:02.262Z,8.75
2022-12-29T11:58:39.919Z,7.50
2022-12-29T12:01:36.230Z,8.70
2022-12-29T12:04:09.389Z,7.35
2022-12-29T12:06:47.432Z,7.20
2022-12-29T12:09:29.643Z,8.45
2022-12-29T12:11:57.985Z,7.70
2022-12-29T12:14:39.887Z,6.62
2022-12-29T12:17:22.336Z,7.55
2022-12-29T12:20:02.244Z,6.95
2022-12-29T12:22:39.663Z,7.32
2022-12-29T12:25:17.815Z,8.27
2022-12-29T12:28:30.492Z,7.72
2022-12-29T12:31:03.352Z,7.53
2022-12-29T12:33:42.727Z,7.97
2022-12-29T12:36:37.631Z,6.97
2022-12-29T12:39:20.876Z,8.82
2022-12-29T12:42:15.968Z,6.95
2022-12-29T12:44:49.437Z,7.40
2022-12-29T12:47:29.701Z,6.93
2022-12-29T12:50:26.307Z,7.12
2022-12-29T12:53:17.123Z,6.72
2022-12-29T12:55:52.715Z,7.20
2022-12-29T12:58:31.749Z,7.57
2022-12-29T13:01:11.566Z,7.53
2022-12-29T13:03:54.155Z,6.95
2022-12-29T13:06:33.350Z,8.38
2022-12-29T13:09:42.453Z,7.82
2022-12-29T13:12:36.949Z,5.50
2022-12-29T13:15:45.503Z,7.40
2022-12-29T13:18:43.259Z,7.22
2022-12-29T13:21:19.339Z,7.80
2022-12-29T13:23:46.223Z,7.28
2022-12-29T13:26:40.443Z,7.95
2022-12-29T13:29:29.244Z,7.55
2022-12-29T13:32:05.144Z,7.57
2022-12-29T13:34:43.545Z,8.07
2022-12-29T13:37:15.908Z,7.03
2022-12-29T13:39:49.256Z,6.82
2022-12-29T13:42:20.117Z,7.18
2022-12-29T13:44:54.015Z,7.53
2022-12-29T13:47:34.920Z,7.20
2022-12-29T13:50:05.006Z,8.13
2022-12-29T13:52:45.425Z,7.97
2022-12-29T13:55:44.314Z,8.30
2022-12-29T13:58:32.243Z,7.97
2022-12-29T14:01:09.723Z,8.13
2022-12-29T14:03:52.927Z,8.20
2022-12-29T14:06:20.056Z,8.38
2022-12-29T14:08:49.324Z,9.60
2022-12-29T14:11:24.131Z,10.13
2022-12-29T14:13:51.265Z,12.70
2022-12-29T14:16:31.717Z,12.30
2022-12-29T14:19:11.435Z,13.15
2022-12-29T14:24:27.726Z,13.45
2022-12-29T14:26:54.923Z,11.55
2022-12-29T14:29:24.766Z,11.50
2022-12-29T14:31:53.327Z,10.20
2022-12-29T14:34:23.374Z,11.23
2022-12-29T14:37:03.562Z,11.90
2022-12-29T14:39:42.723Z,11.68
2022-12-29T14:42:13.672Z,13.18
2022-12-29T14:44:59.913Z,12.85
2022-12-29T14:47:35.127Z,12.85
2022-12-29T14:50:39.563Z,13.62
2022-12-29T14:53:07.990Z,14.07
2022-12-29T14:56:11.391Z,14.35
2022-12-29T14:58:53.275Z,13.73
2022-12-29T15:01:50.333Z,12.20
2022-12-29T15:04:26.377Z,13.82
2022-12-29T15:06:54.997Z,13.88
2022-12-29T15:09:39.201Z,13.75
2022-12-29T15:12:44.079Z,13.82
2022-12-29T15:15:23.792Z,14.20
2022-12-29T15:17:50.828Z,15.63
2022-12-29T15:20:17.899Z,16.20
2022-12-29T15:22:46.564Z,16.02
2022-12-29T15:25:17.424Z,17.90
2022-12-29T15:27:51.748Z,14.13
2022-12-29T15:30:20.084Z,18.40
2022-12-29T15:32:49.396Z,14.52
2022-12-29T15:35:38.596Z,17.65
2022-12-29T15:38:17.959Z,16.37
2022-12-29T15:40:46.216Z,17.15
2022-12-29T15:44:03.575Z,16.33
2022-12-29T15:46:34.288Z,16.27
2022-12-29T15:49:05.699Z,18.27
2022-12-29T15:51:38.609Z,16.17
2022-12-29T15:54:06.560Z,15.80
2022-12-29T15:56:34.488Z,16.30
2022-12-29T15:59:02.495Z,16.73
2022-12-29T16:01:33.004Z,23.48
2022-12-29T16:04:02.344Z,20.37
2022-12-29T16:06:46.024Z,14.20
2022-12-29T16:09:29.663Z,47.62
2022-12-29T16:12:01.045Z,29.23
2022-12-29T16:14:36.200Z,25.08
2022-12-29T16:17:07.943Z,31.98
2022-12-29T16:19:50.213Z,34.60
2022-12-29T16:22:28.855Z,31.40
2022-12-29T16:25:33.096Z,29.50
2022-12-29T16:28:02.009Z,28.17
2022-12-29T16:30:34.505Z,27.77
2022-12-29T16:33:06.725Z,30.35
2022-12-29T16:35:47.398Z,31.65
2022-12-29T16:38:18.042Z,28.98
2022-12-29T16:40:58.549Z,26.37
2022-12-29T16:43:34.518Z,26.42
2022-12-29T16:46:01.486Z,27.67
2022-12-29T16:48:34.010Z,30.15
2022-12-29T16:51:15.740Z,29.85
2022-12-29T16:53:50.636Z,29.02
2022-12-29T16:56:28.248Z,34.15
2022-12-29T16:59:09.028Z,29.60
2022-12-29T17:01:39.129Z,48.70
2022-12-29T17:04:10.008Z,54.40
2022-12-29T17:06:37.099Z,65.47
2022-12-29T17:09:06.565Z,76.30
2022-12-29T17:11:59.355Z,86.30
2022-12-29T17:14:50.764Z,71.05
2022-12-29T17:17:33.842Z,53.28
2022-12-29T17:20:24.724Z,52.83
2022-12-29T17:22:55.207Z,39.15
2022-12-29T17:25:28.694Z,38.10
2022-12-29T17:28:05.517Z,34.25
2022-12-29T17:30:36.443Z,19.48
2022-12-29T17:33:06.441Z,24.15
2022-12-29T17:35:33.475Z,28.10
2022-12-29T17:38:01.081Z,30.67
2022-12-29T17:40:32.490Z,27.10
2022-12-29T17:43:00.322Z,23.83
2022-12-29T17:45:32.410Z,25.12
2022-12-29T17:48:02.064Z,21.83
2022-12-29T17:50:31.366Z,23.67
2022-12-29T17:53:04.349Z,23.62
2022-12-29T17:55:37.612Z,25.90
2022-12-29T17:58:33.347Z,19.10
2022-12-29T18:01:02.650Z,20.58
2022-12-29T18:03:36.451Z,19.02
2022-12-29T18:06:06.865Z,21.85
2022-12-29T18:08:35.727Z,18.52
2022-12-29T18:11:02.926Z,19.33
2022-12-29T18:13:41.865Z,19.67
2022-12-29T18:16:12.900Z,20.50
2022-12-29T18:18:39.839Z,18.52
2022-12-29T18:21:07.253Z,18.42
2022-12-29T18:23:37.219Z,18.50
2022-12-29T18:26:28.061Z,21.92
2022-12-29T18:28:59.631Z,21.27
2022-12-29T18:31:29.139Z,21.12
2022-12-29T18:33:58.297Z,19.40
2022-12-29T18:36:26.097Z,16.77
2022-12-29T18:38:54.968Z,17.58
2022-12-29T18:41:30.032Z,18.43
2022-12-29T18:43:58.055Z,18.05
2022-12-29T18:46:25.043Z,19.55
2022-12-29T18:48:53.563Z,19.40
2022-12-29T18:51:23.091Z,15.57
2022-12-29T18:53:51.076Z,18.80
2022-12-29T18:56:18.193Z,17.12
2022-12-29T18:58:45.196Z,19.52
2022-12-29T19:01:28.348Z,26.85
2022-12-29T19:03:55.660Z,38.10
2022-12-29T19:06:23.246Z,49.47
2022-12-29T19:08:50.249Z,35.25
2022-12-29T19:11:18.031Z,32.53
2022-12-29T19:13:45.153Z,37.03
2022-12-29T19:16:21.235Z,33.88
2022-12-29T19:19:08.841Z,40.25
2022-12-29T19:21:37.343Z,47.58
2022-12-29T19:24:04.623Z,43.55
2022-12-29T19:26:36.278Z,46.92
2022-12-29T19:29:04.505Z,39.40
2022-12-29T19:31:31.720Z,33.60
2022-12-29T19:34:01.184Z,32.85
2022-12-29T19:36:29.489Z,31.12
2022-12-29T19:38:56.540Z,28.95
2022-12-29T19:41:24.081Z,27.02
2022-12-29T19:43:51.270Z,23.98
2022-12-29T19:46:19.706Z,25.92
2022-12-29T19:48:49.338Z,30.30
2022-12-29T19:51:17.521Z,39.53
2022-12-29T19:53:46.268Z,27.67
2022-12-29T19:56:13.977Z,30.58
2022-12-29T19:58:46.600Z,35.15
2022-12-29T20:01:20.938Z,42.45
2022-12-29T20:03:49.358Z,34.25
2022-12-29T20:06:16.868Z,40.67
2022-12-29T20:08:44.114Z,37.53
2022-12-29T20:11:17.454Z,46.03
2022-12-29T20:13:45.047Z,41.40
2022-12-29T20:16:15.000Z,43.05
2022-12-29T20:18:42.629Z,42.92
2022-12-29T20:21:16.792Z,62.38
2022-12-29T20:23:45.386Z,64.10
2022-12-29T20:26:22.340Z,67.23
2022-12-29T20:28:50.590Z,68.82
2022-12-29T20:31:23.654Z,64.22
2022-12-29T20:33:51.083Z,70.57
2022-12-29T20:36:22.472Z,80.57
2022-12-29T20:38:50.121Z,74.97
2022-12-29T20:41:18.019Z,52.47
2022-12-29T20:43:45.600Z,65.93
2022-12-29T20:46:19.563Z,63.95
2022-12-29T20:48:48.925Z,68.18
2022-12-29T20:51:15.971Z,58.60
2022-12-29T20:53:42.940Z,58.87
2022-12-29T20:56:19.369Z,68.07
2022-12-29T20:59:17.626Z,64.45
2022-12-29T21:01:34.005Z,65.30
2022-12-29T21:04:01.160Z,63.30
2022-12-29T21:06:28.232Z,69.90
2022-12-29T21:08:55.526Z,64.93
2022-12-29T21:11:22.825Z,77.28
2022-12-29T21:13:50.205Z,69.28
2022-12-29T21:16:21.427Z,96.87
2022-12-29T21:18:51.934Z,76.40
2022-12-29T21:21:26.346Z,63.22
2022-12-29T21:23:55.114Z,65.87
2022-12-29T21:26:24.400Z,64.87
2022-12-29T21:28:51.493Z,65.93
2022-12-29T21:31:30.878Z,70.15
2022-12-29T21:33:58.523Z,64.25
2022-12-29T21:36:25.910Z,63.20
2022-12-29T21:38:53.212Z,61.35
2022-12-29T21:41:20.687Z,66.95
2022-12-29T21:44:07.174Z,60.90
2022-12-29T21:46:35.881Z,72.30
2022-12-29T21:49:04.691Z,58.35
2022-12-29T21:51:50.453Z,58.70
2022-12-29T21:54:41.181Z,63.60
2022-12-29T21:57:08.357Z,44.80
2022-12-29T21:59:57.031Z,34.05
2022-12-29T22:02:45.389Z,29.50
2022-12-29T22:05:33.400Z,24.60
2022-12-29T22:08:21.045Z,33.65
2022-12-29T22:11:07.497Z,35.08
2022-12-29T22:13:39.577Z,37.60
2022-12-29T22:16:09.690Z,44.45
2022-12-29T22:18:37.615Z,27.95
2022-12-29T22:21:06.323Z,30.25
2022-12-29T22:23:33.380Z,28.67
2022-12-29T22:26:08.659Z,38.70
2022-12-29T22:28:40.148Z,39.92
2022-12-29T22:31:25.401Z,43.17
2022-12-29T22:34:11.351Z,46.08
2022-12-29T22:36:39.386Z,50.78
2022-12-29T22:39:06.278Z,46.45
2022-12-29T22:41:33.319Z,47.10
2022-12-29T22:44:00.406Z,41.03
2022-12-29T22:46:28.121Z,35.60
2022-12-29T22:48:57.130Z,35.08
2022-12-29T22:51:26.498Z,41.87
2022-12-29T22:53:53.710Z,41.33
2022-12-29T22:56:24.819Z,55.85
2022-12-29T22:58:51.836Z,60.42
2022-12-29T23:01:22.787Z,51.33
2022-12-29T23:03:50.132Z,28.60
2022-12-29T23:06:17.819Z,25.30
2022-12-29T23:08:45.323Z,31.65
2022-12-29T23:11:13.390Z,29.40
2022-12-29T23:13:41.450Z,28.58
2022-12-29T23:16:08.882Z,27.08
2022-12-29T23:18:36.336Z,25.77
2022-12-29T23:21:03.513Z,23.08
2022-12-29T23:23:49.899Z,29.00
2022-12-29T23:26:21.005Z,26.23
2022-12-29T23:28:48.943Z,26.73
2022-12-29T23:31:16.831Z,32.30
2022-12-29T23:33:44.279Z,31.87
2022-12-29T23:36:12.515Z,32.65
2022-12-29T23:38:39.569Z,27.17
2022-12-29T23:41:06.833Z,29.58
2022-12-29T23:43:34.244Z,34.78
2022-12-29T23:46:18.838Z,30.92
2022-12-29T23:48:46.333Z,30.40
2022-12-29T23:51:13.726Z,28.73
2022-12-29T23:53:42.416Z,28.33
2022-12-29T23:56:13.626Z,34.45
2022-12-29T23:58:40.535Z,37.30
