createdAt,value
2023-03-29T00:00:32.965Z,29.7807
2023-03-29T00:01:36.209Z,29.7832
2023-03-29T00:02:35.210Z,29.7809
2023-03-29T00:03:36.381Z,29.7824
2023-03-29T00:04:37.455Z,29.7941
2023-03-29T00:05:38.487Z,29.7895
2023-03-29T00:06:39.603Z,29.8043
2023-03-29T00:07:40.698Z,29.7965
2023-03-29T00:08:41.785Z,29.7910
2023-03-29T00:09:43.337Z,29.7908
2023-03-29T00:10:43.973Z,29.8054
2023-03-29T00:11:45.103Z,29.8041
2023-03-29T00:12:46.190Z,29.8029
2023-03-29T00:13:47.303Z,29.7920
2023-03-29T00:14:48.390Z,29.7965
2023-03-29T00:15:49.496Z,29.8054
2023-03-29T00:16:50.615Z,29.8167
2023-03-29T00:17:51.731Z,29.8097
2023-03-29T00:18:52.800Z,29.8000
2023-03-29T00:19:53.936Z,29.8025
2023-03-29T00:20:55.008Z,29.8078
2023-03-29T00:21:56.825Z,29.8054
2023-03-29T00:22:57.205Z,29.8181
2023-03-29T00:23:58.325Z,29.8193
2023-03-29T00:24:59.436Z,29.8072
2023-03-29T00:26:00.521Z,29.8128
2023-03-29T00:27:01.612Z,29.8181
2023-03-29T00:28:02.757Z,29.8021
2023-03-29T00:29:03.811Z,29.8074
2023-03-29T00:30:04.930Z,29.8148
2023-03-29T00:31:06.033Z,29.8076
2023-03-29T00:32:07.125Z,29.8310
2023-03-29T00:33:08.236Z,29.8204
2023-03-29T00:34:09.315Z,29.8150
2023-03-29T00:35:10.433Z,29.8181
2023-03-29T00:36:11.523Z,29.8224
2023-03-29T00:37:12.621Z,29.8193
2023-03-29T00:38:13.734Z,29.8286
2023-03-29T00:39:14.866Z,29.8245
2023-03-29T00:40:16.388Z,29.8140
2023-03-29T00:41:17.019Z,29.8306
2023-03-29T00:42:18.119Z,29.8171
2023-03-29T00:43:19.216Z,29.8119
2023-03-29T00:44:20.334Z,29.8076
2023-03-29T00:45:21.443Z,29.8095
2023-03-29T00:46:22.588Z,29.8173
2023-03-29T00:47:23.728Z,29.8119
2023-03-29T00:48:24.752Z,29.8132
2023-03-29T00:49:25.831Z,29.8132
2023-03-29T00:50:26.962Z,29.8076
2023-03-29T00:51:28.049Z,29.8023
2023-03-29T00:52:29.156Z,29.8128
2023-03-29T00:53:30.275Z,29.8097
2023-03-29T00:54:31.357Z,29.8056
2023-03-29T00:55:32.464Z,29.8171
2023-03-29T00:56:33.577Z,29.8086
2023-03-29T00:57:34.654Z,29.8021
2023-03-29T00:58:35.771Z,29.8275
2023-03-29T00:59:36.867Z,29.8286
2023-03-29T01:00:38.000Z,29.8234
2023-03-29T01:01:39.104Z,29.8156
2023-03-29T01:02:40.262Z,29.8393
2023-03-29T01:03:41.393Z,29.8296
2023-03-29T01:04:42.401Z,29.8257
2023-03-29T01:05:43.498Z,29.8245
2023-03-29T01:06:44.655Z,29.8362
2023-03-29T01:07:45.699Z,29.8460
2023-03-29T01:08:46.795Z,29.8423
2023-03-29T01:09:47.897Z,29.8438
2023-03-29T01:10:49.020Z,29.8356
2023-03-29T01:11:50.093Z,29.8278
2023-03-29T01:12:51.215Z,29.8427
2023-03-29T01:13:52.303Z,29.8319
2023-03-29T01:14:53.419Z,29.8446
2023-03-29T01:15:54.515Z,29.8594
2023-03-29T01:16:55.787Z,29.8830
2023-03-29T01:17:56.745Z,29.8955
2023-03-29T01:18:57.815Z,29.8894
2023-03-29T01:19:58.924Z,29.9011
2023-03-29T01:21:00.193Z,29.8861
2023-03-29T01:22:01.111Z,29.8840
2023-03-29T01:23:02.241Z,29.8929
2023-03-29T01:24:03.322Z,29.8964
2023-03-29T01:25:04.431Z,29.9046
2023-03-29T01:26:05.542Z,29.8910
2023-03-29T01:27:06.635Z,29.8723
2023-03-29T01:28:07.717Z,29.8840
2023-03-29T01:29:08.833Z,29.8785
2023-03-29T01:30:09.921Z,29.8855
2023-03-29T01:31:11.065Z,29.8764
2023-03-29T01:32:12.150Z,29.8645
2023-03-29T01:33:13.265Z,29.8844
2023-03-29T01:34:14.331Z,29.8865
2023-03-29T01:35:15.448Z,29.9074
2023-03-29T01:36:16.884Z,29.8896
2023-03-29T01:37:17.665Z,29.8912
2023-03-29T01:38:18.764Z,29.9025
2023-03-29T01:39:19.861Z,29.9050
2023-03-29T01:40:20.961Z,29.9017
2023-03-29T01:41:23.265Z,29.9128
2023-03-29T01:42:23.156Z,29.9042
2023-03-29T01:43:24.268Z,29.8820
2023-03-29T01:44:25.361Z,29.8746
2023-03-29T01:45:26.486Z,29.8927
2023-03-29T01:46:27.882Z,29.9040
2023-03-29T01:47:28.686Z,29.9085
2023-03-29T01:48:29.775Z,29.9118
2023-03-29T01:49:30.911Z,29.8929
2023-03-29T01:50:31.980Z,29.9200
2023-03-29T01:51:33.098Z,29.9337
2023-03-29T01:52:34.169Z,29.9202
2023-03-29T01:53:35.288Z,29.9157
2023-03-29T01:54:36.380Z,29.9033
2023-03-29T01:55:37.489Z,29.8964
2023-03-29T01:56:38.636Z,29.9192
2023-03-29T01:57:39.684Z,29.9233
2023-03-29T01:58:40.790Z,29.9389
2023-03-29T01:59:41.894Z,29.9559
2023-03-29T02:00:42.985Z,29.9683
2023-03-29T02:01:44.184Z,29.9643
2023-03-29T02:02:45.285Z,29.9678
2023-03-29T02:03:46.350Z,29.9494
2023-03-29T02:04:47.394Z,29.9411
2023-03-29T02:05:48.527Z,29.9658
2023-03-29T02:06:49.630Z,29.9584
2023-03-29T02:07:50.722Z,29.9693
2023-03-29T02:08:51.813Z,29.9744
2023-03-29T02:09:52.933Z,29.9810
2023-03-29T02:10:54.029Z,29.9528
2023-03-29T02:11:55.156Z,29.9399
2023-03-29T02:12:56.238Z,29.9354
2023-03-29T02:13:57.359Z,29.9543
2023-03-29T02:14:58.446Z,29.9545
2023-03-29T02:15:59.639Z,29.9395
2023-03-29T02:17:00.882Z,29.9190
2023-03-29T02:18:01.816Z,29.9046
2023-03-29T02:19:02.878Z,29.9097
2023-03-29T02:20:04.002Z,29.9327
2023-03-29T02:21:05.076Z,29.9479
2023-03-29T02:22:06.226Z,29.9668
2023-03-29T02:23:07.309Z,29.9713
2023-03-29T02:24:08.417Z,29.9769
2023-03-29T02:25:09.515Z,29.9765
2023-03-29T02:26:10.636Z,29.9724
2023-03-29T02:27:11.751Z,29.9841
2023-03-29T02:28:12.850Z,29.9958
2023-03-29T02:29:13.944Z,29.9861
2023-03-29T02:30:15.051Z,29.9717
2023-03-29T02:31:16.203Z,29.9713
2023-03-29T02:32:17.274Z,29.9545
2023-03-29T02:33:18.402Z,29.9643
2023-03-29T02:34:19.478Z,29.9639
2023-03-29T02:35:20.563Z,29.9483
2023-03-29T02:36:21.678Z,29.9465
2023-03-29T02:37:22.792Z,29.9407
2023-03-29T02:38:23.892Z,29.9350
2023-03-29T02:39:24.984Z,29.9420
2023-03-29T02:40:26.135Z,29.9539
2023-03-29T02:41:27.199Z,29.9650
2023-03-29T02:42:28.374Z,29.9699
2023-03-29T02:43:29.408Z,29.9606
2023-03-29T02:44:30.522Z,29.9584
2023-03-29T02:45:31.614Z,29.9409
2023-03-29T02:46:32.778Z,29.9263
2023-03-29T02:47:33.910Z,29.9294
2023-03-29T02:48:34.930Z,29.9378
2023-03-29T02:49:36.027Z,29.9539
2023-03-29T02:50:37.136Z,29.9570
2023-03-29T02:51:38.244Z,29.9350
2023-03-29T02:52:39.380Z,29.9192
2023-03-29T02:53:40.436Z,29.9284
2023-03-29T02:54:41.558Z,29.9161
2023-03-29T02:55:42.656Z,29.8984
2023-03-29T02:56:43.796Z,29.9192
2023-03-29T02:57:44.887Z,29.9294
2023-03-29T02:58:45.966Z,29.9284
2023-03-29T02:59:47.086Z,29.9263
2023-03-29T03:00:48.177Z,29.9360
2023-03-29T03:01:49.316Z,29.9307
2023-03-29T03:02:50.440Z,29.9335
2023-03-29T03:03:51.581Z,29.9475
2023-03-29T03:04:52.628Z,29.9592
2023-03-29T03:05:53.729Z,29.9385
2023-03-29T03:06:54.813Z,29.9479
2023-03-29T03:07:55.937Z,29.9553
2023-03-29T03:08:57.018Z,29.9674
2023-03-29T03:09:58.137Z,29.9613
2023-03-29T03:10:59.325Z,29.9728
2023-03-29T03:12:00.354Z,29.9648
2023-03-29T03:13:01.455Z,29.9765
2023-03-29T03:14:02.561Z,29.9664
2023-03-29T03:15:03.660Z,29.9613
2023-03-29T03:16:04.819Z,29.9738
2023-03-29T03:17:05.855Z,29.9574
2023-03-29T03:18:07.466Z,29.9469
2023-03-29T03:19:08.066Z,29.9693
2023-03-29T03:20:09.178Z,29.9744
2023-03-29T03:21:10.270Z,29.9789
2023-03-29T03:22:11.389Z,29.9861
2023-03-29T03:23:12.478Z,29.9769
2023-03-29T03:24:13.573Z,29.9707
2023-03-29T03:25:14.673Z,29.9689
2023-03-29T03:26:15.789Z,29.9970
2023-03-29T03:27:16.867Z,29.9800
2023-03-29T03:28:18.419Z,29.9728
2023-03-29T03:29:19.079Z,29.9810
2023-03-29T03:30:20.249Z,29.9800
2023-03-29T03:31:21.442Z,29.9769
2023-03-29T03:32:22.458Z,29.9779
2023-03-29T03:33:23.559Z,29.9758
2023-03-29T03:34:24.648Z,29.9804
2023-03-29T03:35:25.762Z,29.9697
2023-03-29T03:36:26.854Z,29.9851
2023-03-29T03:37:27.973Z,29.9849
2023-03-29T03:38:29.063Z,30.0013
2023-03-29T03:39:30.137Z,29.9744
2023-03-29T03:40:31.238Z,29.9810
2023-03-29T03:41:32.329Z,29.9738
2023-03-29T03:42:33.441Z,29.9724
2023-03-29T03:43:34.604Z,29.9923
2023-03-29T03:44:35.648Z,29.9960
2023-03-29T03:45:36.722Z,29.9808
2023-03-29T03:46:37.844Z,29.9806
2023-03-29T03:47:38.967Z,29.9915
2023-03-29T03:48:40.053Z,29.9917
2023-03-29T03:49:41.114Z,29.9861
2023-03-29T03:50:42.237Z,29.9884
2023-03-29T03:51:43.335Z,29.9968
2023-03-29T03:52:44.434Z,29.9970
2023-03-29T03:53:45.545Z,30.0003
2023-03-29T03:54:46.644Z,30.0001
2023-03-29T03:55:47.737Z,29.9902
2023-03-29T03:56:48.884Z,29.9878
2023-03-29T03:57:49.944Z,29.9935
2023-03-29T03:58:51.076Z,29.9927
2023-03-29T03:59:52.150Z,29.9915
2023-03-29T04:00:53.309Z,29.9913
2023-03-29T04:01:54.349Z,29.9980
2023-03-29T04:02:55.555Z,29.9917
2023-03-29T04:03:56.649Z,29.9913
2023-03-29T04:04:57.684Z,29.9871
2023-03-29T04:05:58.774Z,29.9851
2023-03-29T04:06:59.873Z,29.9954
2023-03-29T04:08:00.971Z,29.9925
2023-03-29T04:09:02.119Z,29.9882
2023-03-29T04:10:03.202Z,29.9851
2023-03-29T04:11:04.464Z,29.9999
2023-03-29T04:12:05.371Z,29.9966
2023-03-29T04:13:06.515Z,29.9925
2023-03-29T04:14:07.600Z,29.9970
2023-03-29T04:15:08.717Z,29.9958
2023-03-29T04:16:09.846Z,30.0001
2023-03-29T04:17:10.897Z,30.0026
2023-03-29T04:18:12.034Z,30.0013
2023-03-29T04:19:13.110Z,30.0116
2023-03-29T04:20:14.163Z,30.0112
2023-03-29T04:21:15.298Z,29.9982
2023-03-29T04:22:16.365Z,30.0089
2023-03-29T04:23:17.480Z,30.0056
2023-03-29T04:24:18.582Z,30.0065
2023-03-29T04:25:19.680Z,29.9968
2023-03-29T04:26:20.766Z,30.0009
2023-03-29T04:27:21.884Z,30.0067
2023-03-29T04:28:22.969Z,30.0114
2023-03-29T04:29:24.116Z,30.0009
2023-03-29T04:30:25.192Z,30.0071
2023-03-29T04:31:26.300Z,30.0058
2023-03-29T04:32:27.382Z,29.9917
2023-03-29T04:33:28.473Z,30.0087
2023-03-29T04:34:29.588Z,30.0134
2023-03-29T04:35:30.703Z,30.0102
2023-03-29T04:36:31.765Z,30.0034
2023-03-29T04:37:32.888Z,30.0058
2023-03-29T04:38:33.967Z,30.0079
2023-03-29T04:39:35.136Z,30.0118
2023-03-29T04:40:36.168Z,30.0134
2023-03-29T04:41:37.265Z,30.0046
2023-03-29T04:42:38.378Z,29.9958
2023-03-29T04:43:40.352Z,30.0023
2023-03-29T04:44:40.673Z,30.0015
2023-03-29T04:45:41.709Z,30.0003
2023-03-29T04:46:42.833Z,30.0058
2023-03-29T04:47:43.929Z,29.9937
2023-03-29T04:48:45.001Z,30.0056
2023-03-29T04:49:46.129Z,30.0036
2023-03-29T04:50:47.200Z,30.0011
2023-03-29T04:51:48.309Z,29.9989
2023-03-29T04:52:49.393Z,30.0079
2023-03-29T04:53:50.508Z,30.0013
2023-03-29T04:54:51.619Z,30.0134
2023-03-29T04:55:52.709Z,30.0067
2023-03-29T04:56:53.840Z,30.0056
2023-03-29T04:57:54.906Z,30.0116
2023-03-29T04:58:55.996Z,29.9978
2023-03-29T04:59:57.481Z,29.9982
2023-03-29T05:00:58.199Z,30.0120
2023-03-29T05:01:59.334Z,30.0038
2023-03-29T05:03:00.611Z,30.0134
2023-03-29T05:04:01.568Z,30.0042
2023-03-29T05:05:02.654Z,30.0058
2023-03-29T05:06:03.910Z,29.9989
2023-03-29T05:07:04.979Z,29.9958
2023-03-29T05:08:05.901Z,29.9989
2023-03-29T05:09:06.988Z,29.9933
2023-03-29T05:10:08.119Z,29.9978
2023-03-29T05:11:09.196Z,29.9976
2023-03-29T05:12:10.307Z,30.0114
2023-03-29T05:13:11.396Z,30.0087
2023-03-29T05:14:12.504Z,29.9982
2023-03-29T05:15:13.618Z,30.0178
2023-03-29T05:16:14.770Z,30.0077
2023-03-29T05:17:15.796Z,30.0001
2023-03-29T05:18:16.908Z,30.0042
2023-03-29T05:19:18.003Z,30.0188
2023-03-29T05:20:19.145Z,30.0046
2023-03-29T05:21:20.201Z,30.0013
2023-03-29T05:22:21.313Z,29.9915
2023-03-29T05:23:22.396Z,30.0079
2023-03-29T05:24:23.524Z,29.9968
2023-03-29T05:25:24.623Z,30.0120
2023-03-29T05:26:25.741Z,30.0056
2023-03-29T05:27:26.789Z,30.0054
2023-03-29T05:28:27.914Z,30.0139
2023-03-29T05:29:29.014Z,30.0034
2023-03-29T05:30:30.482Z,30.0112
2023-03-29T05:31:31.252Z,30.0157
2023-03-29T05:32:32.422Z,30.0089
2023-03-29T05:33:33.404Z,29.9947
2023-03-29T05:34:34.551Z,29.9927
2023-03-29T05:35:35.649Z,30.0089
2023-03-29T05:36:36.731Z,30.0075
2023-03-29T05:37:37.830Z,30.0036
2023-03-29T05:38:38.938Z,30.0044
2023-03-29T05:39:40.022Z,30.0046
2023-03-29T05:40:41.176Z,30.0102
2023-03-29T05:41:42.227Z,29.9927
2023-03-29T05:42:43.356Z,29.9958
2023-03-29T05:43:44.421Z,30.0011
2023-03-29T05:44:45.538Z,30.0046
2023-03-29T05:45:46.741Z,30.0122
2023-03-29T05:46:47.744Z,30.0079
2023-03-29T05:47:48.873Z,30.0116
2023-03-29T05:48:49.958Z,30.0132
2023-03-29T05:49:51.056Z,30.0161
2023-03-29T05:50:52.146Z,29.9989
2023-03-29T05:51:53.226Z,30.0200
2023-03-29T05:52:54.356Z,30.0102
2023-03-29T05:53:55.452Z,30.0056
2023-03-29T05:54:56.552Z,30.0110
2023-03-29T05:55:57.647Z,29.9950
2023-03-29T05:56:58.778Z,30.0003
2023-03-29T05:57:59.850Z,29.9851
2023-03-29T05:59:00.954Z,29.9933
2023-03-29T06:00:02.085Z,30.0067
2023-03-29T06:01:03.345Z,30.0231
2023-03-29T06:02:04.243Z,30.0192
2023-03-29T06:03:17.534Z,30.0069
2023-03-29T06:04:07.495Z,30.0036
2023-03-29T06:05:07.606Z,30.0044
2023-03-29T06:06:08.662Z,30.0215
2023-03-29T06:07:09.759Z,30.0136
2023-03-29T06:08:10.838Z,30.0134
2023-03-29T06:09:11.972Z,30.0124
2023-03-29T06:10:13.068Z,30.0147
2023-03-29T06:11:14.201Z,30.0136
2023-03-29T06:12:15.270Z,29.8382
2023-03-29T06:13:16.397Z,29.5919
2023-03-29T06:14:17.477Z,29.6061
2023-03-29T06:15:18.595Z,29.5691
2023-03-29T06:16:19.979Z,29.5985
2023-03-29T06:17:20.851Z,29.5141
2023-03-29T06:18:21.895Z,29.4701
2023-03-29T06:19:23.005Z,29.5737
2023-03-29T06:20:24.096Z,29.6178
2023-03-29T06:21:25.219Z,29.6049
2023-03-29T06:22:26.285Z,29.6043
2023-03-29T06:23:27.405Z,29.6166
2023-03-29T06:24:28.508Z,29.6318
2023-03-29T06:25:29.634Z,29.6326
2023-03-29T06:26:30.725Z,29.6285
2023-03-29T06:27:31.851Z,29.6102
2023-03-29T06:28:32.961Z,29.5942
2023-03-29T06:29:34.047Z,29.5120
2023-03-29T06:30:35.136Z,29.3463
2023-03-29T06:31:36.374Z,29.2142
2023-03-29T06:32:37.359Z,29.0583
2023-03-29T06:33:38.454Z,28.9730
2023-03-29T06:34:39.546Z,29.0402
2023-03-29T06:35:40.675Z,29.0402
2023-03-29T06:36:41.758Z,29.1222
2023-03-29T06:37:42.854Z,29.1959
2023-03-29T06:38:43.975Z,29.2277
2023-03-29T06:39:45.079Z,29.3101
2023-03-29T06:40:46.162Z,29.4122
2023-03-29T06:41:47.296Z,29.4981
2023-03-29T06:42:48.414Z,29.5673
2023-03-29T06:43:49.510Z,29.6242
2023-03-29T06:44:50.572Z,29.6039
2023-03-29T06:45:51.695Z,29.4366
2023-03-29T06:46:52.866Z,29.3896
2023-03-29T06:47:53.985Z,29.2879
2023-03-29T06:48:55.001Z,29.1893
2023-03-29T06:49:56.105Z,28.9969
2023-03-29T06:50:57.179Z,29.0367
2023-03-29T06:51:58.345Z,29.1211
2023-03-29T06:52:59.389Z,29.1914
2023-03-29T06:54:00.510Z,29.3021
2023-03-29T06:55:01.687Z,29.3925
2023-03-29T06:56:02.705Z,29.4447
2023-03-29T06:57:03.832Z,29.5108
2023-03-29T06:58:04.898Z,29.5679
2023-03-29T06:59:06.000Z,29.6045
2023-03-29T07:00:07.103Z,29.6201
2023-03-29T07:01:08.412Z,29.6667
2023-03-29T07:02:09.420Z,29.7162
2023-03-29T07:03:10.423Z,29.7661
2023-03-29T07:04:11.531Z,29.7819
2023-03-29T07:05:12.578Z,29.8052
2023-03-29T07:06:13.703Z,29.8222
2023-03-29T07:07:14.809Z,29.8395
2023-03-29T07:08:15.882Z,29.7951
2023-03-29T07:09:19.347Z,29.5580
2023-03-29T07:10:18.086Z,29.5800
2023-03-29T07:11:19.169Z,29.6219
2023-03-29T07:12:20.496Z,29.6856
2023-03-29T07:13:21.356Z,29.7491
2023-03-29T07:14:22.492Z,29.7694
2023-03-29T07:15:23.563Z,29.8321
2023-03-29T07:16:24.763Z,29.8653
2023-03-29T07:17:25.811Z,29.9095
2023-03-29T07:18:26.852Z,29.9288
2023-03-29T07:19:27.962Z,29.9173
2023-03-29T07:20:29.057Z,29.9475
2023-03-29T07:21:30.169Z,29.9615
2023-03-29T07:22:31.408Z,30.0262
2023-03-29T07:23:32.362Z,30.0555
2023-03-29T07:24:33.456Z,30.0619
2023-03-29T07:25:34.570Z,30.0475
2023-03-29T07:26:35.637Z,30.1022
2023-03-29T07:27:36.784Z,30.1233
2023-03-29T07:28:37.848Z,30.1250
2023-03-29T07:29:38.975Z,30.1529
2023-03-29T07:30:40.031Z,30.1455
2023-03-29T07:31:41.210Z,30.1628
2023-03-29T07:32:42.403Z,30.1650
2023-03-29T07:33:43.607Z,30.1605
2023-03-29T07:34:44.519Z,30.1757
2023-03-29T07:35:45.645Z,30.2119
2023-03-29T07:36:46.689Z,30.1971
2023-03-29T07:37:48.015Z,30.2166
2023-03-29T07:38:48.910Z,30.2285
2023-03-29T07:39:49.994Z,30.2345
2023-03-29T07:40:51.071Z,30.2458
2023-03-29T07:41:52.188Z,30.2482
2023-03-29T07:42:53.291Z,30.2199
2023-03-29T07:43:54.382Z,30.2297
2023-03-29T07:44:55.469Z,30.2490
2023-03-29T07:45:56.608Z,30.2805
2023-03-29T07:46:57.650Z,30.2770
2023-03-29T07:47:59.050Z,30.2862
2023-03-29T07:48:59.859Z,30.2661
2023-03-29T07:50:00.977Z,30.2977
2023-03-29T07:51:02.267Z,30.3345
2023-03-29T07:52:03.152Z,30.3333
2023-03-29T07:53:04.306Z,30.3407
2023-03-29T07:54:05.417Z,30.3333
2023-03-29T07:55:06.453Z,30.3702
2023-03-29T07:56:07.553Z,30.3904
2023-03-29T07:57:08.722Z,30.3626
2023-03-29T07:58:10.018Z,30.3721
2023-03-29T07:59:10.888Z,30.3635
2023-03-29T08:00:11.962Z,30.3861
2023-03-29T08:01:15.372Z,30.3957
2023-03-29T08:02:14.194Z,30.3846
2023-03-29T08:03:15.659Z,30.3750
2023-03-29T08:04:16.438Z,30.3828
2023-03-29T08:05:23.272Z,30.3748
2023-03-29T08:06:19.561Z,30.3858
2023-03-29T08:07:19.650Z,30.4008
2023-03-29T08:08:20.772Z,30.4070
2023-03-29T08:09:21.908Z,30.4113
2023-03-29T08:10:22.989Z,30.3986
2023-03-29T08:11:24.045Z,30.3996
2023-03-29T08:12:25.176Z,30.3084
2023-03-29T08:13:26.279Z,30.3302
2023-03-29T08:14:27.359Z,30.3476
2023-03-29T08:15:28.447Z,30.3209
2023-03-29T08:16:29.659Z,30.2870
2023-03-29T08:17:30.716Z,30.2221
2023-03-29T08:18:34.127Z,30.1897
2023-03-29T08:19:32.860Z,30.2349
2023-03-29T08:20:33.965Z,30.2922
2023-03-29T08:21:35.068Z,30.3421
2023-03-29T08:22:36.198Z,30.3856
2023-03-29T08:23:37.273Z,30.3914
2023-03-29T08:24:38.400Z,30.3836
2023-03-29T08:25:39.462Z,30.3694
2023-03-29T08:26:40.578Z,30.3672
2023-03-29T08:27:41.686Z,30.3618
2023-03-29T08:28:43.118Z,30.3618
2023-03-29T08:29:43.877Z,30.3583
2023-03-29T08:30:45.044Z,30.3637
2023-03-29T08:31:46.064Z,30.3715
2023-03-29T08:32:49.893Z,30.3674
2023-03-29T08:33:48.530Z,30.3768
2023-03-29T08:34:49.391Z,30.3945
2023-03-29T08:35:50.532Z,30.3659
2023-03-29T08:36:51.710Z,30.3760
2023-03-29T08:37:52.847Z,30.3801
2023-03-29T08:38:53.803Z,30.3793
2023-03-29T08:39:54.863Z,30.3879
2023-03-29T08:40:55.981Z,30.3715
2023-03-29T08:41:57.073Z,30.3554
2023-03-29T08:42:58.174Z,30.3772
2023-03-29T08:43:59.282Z,30.3926
2023-03-29T08:45:00.383Z,30.3932
2023-03-29T08:46:01.513Z,30.3799
2023-03-29T08:47:02.611Z,30.3828
2023-03-29T08:48:03.708Z,30.3409
2023-03-29T08:49:04.864Z,30.3082
2023-03-29T08:50:05.931Z,30.3084
2023-03-29T08:51:09.432Z,30.3706
2023-03-29T08:52:08.209Z,30.3692
2023-03-29T08:53:09.185Z,30.3889
2023-03-29T08:54:10.295Z,30.4029
2023-03-29T08:55:11.354Z,30.3495
2023-03-29T08:56:12.454Z,30.3885
2023-03-29T08:57:13.601Z,30.4356
2023-03-29T08:58:14.642Z,30.4253
2023-03-29T08:59:24.424Z,30.4378
2023-03-29T09:00:17.823Z,30.4621
2023-03-29T09:01:18.015Z,30.4752
2023-03-29T09:02:19.270Z,30.4694
2023-03-29T09:03:20.220Z,30.4736
2023-03-29T09:04:21.245Z,30.4727
2023-03-29T09:05:22.350Z,30.4600
2023-03-29T09:06:23.422Z,30.4781
2023-03-29T09:07:26.544Z,30.4875
2023-03-29T09:08:25.636Z,30.4752
2023-03-29T09:09:26.747Z,30.4567
2023-03-29T09:10:27.830Z,30.4450
2023-03-29T09:11:28.929Z,30.4345
2023-03-29T09:12:30.062Z,30.4230
2023-03-29T09:13:31.166Z,30.4154
2023-03-29T09:14:32.250Z,30.4263
2023-03-29T09:15:33.333Z,30.4144
2023-03-29T09:16:34.538Z,30.4156
2023-03-29T09:17:35.595Z,30.4253
2023-03-29T09:18:36.609Z,30.4126
2023-03-29T09:19:37.748Z,30.4399
2023-03-29T09:20:38.819Z,30.4354
2023-03-29T09:21:39.930Z,30.4452
2023-03-29T09:22:41.093Z,30.4341
2023-03-29T09:23:42.131Z,30.4187
2023-03-29T09:24:43.231Z,30.3953
2023-03-29T09:25:53.179Z,30.4253
2023-03-29T09:26:46.440Z,30.3908
2023-03-29T09:27:46.520Z,30.4473
2023-03-29T09:28:47.626Z,30.4491
2023-03-29T09:29:48.747Z,30.5044
2023-03-29T09:30:49.809Z,30.5052
2023-03-29T09:31:50.952Z,30.5368
2023-03-29T09:32:52.137Z,30.5434
2023-03-29T09:33:53.113Z,30.5194
2023-03-29T09:34:54.219Z,30.5216
2023-03-29T09:35:55.333Z,30.5491
2023-03-29T09:36:56.414Z,30.5481
2023-03-29T09:37:57.510Z,30.5366
2023-03-29T09:38:58.601Z,30.5327
2023-03-29T09:39:59.723Z,30.5198
2023-03-29T09:41:00.911Z,30.5210
2023-03-29T09:42:01.891Z,30.5140
2023-03-29T09:43:02.979Z,30.4920
2023-03-29T09:44:04.083Z,30.5114
2023-03-29T09:45:05.193Z,30.5504
2023-03-29T09:46:06.320Z,30.5664
2023-03-29T09:47:07.402Z,30.6019
2023-03-29T09:48:08.529Z,30.5874
2023-03-29T09:49:09.603Z,30.5557
2023-03-29T09:50:19.820Z,30.6102
2023-03-29T09:51:12.775Z,30.6069
2023-03-29T09:52:12.940Z,30.5822
2023-03-29T09:53:13.980Z,30.5871
2023-03-29T09:54:15.093Z,30.5734
2023-03-29T09:55:16.234Z,30.5479
2023-03-29T09:56:17.292Z,30.5483
2023-03-29T09:57:18.437Z,30.5775
2023-03-29T09:58:19.524Z,30.6017
2023-03-29T09:59:20.570Z,30.5931
2023-03-29T10:00:21.713Z,30.5730
2023-03-29T10:01:22.862Z,30.5654
2023-03-29T10:02:23.942Z,30.4890
2023-03-29T10:03:24.987Z,30.4820
2023-03-29T10:04:26.200Z,30.4234
2023-03-29T10:05:27.571Z,30.4052
2023-03-29T10:06:28.300Z,30.3906
2023-03-29T10:07:29.391Z,30.3850
2023-03-29T10:08:30.511Z,30.3739
2023-03-29T10:09:31.581Z,30.3573
2023-03-29T10:10:32.722Z,30.3563
2023-03-29T10:11:33.801Z,30.3322
2023-03-29T10:12:34.880Z,30.3378
2023-03-29T10:13:35.975Z,30.3419
2023-03-29T10:14:37.149Z,30.3522
2023-03-29T10:15:38.180Z,30.3160
2023-03-29T10:16:39.303Z,30.1075
2023-03-29T10:17:40.435Z,30.0558
2023-03-29T10:18:41.534Z,29.9013
2023-03-29T10:19:42.551Z,29.8154
2023-03-29T10:20:43.682Z,29.7053
2023-03-29T10:21:44.757Z,29.6184
2023-03-29T10:22:45.870Z,29.4878
2023-03-29T10:23:47.087Z,29.4042
2023-03-29T10:24:48.048Z,29.3820
2023-03-29T10:25:49.165Z,29.3923
2023-03-29T10:26:50.246Z,29.3993
2023-03-29T10:27:51.336Z,29.4301
2023-03-29T10:28:52.783Z,29.4689
2023-03-29T10:29:53.523Z,29.4260
2023-03-29T10:30:54.651Z,29.3826
2023-03-29T10:31:55.781Z,29.3555
2023-03-29T10:32:56.931Z,29.3210
2023-03-29T10:33:57.908Z,29.2705
2023-03-29T10:34:59.021Z,29.2844
2023-03-29T10:36:00.617Z,29.3748
2023-03-29T10:37:01.407Z,29.3204
2023-03-29T10:38:02.276Z,29.3029
2023-03-29T10:39:05.771Z,29.2614
2023-03-29T10:40:04.493Z,29.2824
2023-03-29T10:41:05.602Z,29.3070
2023-03-29T10:42:06.667Z,29.3050
2023-03-29T10:43:07.778Z,29.3775
2023-03-29T10:44:08.869Z,29.3664
2023-03-29T10:45:09.974Z,29.3099
2023-03-29T10:46:11.159Z,29.2210
2023-03-29T10:47:12.175Z,29.2255
2023-03-29T10:48:13.268Z,29.0548
2023-03-29T10:49:14.375Z,29.0174
2023-03-29T10:50:15.484Z,29.0757
2023-03-29T10:51:16.644Z,29.0907
2023-03-29T10:52:17.638Z,29.0162
2023-03-29T10:53:18.744Z,28.9753
2023-03-29T10:54:19.817Z,29.0252
2023-03-29T10:55:20.924Z,29.0379
2023-03-29T10:56:22.028Z,29.0164
2023-03-29T10:57:23.179Z,28.9765
2023-03-29T10:58:24.191Z,28.9046
2023-03-29T10:59:25.292Z,28.8089
2023-03-29T11:00:26.397Z,28.9026
2023-03-29T11:01:27.583Z,28.9163
2023-03-29T11:02:28.640Z,28.8927
2023-03-29T11:03:29.752Z,28.8666
2023-03-29T11:04:30.796Z,28.9336
2023-03-29T11:05:31.897Z,28.9404
2023-03-29T11:06:32.997Z,28.0236
2023-03-29T11:07:34.113Z,28.4542
2023-03-29T11:08:35.172Z,28.5780
2023-03-29T11:09:36.288Z,28.6417
2023-03-29T11:10:37.373Z,28.6935
2023-03-29T11:11:38.570Z,28.7576
2023-03-29T11:12:39.569Z,28.7898
2023-03-29T11:13:40.676Z,28.8761
2023-03-29T11:14:41.761Z,28.9556
2023-03-29T11:15:42.905Z,29.0022
2023-03-29T11:16:44.087Z,29.0299
2023-03-29T11:17:45.122Z,29.0519
2023-03-29T11:18:46.147Z,29.1115
2023-03-29T11:19:47.438Z,29.1752
2023-03-29T11:20:48.364Z,29.2222
2023-03-29T11:21:49.575Z,29.2121
2023-03-29T11:22:50.552Z,29.2764
2023-03-29T11:23:51.648Z,29.3101
2023-03-29T11:24:52.722Z,29.2984
2023-03-29T11:25:53.830Z,29.3346
2023-03-29T11:26:54.933Z,29.3861
2023-03-29T11:27:56.023Z,29.4486
2023-03-29T11:28:57.117Z,29.5244
2023-03-29T11:29:58.244Z,29.6073
2023-03-29T11:30:59.348Z,29.6743
2023-03-29T11:32:00.588Z,29.7287
2023-03-29T11:33:01.641Z,29.8000
2023-03-29T11:34:02.692Z,29.8444
2023-03-29T11:35:03.784Z,29.8571
2023-03-29T11:36:05.011Z,29.9276
2023-03-29T11:37:06.020Z,29.9385
2023-03-29T11:38:07.067Z,29.9321
2023-03-29T11:39:08.176Z,29.9479
2023-03-29T11:40:09.273Z,30.0093
2023-03-29T11:41:10.382Z,30.0208
2023-03-29T11:42:11.486Z,30.0948
2023-03-29T11:43:12.587Z,30.1338
2023-03-29T11:44:13.656Z,30.1718
2023-03-29T11:45:14.790Z,30.1878
2023-03-29T11:46:15.955Z,30.1960
2023-03-29T11:47:16.972Z,30.2166
2023-03-29T11:48:18.071Z,30.2289
2023-03-29T11:49:19.170Z,30.2694
2023-03-29T11:50:20.263Z,30.3398
2023-03-29T11:51:21.377Z,30.3791
2023-03-29T11:52:22.509Z,30.4027
2023-03-29T11:53:23.558Z,30.4506
2023-03-29T11:54:24.667Z,30.4288
2023-03-29T11:55:25.757Z,30.4099
2023-03-29T11:56:26.859Z,30.4555
2023-03-29T11:57:28.021Z,30.4795
2023-03-29T11:58:29.578Z,30.5048
2023-03-29T11:59:30.176Z,30.5323
2023-03-29T12:00:31.272Z,30.5185
2023-03-29T12:01:32.370Z,30.5085
2023-03-29T12:02:33.559Z,30.4744
2023-03-29T12:03:34.617Z,30.4707
2023-03-29T12:04:35.655Z,30.4503
2023-03-29T12:05:36.773Z,30.4810
2023-03-29T12:06:37.954Z,30.4920
2023-03-29T12:07:38.982Z,30.4933
2023-03-29T12:08:40.057Z,30.4752
2023-03-29T12:09:41.164Z,30.5157
2023-03-29T12:10:42.255Z,30.5604
2023-03-29T12:11:43.376Z,30.5535
2023-03-29T12:12:44.500Z,30.5752
2023-03-29T12:13:45.581Z,30.5744
2023-03-29T12:14:46.660Z,30.5512
2023-03-29T12:15:47.789Z,30.2338
2023-03-29T12:16:48.969Z,30.1295
2023-03-29T12:17:50.013Z,30.1293
2023-03-29T12:18:51.057Z,30.2260