createdAt,value
2018-09-05T00:01:14.061Z,95.30
2018-09-05T00:03:42.499Z,95.20
2018-09-05T00:06:10.968Z,95.30
2018-09-05T00:08:39.424Z,95.30
2018-09-05T00:11:07.873Z,95.10
2018-09-05T00:13:36.344Z,95.10
2018-09-05T00:16:04.984Z,95.10
2018-09-05T00:18:33.412Z,95.20
2018-09-05T00:21:01.947Z,95.10
2018-09-05T00:23:30.397Z,95.00
2018-09-05T00:25:58.832Z,95.10
2018-09-05T00:28:27.385Z,95.10
2018-09-05T00:30:55.785Z,95.10
2018-09-05T00:33:24.212Z,95.20
2018-09-05T00:35:52.628Z,95.10
2018-09-05T00:38:21.105Z,95.00
2018-09-05T00:40:49.553Z,95.00
2018-09-05T00:43:17.984Z,95.10
2018-09-05T00:45:46.382Z,95.10
2018-09-05T00:48:14.826Z,95.10
2018-09-05T00:50:43.272Z,95.10
2018-09-05T00:53:11.693Z,95.10
2018-09-05T00:55:40.116Z,95.00
2018-09-05T00:58:08.557Z,95.00
2018-09-05T01:00:37.032Z,95.10
2018-09-05T01:03:05.507Z,94.90
2018-09-05T01:05:33.908Z,95.10
2018-09-05T01:08:02.345Z,94.90
2018-09-05T01:10:30.787Z,94.80
2018-09-05T01:12:59.366Z,94.80
2018-09-05T01:15:27.788Z,94.90
2018-09-05T01:17:56.247Z,94.80
2018-09-05T01:20:24.652Z,94.90
2018-09-05T01:22:53.384Z,94.90
2018-09-05T01:25:21.853Z,94.90
2018-09-05T01:27:50.305Z,94.90
2018-09-05T01:30:18.739Z,95.10
2018-09-05T01:32:47.190Z,94.90
2018-09-05T01:35:15.641Z,94.90
2018-09-05T01:37:44.182Z,94.80
2018-09-05T01:40:12.630Z,94.60
2018-09-05T01:42:41.081Z,94.70
2018-09-05T01:45:09.496Z,94.90
2018-09-05T01:47:37.903Z,95.00
2018-09-05T01:50:06.376Z,95.10
2018-09-05T01:52:34.786Z,95.00
2018-09-05T01:55:03.226Z,94.80
2018-09-05T01:57:31.636Z,94.90
2018-09-05T02:02:28.200Z,95.20
2018-09-05T02:04:56.804Z,95.20
2018-09-05T02:07:25.208Z,95.30
2018-09-05T02:09:53.656Z,95.30
2018-09-05T02:12:22.157Z,95.50
2018-09-05T02:14:50.600Z,95.60
2018-09-05T02:17:19.013Z,95.70
2018-09-05T02:19:47.445Z,95.60
2018-09-05T02:22:15.898Z,95.60
2018-09-05T02:24:44.324Z,95.60
2018-09-05T02:27:12.733Z,95.50
2018-09-05T02:29:41.350Z,95.50
2018-09-05T02:32:09.788Z,95.40
2018-09-05T02:34:38.223Z,95.30
2018-09-05T02:37:06.668Z,95.10
2018-09-05T02:39:35.141Z,95.10
2018-09-05T02:42:03.576Z,95.00
2018-09-05T02:44:32.060Z,94.90
2018-09-05T02:47:00.660Z,94.80
2018-09-05T02:49:29.101Z,94.90
2018-09-05T02:51:57.520Z,94.90
2018-09-05T02:56:54.104Z,95.10
2018-09-05T02:59:22.552Z,95.00
2018-09-05T03:01:51.014Z,95.10
2018-09-05T03:04:19.444Z,94.70
2018-09-05T03:06:47.857Z,94.70
2018-09-05T03:09:16.327Z,94.90
2018-09-05T03:11:44.760Z,95.00
2018-09-05T03:14:13.199Z,95.10
2018-09-05T03:16:41.601Z,95.00
2018-09-05T03:19:10.048Z,95.10
2018-09-05T03:21:38.460Z,95.30
2018-09-05T03:24:06.872Z,95.30
2018-09-05T03:26:35.339Z,95.30
2018-09-05T03:29:03.780Z,95.20
2018-09-05T03:31:32.225Z,95.00
2018-09-05T03:34:00.640Z,95.00
2018-09-05T03:36:29.062Z,95.00
2018-09-05T03:38:57.813Z,95.10
2018-09-05T03:43:54.459Z,95.00
2018-09-05T03:46:22.940Z,94.80
2018-09-05T03:48:51.912Z,94.80
2018-09-05T03:51:20.344Z,94.80
2018-09-05T03:53:48.773Z,94.80
2018-09-05T03:56:17.211Z,94.70
2018-09-05T03:58:45.605Z,94.60
2018-09-05T04:01:14.064Z,94.50
2018-09-05T04:03:42.478Z,94.50
2018-09-05T04:06:10.929Z,94.40
2018-09-05T04:08:39.345Z,94.20
2018-09-05T04:11:07.767Z,94.20
2018-09-05T04:13:36.162Z,94.40
2018-09-05T04:16:04.576Z,94.80
2018-09-05T04:18:32.989Z,94.60
2018-09-05T04:21:01.405Z,94.60
2018-09-05T04:26:02.247Z,94.60
2018-09-05T04:28:30.648Z,94.60
2018-09-05T04:30:59.101Z,94.70
2018-09-05T04:33:27.529Z,94.60
2018-09-05T04:35:55.964Z,94.60
2018-09-05T04:38:24.357Z,94.50
2018-09-05T04:40:52.777Z,94.50
2018-09-05T04:43:22.171Z,94.40
2018-09-05T04:45:50.713Z,94.50
2018-09-05T04:48:19.176Z,94.40
2018-09-05T04:50:47.581Z,94.40
2018-09-05T04:53:16.080Z,94.50
2018-09-05T04:55:44.489Z,94.50
2018-09-05T04:58:12.944Z,94.60
2018-09-05T05:00:41.396Z,94.50
2018-09-05T05:03:09.832Z,94.50
2018-09-05T05:05:38.525Z,94.60
2018-09-05T05:08:06.952Z,94.20
2018-09-05T05:10:35.369Z,94.30
2018-09-05T05:13:03.848Z,93.90
2018-09-05T05:15:32.244Z,93.80
2018-09-05T05:18:00.833Z,93.90
2018-09-05T05:20:29.266Z,93.90
2018-09-05T05:22:57.725Z,94.10
2018-09-05T05:25:26.139Z,94.20
2018-09-05T05:27:54.570Z,94.00
2018-09-05T05:32:51.453Z,93.70
2018-09-05T05:35:19.839Z,93.80
2018-09-05T05:37:48.333Z,93.80
2018-09-05T05:40:16.813Z,93.80
2018-09-05T05:42:45.304Z,93.80
2018-09-05T05:45:13.716Z,93.80
2018-09-05T05:47:42.160Z,93.30
2018-09-05T05:50:10.626Z,93.10
2018-09-05T05:52:39.110Z,92.90
2018-09-05T05:55:07.569Z,92.80
2018-09-05T05:57:36.036Z,92.90
2018-09-05T06:00:04.840Z,92.80
2018-09-05T06:02:33.276Z,92.40
2018-09-05T06:05:01.762Z,92.50
2018-09-05T06:07:30.209Z,92.40
2018-09-05T06:09:58.629Z,92.20
2018-09-05T06:12:27.378Z,92.10
2018-09-05T06:14:55.822Z,91.50
2018-09-05T06:17:24.333Z,91.60
2018-09-05T06:19:52.786Z,91.50
2018-09-05T06:22:21.209Z,91.50
2018-09-05T06:24:49.688Z,91.70
2018-09-05T06:27:18.172Z,92.20
2018-09-05T06:29:46.581Z,91.60
2018-09-05T06:32:15.029Z,87.40
2018-09-05T06:34:43.442Z,85.80
2018-09-05T06:37:11.882Z,81.60
2018-09-05T06:39:40.304Z,76.70
2018-09-05T06:42:08.709Z,75.10
2018-09-05T06:44:37.145Z,74.20
2018-09-05T06:47:05.584Z,71.90
2018-09-05T06:49:34.131Z,72.40
2018-09-05T06:52:02.552Z,70.50
2018-09-05T06:54:31.016Z,68.00
2018-09-05T06:56:59.481Z,65.90
2018-09-05T06:59:27.977Z,63.20
2018-09-05T07:01:56.469Z,62.10
2018-09-05T07:04:24.915Z,61.30
2018-09-05T07:06:53.341Z,60.80
2018-09-05T07:09:21.800Z,61.30
2018-09-05T07:11:50.199Z,60.50
2018-09-05T07:16:46.853Z,59.90
2018-09-05T07:19:15.325Z,59.10
2018-09-05T07:21:43.777Z,58.90
2018-09-05T07:24:12.224Z,57.40
2018-09-05T07:26:40.632Z,56.80
2018-09-05T07:29:09.086Z,57.00
2018-09-05T07:31:37.605Z,56.90
2018-09-05T07:34:06.209Z,56.90
2018-09-05T07:36:34.628Z,56.90
2018-09-05T07:39:03.561Z,56.70
2018-09-05T07:44:00.176Z,58.60
2018-09-05T07:46:28.614Z,60.30
2018-09-05T07:48:57.096Z,60.80
2018-09-05T07:51:25.507Z,61.90
2018-09-05T07:53:53.950Z,62.50
2018-09-05T07:56:22.364Z,63.70
2018-09-05T07:58:50.814Z,63.80
2018-09-05T08:01:19.332Z,63.30
2018-09-05T08:03:47.793Z,62.90
2018-09-05T08:06:16.326Z,63.10
2018-09-05T08:08:44.757Z,65.30
2018-09-05T08:11:13.257Z,66.60
2018-09-05T08:16:10.229Z,65.90
2018-09-05T08:18:38.647Z,65.80
2018-09-05T08:21:07.115Z,64.90
2018-09-05T08:23:35.564Z,65.10
2018-09-05T08:26:04.209Z,64.40
2018-09-05T08:28:32.664Z,62.90
2018-09-05T08:31:01.107Z,61.00
2018-09-05T08:33:29.500Z,60.50
2018-09-05T08:35:58.318Z,61.80
2018-09-05T08:38:26.635Z,61.60
2018-09-05T08:40:55.102Z,62.80
2018-09-05T08:43:23.529Z,63.10
2018-09-05T08:48:20.340Z,63.20
2018-09-05T08:50:48.730Z,65.90
2018-09-05T08:53:17.188Z,64.40
2018-09-05T08:55:45.721Z,64.40
2018-09-05T08:58:14.105Z,62.30
2018-09-05T09:00:42.584Z,62.10
2018-09-05T09:05:39.240Z,62.60
2018-09-05T09:08:07.688Z,62.10
2018-09-05T09:10:36.132Z,60.20
2018-09-05T09:15:33.072Z,57.60
2018-09-05T09:18:01.555Z,57.30
2018-09-05T09:20:30.021Z,56.80
2018-09-05T09:22:58.444Z,56.50
2018-09-05T09:25:26.903Z,54.30
2018-09-05T09:27:55.377Z,55.00
2018-09-05T09:30:23.835Z,56.80
2018-09-05T09:32:52.269Z,57.80
2018-09-05T09:35:20.762Z,58.20
2018-09-05T09:37:49.402Z,58.50
2018-09-05T09:40:17.841Z,58.60
2018-09-05T09:42:46.253Z,59.60
2018-09-05T09:47:42.806Z,61.30
2018-09-05T09:50:11.256Z,59.40
2018-09-05T09:52:39.820Z,60.00
2018-09-05T09:57:37.313Z,60.30
2018-09-05T10:00:06.750Z,59.50
2018-09-05T10:02:40.668Z,58.50
2018-09-05T10:05:14.577Z,57.80
2018-09-05T10:07:48.344Z,57.00
2018-09-05T10:10:22.558Z,56.90
2018-09-05T10:15:30.370Z,55.80
2018-09-05T10:18:04.301Z,56.20
2018-09-05T10:20:32.728Z,55.70
2018-09-05T10:23:01.175Z,56.60
2018-09-05T10:25:29.605Z,56.60
2018-09-05T10:27:58.084Z,55.70
2018-09-05T10:30:26.518Z,56.80
2018-09-05T10:32:55.003Z,55.50
2018-09-05T10:35:23.449Z,57.40
2018-09-05T10:37:51.932Z,58.70
2018-09-05T10:40:20.360Z,60.10
2018-09-05T10:42:48.788Z,58.70
2018-09-05T10:45:17.203Z,59.30
2018-09-05T10:47:45.652Z,61.40
2018-09-05T10:52:42.180Z,62.40
2018-09-05T10:55:10.585Z,63.70
2018-09-05T10:57:39.109Z,65.20
2018-09-05T11:00:07.638Z,67.10
2018-09-05T11:02:36.076Z,68.50
2018-09-05T11:05:04.556Z,68.90
2018-09-05T11:07:33.005Z,68.70
2018-09-05T11:10:01.408Z,69.90
2018-09-05T11:12:29.856Z,70.40
2018-09-05T11:14:58.277Z,70.00
2018-09-05T11:17:26.713Z,70.40
2018-09-05T11:19:55.132Z,70.00
2018-09-05T11:22:23.603Z,70.60
2018-09-05T11:27:20.276Z,71.80
2018-09-05T11:29:48.716Z,71.40
2018-09-05T11:32:17.145Z,73.30
2018-09-05T11:34:45.601Z,74.40
2018-09-05T11:37:14.053Z,73.10
2018-09-05T11:39:42.469Z,71.90
2018-09-05T11:44:39.119Z,73.10
2018-09-05T11:47:07.568Z,73.50
2018-09-05T11:49:36.222Z,74.20
2018-09-05T11:52:04.673Z,73.80
2018-09-05T11:54:33.153Z,74.30
2018-09-05T11:57:01.573Z,74.50
2018-09-05T11:59:30.075Z,72.90
2018-09-05T12:01:58.569Z,72.60
2018-09-05T12:04:27.018Z,71.80
2018-09-05T12:06:55.495Z,71.70
2018-09-05T12:09:24.000Z,71.30
2018-09-05T12:11:52.404Z,71.80
2018-09-05T12:14:20.946Z,72.50
2018-09-05T12:16:49.425Z,72.10
2018-09-05T12:19:17.897Z,72.30
2018-09-05T12:21:46.341Z,71.70
2018-09-05T12:24:14.808Z,71.00
2018-09-05T12:26:43.246Z,70.50
2018-09-05T12:31:42.248Z,70.60
2018-09-05T12:36:38.984Z,71.00
2018-09-05T12:41:36.650Z,71.50
2018-09-05T12:44:05.133Z,72.30
2018-09-05T12:46:33.564Z,72.40
2018-09-05T12:49:02.012Z,72.70
2018-09-05T12:51:30.713Z,71.30
2018-09-05T12:53:59.336Z,71.60
2018-09-05T12:56:28.357Z,72.70
2018-09-05T12:58:56.805Z,73.40
2018-09-05T13:01:25.323Z,73.40
2018-09-05T13:03:53.819Z,73.10
2018-09-05T13:06:22.360Z,74.00
2018-09-05T13:08:50.819Z,73.70
2018-09-05T13:11:19.263Z,73.80
2018-09-05T13:16:20.277Z,73.30
2018-09-05T13:18:48.724Z,73.30
2018-09-05T13:21:17.138Z,72.80
2018-09-05T13:26:13.812Z,73.70
2018-09-05T13:28:42.257Z,73.50
2018-09-05T13:31:10.719Z,73.80
2018-09-05T13:33:39.212Z,74.60
2018-09-05T13:36:07.724Z,74.20
2018-09-05T13:38:36.183Z,74.20
2018-09-05T13:43:32.708Z,74.10
2018-09-05T13:46:01.242Z,73.90
2018-09-05T13:48:29.701Z,73.30
2018-09-05T13:50:58.200Z,74.20
2018-09-05T13:53:26.664Z,74.10
2018-09-05T13:55:55.109Z,73.90
2018-09-05T13:58:23.576Z,74.10
2018-09-05T14:00:52.054Z,74.10
2018-09-05T14:05:48.622Z,74.40
2018-09-05T14:08:17.076Z,73.90
2018-09-05T14:10:45.542Z,74.30
2018-09-05T14:13:13.992Z,74.00
2018-09-05T14:18:10.606Z,75.10
2018-09-05T14:20:39.167Z,74.20
2018-09-05T14:23:07.716Z,74.20
2018-09-05T14:28:04.330Z,73.50
2018-09-05T14:30:32.786Z,73.40
2018-09-05T14:33:01.224Z,73.50
2018-09-05T14:35:29.718Z,73.80
2018-09-05T14:40:26.501Z,73.40
2018-09-05T14:42:54.928Z,73.50
2018-09-05T14:45:23.390Z,74.00
2018-09-05T14:47:51.877Z,73.70
2018-09-05T14:50:20.342Z,74.00
2018-09-05T14:52:48.873Z,73.90
2018-09-05T14:55:17.313Z,73.80
2018-09-05T14:57:45.956Z,73.90
2018-09-05T15:02:42.559Z,74.90
2018-09-05T15:05:11.018Z,75.40
2018-09-05T15:07:43.312Z,75.70
2018-09-05T15:10:11.765Z,76.10
2018-09-05T15:12:40.173Z,76.10
2018-09-05T15:15:08.685Z,76.20
2018-09-05T15:17:37.152Z,75.20
2018-09-05T15:20:06.976Z,74.90
2018-09-05T15:22:35.576Z,74.50
2018-09-05T15:25:04.192Z,74.80
2018-09-05T15:27:32.600Z,74.80
2018-09-05T15:30:01.049Z,75.40
2018-09-05T15:32:29.501Z,75.90
2018-09-05T15:34:58.026Z,75.80
2018-09-05T15:37:26.489Z,75.70
2018-09-05T15:39:55.004Z,75.30
2018-09-05T15:42:23.504Z,74.70
2018-09-05T15:44:52.160Z,74.60
2018-09-05T15:52:16.904Z,75.70
2018-09-05T15:54:45.344Z,75.90
2018-09-05T15:59:42.000Z,76.30
2018-09-05T16:07:07.533Z,77.00
2018-09-05T16:09:35.960Z,76.30
2018-09-05T16:12:04.459Z,76.20
2018-09-05T16:14:32.936Z,75.90
2018-09-05T16:17:01.377Z,76.30
2018-09-05T16:19:29.821Z,76.70
2018-09-05T16:24:26.445Z,77.10
2018-09-05T16:26:54.889Z,77.20
2018-09-05T16:29:23.318Z,77.40
2018-09-05T16:31:51.887Z,77.40
2018-09-05T16:34:20.365Z,77.50
2018-09-05T16:36:48.860Z,77.80
2018-09-05T16:39:17.335Z,78.10
2018-09-05T16:41:45.845Z,78.20
2018-09-05T16:51:38.784Z,79.20
2018-09-05T16:54:07.241Z,79.60
2018-09-05T16:56:35.781Z,79.40
2018-09-05T16:59:04.302Z,79.60
2018-09-05T17:01:33.433Z,79.60
2018-09-05T17:04:01.911Z,79.60
2018-09-05T17:06:30.360Z,79.90
2018-09-05T17:08:58.868Z,80.20
2018-09-05T17:11:27.329Z,80.30
2018-09-05T17:13:55.808Z,80.30
2018-09-05T17:16:24.272Z,80.40
2018-09-05T17:18:52.749Z,80.40
2018-09-05T17:23:49.361Z,80.80
2018-09-05T17:26:17.871Z,80.90
2018-09-05T17:28:46.331Z,81.30
2018-09-05T17:31:14.880Z,81.40
2018-09-05T17:33:43.466Z,81.50
2018-09-05T17:36:11.961Z,82.00
2018-09-05T17:38:40.475Z,82.60
2018-09-05T17:41:08.944Z,83.10
2018-09-05T17:43:37.425Z,83.30
2018-09-05T17:51:02.252Z,84.30
2018-09-05T17:55:58.928Z,84.80
2018-09-05T17:58:27.444Z,85.10
2018-09-05T18:00:56.208Z,85.50
2018-09-05T18:03:24.697Z,85.80
2018-09-05T18:05:53.121Z,86.20
2018-09-05T18:08:21.693Z,86.50
2018-09-05T18:10:50.094Z,86.60
2018-09-05T18:13:18.536Z,86.80
2018-09-05T18:15:46.993Z,86.90
2018-09-05T18:18:15.479Z,87.10
2018-09-05T18:20:43.945Z,87.20
2018-09-05T18:23:12.473Z,87.30
2018-09-05T18:25:40.926Z,87.40
2018-09-05T18:28:09.352Z,87.70
2018-09-05T18:30:37.800Z,87.70
2018-09-05T18:33:06.353Z,88.00
2018-09-05T18:35:34.809Z,88.10
2018-09-05T18:38:03.267Z,88.10
2018-09-05T18:40:32.281Z,88.20
2018-09-05T18:43:00.687Z,88.30
2018-09-05T18:45:29.137Z,88.30
2018-09-05T18:47:57.544Z,88.40
2018-09-05T18:50:26.001Z,88.40
2018-09-05T18:52:59.732Z,88.50
2018-09-05T18:55:28.181Z,88.70
2018-09-05T18:57:56.677Z,88.90
2018-09-05T19:00:25.364Z,88.90
2018-09-05T19:02:53.772Z,89.00
2018-09-05T19:05:22.212Z,89.20
2018-09-05T19:07:50.669Z,89.20
2018-09-05T19:10:19.151Z,89.20
2018-09-05T19:12:47.598Z,89.20
2018-09-05T19:15:16.900Z,89.40
2018-09-05T19:17:45.365Z,89.40
2018-09-05T19:20:13.824Z,89.40
2018-09-05T19:22:42.310Z,89.60
2018-09-05T19:25:10.751Z,89.70
2018-09-05T19:27:39.190Z,89.80
2018-09-05T19:30:07.672Z,89.70
2018-09-05T19:32:36.155Z,89.70
2018-09-05T19:35:04.976Z,89.80
2018-09-05T19:37:33.461Z,89.80
2018-09-05T19:40:01.924Z,89.80
2018-09-05T19:42:30.488Z,89.80
2018-09-05T19:44:58.937Z,89.80
2018-09-05T19:47:27.400Z,89.80
2018-09-05T19:52:24.043Z,89.80
2018-09-05T19:54:52.489Z,89.80
2018-09-05T19:57:20.917Z,89.90
2018-09-05T19:59:49.366Z,89.90
2018-09-05T20:02:17.824Z,89.80
2018-09-05T20:04:46.268Z,89.80
2018-09-05T20:09:42.910Z,89.90
2018-09-05T20:14:39.583Z,90.10
2018-09-05T20:17:07.981Z,90.20
2018-09-05T20:19:36.426Z,90.20
2018-09-05T20:22:05.340Z,90.20
2018-09-05T20:24:33.821Z,90.20
2018-09-05T20:29:30.405Z,90.10
2018-09-05T20:31:58.872Z,90.10
2018-09-05T20:34:27.281Z,90.40
2018-09-05T20:36:55.784Z,90.40
2018-09-05T20:39:24.200Z,90.30
2018-09-05T20:41:52.660Z,90.30
2018-09-05T20:46:49.224Z,90.40
2018-09-05T20:49:17.661Z,90.40
2018-09-05T20:51:46.128Z,90.30
2018-09-05T20:54:14.557Z,90.30
2018-09-05T20:56:43.004Z,90.40
2018-09-05T20:59:11.513Z,90.40
2018-09-05T21:01:40.001Z,90.50
2018-09-05T21:04:08.429Z,90.60
2018-09-05T21:06:36.860Z,90.50
2018-09-05T21:09:06.900Z,90.50
2018-09-05T21:11:35.345Z,90.50
2018-09-05T21:14:03.776Z,90.40
2018-09-05T21:16:32.240Z,90.40
2018-09-05T21:19:00.664Z,90.40
2018-09-05T21:21:29.093Z,90.40
2018-09-05T21:23:57.515Z,90.40
2018-09-05T21:26:26.127Z,90.60
2018-09-05T21:28:54.584Z,90.50
2018-09-05T21:31:23.028Z,90.40
2018-09-05T21:33:51.508Z,90.40
2018-09-05T21:36:19.995Z,90.50
2018-09-05T21:38:48.420Z,90.50
2018-09-05T21:41:16.873Z,90.40
2018-09-05T21:43:45.301Z,90.40
2018-09-05T21:48:41.889Z,90.50
2018-09-05T21:51:10.332Z,90.50
2018-09-05T21:56:06.969Z,90.40
2018-09-05T21:58:35.431Z,90.50
2018-09-05T22:01:03.895Z,90.20
2018-09-05T22:03:32.316Z,90.10
2018-09-05T22:06:00.721Z,90.20
2018-09-05T22:08:29.208Z,90.30
2018-09-05T22:11:01.833Z,90.40
2018-09-05T22:13:30.342Z,90.50
2018-09-05T22:15:58.703Z,90.70
2018-09-05T22:18:27.141Z,90.70
2018-09-05T22:20:55.592Z,90.90
2018-09-05T22:23:24.121Z,90.80
2018-09-05T22:25:52.534Z,90.80
2018-09-05T22:28:21.026Z,90.70
2018-09-05T22:30:49.465Z,90.50
2018-09-05T22:35:46.113Z,90.50
2018-09-05T22:38:14.590Z,90.60
2018-09-05T22:40:48.432Z,90.50
2018-09-05T22:43:28.149Z,90.50
2018-09-05T22:46:07.789Z,90.70
2018-09-05T22:48:49.072Z,90.80
2018-09-05T22:55:46.026Z,90.60
2018-09-05T22:59:24.753Z,90.70
2018-09-05T23:02:04.673Z,90.70
2018-09-05T23:04:45.915Z,90.70
2018-09-05T23:07:25.478Z,90.60
2018-09-05T23:11:06.378Z,90.70
2018-09-05T23:13:46.098Z,90.70
2018-09-05T23:17:23.101Z,90.80
2018-09-05T23:20:03.367Z,90.80
2018-09-05T23:22:43.057Z,90.60
2018-09-05T23:25:11.697Z,90.60
2018-09-05T23:27:40.218Z,90.60
2018-09-05T23:30:08.682Z,90.50
2018-09-05T23:35:05.329Z,90.70
2018-09-05T23:37:33.861Z,90.80
2018-09-05T23:40:02.320Z,90.70
2018-09-05T23:42:30.749Z,90.80
2018-09-05T23:44:59.193Z,90.80
2018-09-05T23:49:55.990Z,90.70
2018-09-05T23:52:24.474Z,90.70
2018-09-05T23:54:52.923Z,90.60
2018-09-05T23:57:21.418Z,90.60
2018-09-05T23:59:49.870Z,90.70
