createdAt,value
2019-03-04T00:00:04.488Z,51.20
2019-03-04T00:02:54.261Z,51.20
2019-03-04T00:05:43.228Z,51.30
2019-03-04T00:08:33.013Z,51.30
2019-03-04T00:11:21.248Z,51.30
2019-03-04T00:14:13.099Z,51.30
2019-03-04T00:17:03.007Z,51.30
2019-03-04T00:19:51.098Z,51.40
2019-03-04T00:22:39.258Z,51.40
2019-03-04T00:25:27.398Z,51.40
2019-03-04T00:28:15.939Z,51.50
2019-03-04T00:31:04.313Z,51.50
2019-03-04T00:33:54.031Z,51.50
2019-03-04T00:36:42.778Z,51.60
2019-03-04T00:39:30.803Z,51.60
2019-03-04T00:42:19.344Z,51.60
2019-03-04T00:45:12.798Z,51.60
2019-03-04T00:48:05.482Z,51.70
2019-03-04T00:50:53.604Z,51.70
2019-03-04T00:53:41.944Z,51.70
2019-03-04T00:56:30.698Z,51.80
2019-03-04T00:59:18.960Z,51.80
2019-03-04T01:02:07.712Z,51.90
2019-03-04T01:04:58.893Z,51.90
2019-03-04T01:07:47.472Z,52.00
2019-03-04T01:10:35.688Z,52.10
2019-03-04T01:13:23.936Z,52.00
2019-03-04T01:16:14.250Z,52.00
2019-03-04T01:19:02.612Z,52.10
2019-03-04T01:21:52.866Z,52.10
2019-03-04T01:24:40.994Z,52.10
2019-03-04T01:27:30.756Z,52.20
2019-03-04T01:30:21.722Z,52.20
2019-03-04T01:33:09.937Z,52.20
2019-03-04T01:35:58.252Z,52.30
2019-03-04T01:38:46.397Z,52.30
2019-03-04T01:41:36.379Z,52.30
2019-03-04T01:44:25.018Z,52.40
2019-03-04T01:47:13.123Z,52.40
2019-03-04T01:50:01.504Z,52.40
2019-03-04T01:52:49.725Z,52.40
2019-03-04T01:55:37.865Z,52.40
2019-03-04T01:58:25.968Z,52.40
2019-03-04T02:01:14.507Z,52.40
2019-03-04T02:04:02.735Z,52.40
2019-03-04T02:06:51.918Z,52.40
2019-03-04T02:09:40.262Z,52.30
2019-03-04T02:12:28.801Z,52.40
2019-03-04T02:15:21.732Z,52.40
2019-03-04T02:18:10.115Z,52.40
2019-03-04T02:20:58.563Z,52.40
2019-03-04T02:23:46.924Z,52.40
2019-03-04T02:26:37.275Z,52.40
2019-03-04T02:29:25.686Z,52.40
2019-03-04T02:32:14.205Z,52.40
2019-03-04T02:35:02.838Z,52.40
2019-03-04T02:37:51.125Z,52.40
2019-03-04T02:40:39.760Z,52.40
2019-03-04T02:43:27.913Z,52.40
2019-03-04T02:46:16.429Z,52.50
2019-03-04T02:49:04.936Z,52.50
2019-03-04T02:51:53.605Z,52.60
2019-03-04T02:54:41.620Z,52.60
2019-03-04T02:57:30.230Z,52.60
2019-03-04T03:00:20.320Z,52.60
2019-03-04T03:03:08.888Z,52.60
2019-03-04T03:05:57.231Z,52.60
2019-03-04T03:08:45.745Z,52.70
2019-03-04T03:11:33.959Z,52.70
2019-03-04T03:14:23.242Z,52.80
2019-03-04T03:17:11.682Z,52.80
2019-03-04T03:19:59.980Z,52.80
2019-03-04T03:22:48.281Z,52.80
2019-03-04T03:25:36.841Z,52.90
2019-03-04T03:28:25.121Z,52.90
2019-03-04T03:31:13.597Z,52.90
2019-03-04T03:34:02.015Z,53.00
2019-03-04T03:36:50.386Z,52.90
2019-03-04T03:39:38.848Z,53.00
2019-03-04T03:42:27.546Z,53.00
2019-03-04T03:45:16.145Z,53.00
2019-03-04T03:48:04.596Z,53.00
2019-03-04T03:50:53.043Z,53.00
2019-03-04T03:53:41.621Z,53.00
2019-03-04T03:56:30.293Z,53.00
2019-03-04T03:59:18.828Z,52.90
2019-03-04T04:02:07.029Z,52.90
2019-03-04T04:04:55.219Z,52.90
2019-03-04T04:07:43.544Z,52.90
2019-03-04T04:10:31.903Z,52.90
2019-03-04T04:13:20.122Z,52.90
2019-03-04T04:16:08.172Z,52.80
2019-03-04T04:18:56.334Z,52.80
2019-03-04T04:21:44.384Z,52.80
2019-03-04T04:24:32.813Z,52.80
2019-03-04T04:27:21.080Z,52.80
2019-03-04T04:30:16.273Z,52.70
2019-03-04T04:33:04.703Z,52.80
2019-03-04T04:35:53.154Z,52.80
2019-03-04T04:38:41.499Z,52.80
2019-03-04T04:41:30.031Z,52.80
2019-03-04T04:44:18.437Z,52.70
2019-03-04T04:47:06.886Z,52.70
2019-03-04T04:49:55.117Z,52.80
2019-03-04T04:52:43.486Z,52.70
2019-03-04T04:55:31.728Z,52.80
2019-03-04T04:58:19.981Z,52.80
2019-03-04T05:01:08.453Z,52.80
2019-03-04T05:03:56.659Z,52.80
2019-03-04T05:06:44.871Z,52.80
2019-03-04T05:09:33.239Z,52.80
2019-03-04T05:12:21.673Z,52.90
2019-03-04T05:15:12.470Z,52.90
2019-03-04T05:18:00.714Z,52.90
2019-03-04T05:20:48.963Z,52.90
2019-03-04T05:23:37.374Z,52.90
2019-03-04T05:26:25.638Z,52.90
2019-03-04T05:29:13.943Z,52.90
2019-03-04T05:32:03.240Z,53.00
2019-03-04T05:34:51.738Z,53.00
2019-03-04T05:37:40.203Z,53.00
2019-03-04T05:40:29.599Z,53.00
2019-03-04T05:43:18.063Z,53.00
2019-03-04T05:46:06.261Z,53.40
2019-03-04T05:48:54.593Z,53.40
2019-03-04T05:51:43.058Z,53.40
2019-03-04T05:54:31.606Z,53.40
2019-03-04T05:57:19.611Z,53.30
2019-03-04T06:00:13.480Z,53.30
2019-03-04T06:03:07.841Z,53.20
2019-03-04T06:05:56.264Z,53.20
2019-03-04T06:08:44.737Z,53.20
2019-03-04T06:11:33.087Z,53.20
2019-03-04T06:14:21.354Z,53.10
2019-03-04T06:17:09.980Z,53.10
2019-03-04T06:19:58.017Z,53.10
2019-03-04T06:22:46.472Z,53.00
2019-03-04T06:25:34.730Z,53.00
2019-03-04T06:28:23.071Z,53.00
2019-03-04T06:31:11.212Z,53.10
2019-03-04T06:33:59.502Z,53.00
2019-03-04T06:36:49.266Z,53.00
2019-03-04T06:39:37.892Z,53.00
2019-03-04T06:42:26.074Z,53.00
2019-03-04T06:45:16.811Z,52.90
2019-03-04T06:48:05.146Z,52.80
2019-03-04T06:50:55.226Z,52.90
2019-03-04T06:53:49.396Z,53.50
2019-03-04T06:56:54.579Z,52.80
2019-03-04T07:00:03.336Z,52.80
2019-03-04T07:02:44.925Z,52.90
2019-03-04T07:05:49.722Z,53.30
2019-03-04T07:08:41.421Z,53.60
2019-03-04T07:11:30.135Z,53.90
2019-03-04T07:14:18.616Z,54.10
2019-03-04T07:17:08.647Z,54.40
2019-03-04T07:20:22.738Z,54.80
2019-03-04T07:23:11.098Z,54.90
2019-03-04T07:25:59.338Z,54.80
2019-03-04T07:28:47.860Z,54.40
2019-03-04T07:31:36.290Z,53.80
2019-03-04T07:34:24.807Z,53.30
2019-03-04T07:37:13.281Z,52.80
2019-03-04T07:40:01.598Z,52.50
2019-03-04T07:42:52.739Z,52.50
2019-03-04T07:45:41.109Z,52.80
2019-03-04T07:48:29.391Z,52.80
2019-03-04T07:51:18.524Z,52.80
2019-03-04T07:54:19.087Z,52.80
2019-03-04T07:57:11.770Z,52.60
2019-03-04T08:00:00.026Z,52.50
2019-03-04T08:02:48.159Z,52.70
2019-03-04T08:05:36.526Z,52.90
2019-03-04T08:08:24.569Z,53.00
2019-03-04T08:11:27.966Z,53.50
2019-03-04T08:14:16.251Z,54.80
2019-03-04T08:17:04.691Z,54.90
2019-03-04T08:19:52.657Z,54.70
2019-03-04T08:22:41.146Z,54.40
2019-03-04T08:25:29.448Z,54.10
2019-03-04T08:28:18.080Z,53.90
2019-03-04T08:31:06.414Z,53.30
2019-03-04T08:33:54.382Z,52.80
2019-03-04T08:36:42.631Z,52.40
2019-03-04T08:39:31.028Z,52.20
2019-03-04T08:42:19.204Z,52.00
2019-03-04T08:45:12.407Z,52.20
2019-03-04T08:48:00.614Z,51.90
2019-03-04T08:50:49.441Z,52.60
2019-03-04T08:53:37.784Z,52.80
2019-03-04T08:56:26.388Z,52.80
2019-03-04T08:59:14.767Z,52.80
2019-03-04T09:02:03.389Z,53.10
2019-03-04T09:04:34.056Z,53.10
2019-03-04T09:07:22.378Z,52.80
2019-03-04T09:10:16.433Z,53.00
2019-03-04T09:13:05.241Z,52.70
2019-03-04T09:15:53.801Z,52.40
2019-03-04T09:18:42.426Z,52.30
2019-03-04T09:21:30.975Z,52.00
2019-03-04T09:24:19.964Z,51.60
2019-03-04T09:27:08.376Z,51.50
2019-03-04T09:29:39.042Z,51.20
2019-03-04T09:32:29.770Z,51.00
2019-03-04T09:35:18.523Z,50.90
2019-03-04T09:38:06.862Z,50.80
2019-03-04T09:40:55.276Z,50.80
2019-03-04T09:43:43.320Z,50.70
2019-03-04T09:46:31.694Z,50.60
2019-03-04T09:49:20.285Z,50.40
2019-03-04T09:52:08.940Z,50.20
2019-03-04T09:54:57.140Z,50.10
2019-03-04T09:57:45.931Z,50.00
2019-03-04T10:00:40.068Z,49.90
2019-03-04T10:03:41.395Z,49.80
2019-03-04T10:06:48.797Z,49.80
2019-03-04T10:10:01.448Z,49.60
2019-03-04T10:13:10.611Z,49.60
2019-03-04T10:16:20.428Z,49.50
2019-03-04T10:19:11.538Z,49.50
2019-03-04T10:22:14.449Z,49.30
2019-03-04T10:25:11.652Z,49.30
2019-03-04T10:28:05.503Z,49.20
2019-03-04T10:31:19.143Z,49.20
2019-03-04T10:34:36.211Z,49.10
2019-03-04T10:37:43.484Z,49.10
2019-03-04T10:40:52.201Z,49.00
2019-03-04T10:44:11.479Z,49.00
2019-03-04T10:46:59.913Z,48.90
2019-03-04T10:49:48.022Z,48.80
2019-03-04T10:52:35.954Z,48.80
2019-03-04T10:55:24.163Z,48.70
2019-03-04T10:58:12.642Z,48.70
2019-03-04T11:01:00.674Z,48.70
2019-03-04T11:03:49.003Z,48.60
2019-03-04T11:06:37.792Z,48.60
2019-03-04T11:09:26.371Z,48.50
2019-03-04T11:12:14.873Z,48.60
2019-03-04T11:15:04.496Z,48.40
2019-03-04T11:17:54.291Z,48.40
2019-03-04T11:20:42.750Z,48.40
2019-03-04T11:23:31.226Z,48.30
2019-03-04T11:26:19.572Z,48.40
2019-03-04T11:29:08.799Z,48.30
2019-03-04T11:31:56.900Z,48.30
2019-03-04T11:34:45.504Z,48.30
2019-03-04T11:37:33.636Z,48.20
2019-03-04T11:40:35.744Z,48.20
2019-03-04T11:43:24.084Z,48.20
2019-03-04T11:46:12.494Z,48.00
2019-03-04T11:49:00.932Z,48.00
2019-03-04T11:51:48.950Z,48.00
2019-03-04T11:54:37.598Z,48.00
2019-03-04T11:57:25.916Z,48.00
2019-03-04T12:00:21.411Z,47.90
2019-03-04T12:03:09.846Z,47.90
2019-03-04T12:05:58.098Z,47.90
2019-03-04T12:08:46.609Z,47.90
2019-03-04T12:11:38.255Z,47.80
2019-03-04T12:14:24.658Z,47.80
2019-03-04T12:17:13.094Z,47.70
2019-03-04T12:20:01.256Z,47.70
2019-03-04T12:22:49.624Z,47.60
2019-03-04T12:25:37.875Z,47.60
2019-03-04T12:28:25.904Z,47.50
2019-03-04T12:31:14.539Z,47.50
2019-03-04T12:34:03.007Z,47.50
2019-03-04T12:36:51.237Z,47.50
2019-03-04T12:39:40.131Z,47.50
2019-03-04T12:42:28.426Z,47.50
2019-03-04T12:45:33.647Z,47.40
2019-03-04T12:48:13.676Z,47.40
2019-03-04T12:51:01.896Z,47.50
2019-03-04T12:53:50.059Z,47.40
2019-03-04T12:56:38.348Z,47.40
2019-03-04T12:59:26.940Z,47.30
2019-03-04T13:02:15.365Z,47.30
2019-03-04T13:05:05.067Z,47.30
2019-03-04T13:07:53.404Z,47.30
2019-03-04T13:10:41.622Z,47.30
2019-03-04T13:13:30.030Z,47.20
2019-03-04T13:16:18.270Z,47.20
2019-03-04T13:19:06.497Z,47.20
2019-03-04T13:21:54.607Z,47.20
2019-03-04T13:24:42.627Z,47.20
2019-03-04T13:27:30.765Z,47.20
2019-03-04T13:30:27.350Z,47.30
2019-03-04T13:33:16.039Z,47.20
2019-03-04T13:36:06.453Z,47.30
2019-03-04T13:38:54.828Z,47.30
2019-03-04T13:41:43.204Z,47.40
2019-03-04T13:44:31.511Z,47.50
2019-03-04T13:47:20.017Z,47.40
2019-03-04T13:50:11.900Z,47.40
2019-03-04T13:53:00.501Z,47.50
2019-03-04T13:55:48.663Z,47.40
2019-03-04T13:58:36.898Z,47.50
2019-03-04T14:01:25.155Z,47.50
2019-03-04T14:04:13.556Z,47.50
2019-03-04T14:07:01.857Z,47.50
2019-03-04T14:09:50.243Z,47.60
2019-03-04T14:12:38.517Z,47.60
2019-03-04T14:15:29.905Z,47.60
2019-03-04T14:18:18.387Z,47.70
2019-03-04T14:21:06.525Z,47.80
2019-03-04T14:23:54.965Z,47.80
2019-03-04T14:26:43.126Z,47.80
2019-03-04T14:29:31.753Z,47.80
2019-03-04T14:32:19.940Z,47.80
2019-03-04T14:35:08.332Z,47.70
2019-03-04T14:37:56.524Z,47.70
2019-03-04T14:40:44.966Z,47.60
2019-03-04T14:43:33.647Z,47.60
2019-03-04T14:46:23.738Z,47.50
2019-03-04T14:49:12.190Z,47.40
2019-03-04T14:52:00.572Z,47.40
2019-03-04T14:54:48.856Z,47.50
2019-03-04T14:57:37.298Z,47.20
2019-03-04T15:00:29.640Z,47.10
2019-03-04T15:03:23.221Z,47.10
2019-03-04T15:06:07.802Z,47.20
2019-03-04T15:08:55.794Z,47.20
2019-03-04T15:11:43.978Z,47.20
2019-03-04T15:14:32.280Z,47.30
2019-03-04T15:17:21.795Z,47.40
2019-03-04T15:20:12.891Z,47.40
2019-03-04T15:23:01.419Z,47.30
2019-03-04T15:25:49.674Z,47.40
2019-03-04T15:28:38.160Z,47.30
2019-03-04T15:31:26.461Z,47.40
2019-03-04T15:34:16.935Z,47.40
2019-03-04T15:37:04.719Z,47.40
2019-03-04T15:39:53.200Z,47.40
2019-03-04T15:42:41.095Z,47.40
2019-03-04T15:45:29.857Z,47.40
2019-03-04T15:48:20.357Z,47.40
2019-03-04T15:51:08.879Z,47.50
2019-03-04T15:53:57.105Z,47.60
2019-03-04T15:56:45.031Z,47.60
2019-03-04T15:59:33.429Z,47.50
2019-03-04T16:02:21.672Z,47.40
2019-03-04T16:05:12.603Z,47.30
2019-03-04T16:08:07.557Z,47.30
2019-03-04T16:10:51.069Z,47.20
2019-03-04T16:13:39.242Z,47.10
2019-03-04T16:16:27.695Z,47.10
2019-03-04T16:19:15.802Z,47.10
2019-03-04T16:22:04.339Z,47.00
2019-03-04T16:24:52.698Z,46.90
2019-03-04T16:27:41.037Z,46.90
2019-03-04T16:30:29.146Z,46.80
2019-03-04T16:33:18.344Z,46.80
2019-03-04T16:36:06.815Z,46.70
2019-03-04T16:38:55.002Z,47.30
2019-03-04T16:41:43.446Z,46.60
2019-03-04T16:44:32.001Z,46.60
2019-03-04T16:47:20.279Z,46.60
2019-03-04T16:50:12.082Z,46.60
2019-03-04T16:53:06.684Z,46.60
2019-03-04T16:55:55.104Z,46.70
2019-03-04T16:58:43.394Z,46.70
2019-03-04T17:01:31.995Z,46.80
2019-03-04T17:04:20.484Z,46.80
2019-03-04T17:07:08.711Z,46.90
2019-03-04T17:09:57.148Z,46.90
2019-03-04T17:12:45.700Z,47.00
2019-03-04T17:15:34.004Z,47.00
2019-03-04T17:18:22.475Z,47.00
2019-03-04T17:21:10.592Z,46.90
2019-03-04T17:23:58.874Z,46.70
2019-03-04T17:26:47.283Z,46.70
2019-03-04T17:29:35.879Z,46.70
2019-03-04T17:32:24.198Z,46.70
2019-03-04T17:35:15.552Z,46.70
2019-03-04T17:38:03.939Z,46.60
2019-03-04T17:40:51.990Z,46.60
2019-03-04T17:43:40.307Z,46.40
2019-03-04T17:46:28.731Z,46.30
2019-03-04T17:49:17.094Z,46.30
2019-03-04T17:52:05.570Z,46.30
2019-03-04T17:54:53.943Z,46.20
2019-03-04T17:57:42.408Z,46.20
2019-03-04T18:00:31.285Z,46.20
2019-03-04T18:03:19.575Z,46.20
2019-03-04T18:06:08.210Z,46.10
2019-03-04T18:08:56.439Z,46.10
2019-03-04T18:11:44.803Z,46.10
2019-03-04T18:14:33.346Z,46.10
2019-03-04T18:17:21.811Z,46.10
2019-03-04T18:20:12.087Z,46.20
2019-03-04T18:23:00.014Z,46.30
2019-03-04T18:25:51.158Z,46.30
2019-03-04T18:28:57.522Z,46.30
2019-03-04T18:31:55.938Z,46.40
2019-03-04T18:34:56.475Z,46.40
2019-03-04T18:38:05.921Z,46.50
2019-03-04T18:41:23.053Z,46.50
2019-03-04T18:44:20.406Z,46.60
2019-03-04T18:47:23.537Z,46.60
2019-03-04T18:50:12.240Z,46.60
2019-03-04T18:53:00.634Z,46.70
2019-03-04T18:55:48.913Z,46.70
2019-03-04T18:58:37.050Z,46.70
2019-03-04T19:01:25.478Z,46.80
2019-03-04T19:04:14.179Z,46.90
2019-03-04T19:07:02.739Z,46.90
2019-03-04T19:09:50.894Z,46.90
2019-03-04T19:12:39.238Z,46.90
2019-03-04T19:15:27.877Z,46.80
2019-03-04T19:18:16.476Z,46.80
2019-03-04T19:21:05.222Z,46.70
2019-03-04T19:23:53.632Z,46.70
2019-03-04T19:26:42.301Z,46.70
2019-03-04T19:29:30.491Z,46.60
2019-03-04T19:32:18.862Z,46.50
2019-03-04T19:35:10.517Z,46.50
2019-03-04T19:37:59.094Z,46.40
2019-03-04T19:40:47.537Z,46.40
2019-03-04T19:43:36.246Z,46.30
2019-03-04T19:46:24.799Z,46.30
2019-03-04T19:49:13.182Z,46.20
2019-03-04T19:52:01.682Z,46.20
2019-03-04T19:54:50.165Z,46.10
2019-03-04T19:57:38.557Z,46.10
2019-03-04T20:00:29.053Z,46.10
2019-03-04T20:03:17.516Z,46.20
2019-03-04T20:06:06.021Z,46.20
2019-03-04T20:08:54.522Z,46.20
2019-03-04T20:11:43.197Z,46.30
2019-03-04T20:14:31.755Z,46.40
2019-03-04T20:17:19.833Z,46.40
2019-03-04T20:20:12.700Z,46.40
2019-03-04T20:23:01.396Z,46.40
2019-03-04T20:25:50.341Z,46.40
2019-03-04T20:28:38.947Z,46.40
2019-03-04T20:31:27.446Z,46.50
2019-03-04T20:34:15.836Z,46.60
2019-03-04T20:37:05.522Z,46.60
2019-03-04T20:39:54.237Z,46.60
2019-03-04T20:42:42.655Z,46.60
2019-03-04T20:45:31.392Z,46.50
2019-03-04T20:48:19.582Z,46.40
2019-03-04T20:51:08.124Z,46.40
2019-03-04T20:53:56.653Z,46.40
2019-03-04T20:56:45.259Z,46.40
2019-03-04T20:59:33.939Z,46.40
2019-03-04T21:02:22.640Z,46.40
2019-03-04T21:05:11.358Z,46.40
2019-03-04T21:07:59.714Z,46.30
2019-03-04T21:10:50.869Z,46.30
2019-03-04T21:13:38.636Z,46.30
2019-03-04T21:16:27.186Z,46.30
2019-03-04T21:19:15.831Z,46.30
2019-03-04T21:22:04.380Z,46.30
2019-03-04T21:24:53.098Z,46.40
2019-03-04T21:27:41.480Z,46.30
2019-03-04T21:30:55.387Z,46.40
2019-03-04T21:34:01.685Z,46.50
2019-03-04T21:37:18.501Z,46.50
2019-03-04T21:40:15.631Z,46.60
2019-03-04T21:43:18.485Z,46.60
2019-03-04T21:46:32.113Z,46.70
2019-03-04T21:49:20.545Z,46.70
2019-03-04T21:52:19.847Z,46.80
2019-03-04T21:55:04.513Z,46.80
2019-03-04T21:57:53.365Z,46.90
2019-03-04T22:00:41.885Z,47.00
2019-03-04T22:03:30.406Z,47.00
2019-03-04T22:06:19.248Z,47.00
2019-03-04T22:09:08.024Z,47.10
2019-03-04T22:11:56.612Z,47.20
2019-03-04T22:14:45.341Z,47.20
2019-03-04T22:17:34.155Z,47.30
2019-03-04T22:20:22.463Z,47.30
2019-03-04T22:23:10.845Z,47.40
2019-03-04T22:26:02.083Z,47.40
2019-03-04T22:28:48.959Z,47.50
2019-03-04T22:31:37.507Z,47.50
2019-03-04T22:34:25.578Z,47.60
2019-03-04T22:37:13.981Z,47.70
2019-03-04T22:40:02.067Z,47.70
2019-03-04T22:42:50.516Z,47.80
2019-03-04T22:45:39.168Z,47.90
2019-03-04T22:48:27.412Z,47.90
2019-03-04T22:51:15.813Z,48.00
2019-03-04T22:54:04.165Z,48.10
2019-03-04T22:56:52.518Z,48.10
2019-03-04T22:59:40.743Z,48.10
2019-03-04T23:02:29.225Z,48.20
2019-03-04T23:05:18.042Z,48.20
2019-03-04T23:08:06.436Z,48.40
2019-03-04T23:10:54.689Z,48.40
2019-03-04T23:13:55.346Z,48.50
2019-03-04T23:16:43.783Z,48.50
2019-03-04T23:19:31.869Z,48.60
2019-03-04T23:22:19.943Z,48.70
2019-03-04T23:25:13.103Z,48.70
2019-03-04T23:28:01.555Z,48.80
2019-03-04T23:30:50.137Z,48.80
2019-03-04T23:33:38.725Z,48.90
2019-03-04T23:36:26.915Z,49.00
2019-03-04T23:39:15.098Z,49.00
2019-03-04T23:42:03.345Z,49.00
2019-03-04T23:44:51.822Z,49.10
2019-03-04T23:47:40.383Z,49.20
2019-03-04T23:50:28.970Z,49.20
2019-03-04T23:53:17.304Z,49.20
2019-03-04T23:56:05.670Z,49.20
2019-03-04T23:58:53.842Z,49.20
