createdAt,value
2023-01-15T00:00:33.637Z,9.20
2023-01-15T00:03:00.348Z,9.20
2023-01-15T00:05:26.988Z,9.20
2023-01-15T00:07:53.939Z,9.20
2023-01-15T00:10:20.548Z,9.20
2023-01-15T00:12:47.185Z,9.20
2023-01-15T00:15:14.725Z,9.10
2023-01-15T00:17:41.400Z,9.20
2023-01-15T00:20:08.878Z,9.20
2023-01-15T00:22:35.501Z,9.10
2023-01-15T00:25:20.855Z,9.20
2023-01-15T00:27:47.577Z,9.10
2023-01-15T00:30:15.450Z,9.10
2023-01-15T00:32:42.585Z,9.20
2023-01-15T00:35:17.041Z,9.20
2023-01-15T00:37:43.868Z,9.10
2023-01-15T00:40:11.281Z,9.10
2023-01-15T00:42:37.986Z,9.10
2023-01-15T00:45:10.127Z,9.10
2023-01-15T00:47:38.102Z,9.20
2023-01-15T00:50:05.756Z,9.20
2023-01-15T00:52:32.430Z,9.10
2023-01-15T00:54:59.131Z,9.10
2023-01-15T00:57:25.753Z,9.10
2023-01-15T00:59:52.377Z,9.10
2023-01-15T01:02:19.164Z,9.10
2023-01-15T01:04:45.925Z,9.00
2023-01-15T01:07:12.694Z,9.10
2023-01-15T01:09:39.374Z,9.00
2023-01-15T01:12:06.083Z,9.00
2023-01-15T01:14:32.710Z,9.00
2023-01-15T01:16:59.334Z,9.00
2023-01-15T01:19:26.191Z,9.00
2023-01-15T01:21:52.907Z,9.00
2023-01-15T01:24:21.297Z,8.90
2023-01-15T01:26:48.011Z,8.90
2023-01-15T01:29:15.722Z,8.90
2023-01-15T01:31:42.426Z,8.80
2023-01-15T01:34:09.285Z,8.80
2023-01-15T01:36:36.635Z,8.70
2023-01-15T01:39:03.637Z,8.70
2023-01-15T01:41:30.298Z,8.70
2023-01-15T01:44:00.747Z,8.70
2023-01-15T01:46:28.993Z,8.70
2023-01-15T01:49:10.122Z,8.70
2023-01-15T01:51:45.885Z,8.60
2023-01-15T01:54:13.703Z,8.60
2023-01-15T01:56:40.516Z,8.50
2023-01-15T01:59:07.280Z,8.50
2023-01-15T02:01:34.047Z,8.40
2023-01-15T02:04:00.736Z,8.20
2023-01-15T02:06:27.913Z,8.20
2023-01-15T02:08:54.736Z,8.00
2023-01-15T02:11:22.362Z,7.90
2023-01-15T02:14:26.410Z,7.80
2023-01-15T02:17:05.140Z,7.80
2023-01-15T02:19:54.526Z,7.70
2023-01-15T02:22:53.378Z,7.60
2023-01-15T02:25:40.909Z,7.60
2023-01-15T02:28:14.712Z,7.60
2023-01-15T02:30:44.578Z,7.50
2023-01-15T02:33:17.235Z,7.50
2023-01-15T02:35:48.877Z,7.40
2023-01-15T02:38:17.052Z,7.40
2023-01-15T02:40:43.704Z,7.50
2023-01-15T02:43:10.342Z,7.40
2023-01-15T02:45:39.808Z,7.40
2023-01-15T02:48:14.539Z,7.20
2023-01-15T02:50:44.333Z,7.20
2023-01-15T02:53:14.723Z,7.10
2023-01-15T02:55:43.160Z,7.10
2023-01-15T02:58:12.075Z,7.00
2023-01-15T03:00:39.722Z,7.00
2023-01-15T03:03:24.278Z,6.90
2023-01-15T03:06:14.015Z,6.80
2023-01-15T03:08:40.630Z,6.80
2023-01-15T03:11:10.962Z,6.80
2023-01-15T03:13:43.698Z,6.70
2023-01-15T03:16:33.404Z,6.70
2023-01-15T03:19:08.961Z,6.60
2023-01-15T03:21:41.147Z,6.60
2023-01-15T03:24:07.928Z,6.60
2023-01-15T03:26:34.663Z,6.50
2023-01-15T03:29:01.282Z,6.50
2023-01-15T03:31:28.966Z,6.40
2023-01-15T03:33:55.654Z,6.30
2023-01-15T03:36:22.247Z,6.20
2023-01-15T03:38:50.752Z,6.20
2023-01-15T03:41:20.233Z,6.10
2023-01-15T03:44:14.918Z,6.10
2023-01-15T03:46:47.935Z,6.00
2023-01-15T03:49:25.413Z,5.90
2023-01-15T03:52:16.798Z,5.90
2023-01-15T03:54:59.985Z,5.90
2023-01-15T03:57:45.287Z,5.90
2023-01-15T04:00:55.362Z,5.90
2023-01-15T04:03:23.014Z,5.90
2023-01-15T04:05:50.313Z,5.80
2023-01-15T04:08:18.046Z,5.70
2023-01-15T04:10:52.912Z,5.60
2023-01-15T04:13:19.518Z,5.60
2023-01-15T04:15:46.159Z,5.50
2023-01-15T04:18:12.779Z,5.50
2023-01-15T04:20:39.386Z,5.40
2023-01-15T04:23:06.031Z,5.40
2023-01-15T04:25:32.690Z,5.40
2023-01-15T04:27:59.293Z,5.40
2023-01-15T04:30:25.933Z,5.50
2023-01-15T04:32:52.673Z,5.50
2023-01-15T04:35:19.466Z,5.50
2023-01-15T04:37:46.493Z,5.50
2023-01-15T04:40:33.307Z,5.60
2023-01-15T04:43:18.551Z,5.50
2023-01-15T04:45:45.304Z,5.60
2023-01-15T04:48:12.749Z,5.60
2023-01-15T04:50:40.536Z,5.60
2023-01-15T04:53:07.212Z,5.50
2023-01-15T04:55:33.868Z,5.60
2023-01-15T04:58:00.491Z,5.60
2023-01-15T05:00:27.125Z,5.60
2023-01-15T05:02:53.723Z,5.60
2023-01-15T05:05:20.353Z,5.60
2023-01-15T05:07:46.963Z,5.60
2023-01-15T05:10:13.600Z,5.60
2023-01-15T05:12:40.398Z,5.60
2023-01-15T05:15:07.371Z,5.60
2023-01-15T05:17:34.188Z,5.70
2023-01-15T05:20:01.034Z,5.70
2023-01-15T05:22:27.639Z,5.70
2023-01-15T05:24:54.296Z,5.70
2023-01-15T05:27:20.914Z,5.70
2023-01-15T05:29:47.923Z,5.70
2023-01-15T05:32:14.502Z,5.70
2023-01-15T05:34:41.114Z,5.70
2023-01-15T05:37:07.718Z,5.70
2023-01-15T05:39:34.359Z,5.70
2023-01-15T05:42:02.221Z,5.70
2023-01-15T05:44:29.685Z,5.70
2023-01-15T05:46:58.432Z,5.70
2023-01-15T05:49:26.807Z,5.70
2023-01-15T05:51:53.595Z,5.70
2023-01-15T05:54:22.077Z,5.70
2023-01-15T05:56:49.051Z,5.60
2023-01-15T05:59:16.893Z,5.60
2023-01-15T06:01:43.520Z,5.60
2023-01-15T06:04:10.399Z,5.60
2023-01-15T06:06:37.089Z,5.60
2023-01-15T06:09:04.444Z,5.60
2023-01-15T06:11:31.147Z,5.50
2023-01-15T06:13:57.767Z,5.50
2023-01-15T06:16:24.411Z,5.50
2023-01-15T06:18:51.124Z,5.50
2023-01-15T06:21:17.812Z,5.50
2023-01-15T06:23:44.617Z,5.40
2023-01-15T06:26:16.457Z,5.40
2023-01-15T06:28:43.231Z,5.40
2023-01-15T06:31:11.365Z,5.40
2023-01-15T06:33:38.087Z,5.40
2023-01-15T06:36:09.264Z,5.40
2023-01-15T06:38:35.927Z,5.40
2023-01-15T06:41:03.455Z,5.40
2023-01-15T06:43:48.537Z,5.40
2023-01-15T06:46:33.645Z,5.40
2023-01-15T06:49:00.454Z,5.40
2023-01-15T06:51:27.530Z,5.30
2023-01-15T06:53:55.014Z,5.30
2023-01-15T06:56:21.717Z,5.30
2023-01-15T06:58:48.333Z,5.30
2023-01-15T07:01:15.389Z,5.20
2023-01-15T07:03:42.334Z,5.30
2023-01-15T07:06:12.505Z,5.20
2023-01-15T07:08:39.397Z,5.20
2023-01-15T07:11:07.463Z,5.30
2023-01-15T07:13:34.364Z,5.20
2023-01-15T07:16:01.698Z,5.20
2023-01-15T07:18:29.252Z,5.20
2023-01-15T07:20:57.405Z,5.10
2023-01-15T07:23:25.000Z,5.20
2023-01-15T07:25:54.652Z,5.10
2023-01-15T07:28:21.931Z,5.10
2023-01-15T07:30:48.624Z,5.10
2023-01-15T07:33:15.282Z,5.20
2023-01-15T07:35:42.199Z,5.30
2023-01-15T07:38:08.811Z,5.20
2023-01-15T07:40:35.612Z,5.20
2023-01-15T07:43:20.778Z,5.10
2023-01-15T07:46:06.193Z,5.10
2023-01-15T07:48:51.236Z,5.10
2023-01-15T07:51:18.102Z,5.10
2023-01-15T07:53:44.699Z,5.10
2023-01-15T07:56:11.315Z,5.10
2023-01-15T07:58:37.942Z,5.10
2023-01-15T08:01:04.671Z,5.10
2023-01-15T08:03:31.388Z,5.10
2023-01-15T08:05:58.002Z,5.10
2023-01-15T08:08:24.596Z,5.10
2023-01-15T08:11:09.681Z,5.10
2023-01-15T08:13:54.650Z,5.10
2023-01-15T08:16:21.505Z,5.10
2023-01-15T08:18:48.206Z,5.10
2023-01-15T08:21:15.870Z,5.10
2023-01-15T08:23:43.448Z,5.10
2023-01-15T08:26:10.086Z,5.10
2023-01-15T08:28:36.806Z,5.10
2023-01-15T08:31:05.068Z,5.10
2023-01-15T08:33:32.764Z,5.10
2023-01-15T08:35:59.423Z,5.10
2023-01-15T08:38:26.035Z,5.20
2023-01-15T08:40:58.912Z,5.20
2023-01-15T08:43:26.761Z,5.20
2023-01-15T08:45:57.893Z,5.20
2023-01-15T08:48:24.984Z,5.20
2023-01-15T08:50:53.231Z,5.10
2023-01-15T08:53:20.015Z,5.10
2023-01-15T08:55:47.284Z,5.20
2023-01-15T08:58:13.940Z,5.20
2023-01-15T09:00:40.786Z,5.20
2023-01-15T09:03:07.446Z,5.20
2023-01-15T09:05:34.104Z,5.20
2023-01-15T09:08:00.724Z,5.20
2023-01-15T09:10:27.784Z,5.20
2023-01-15T09:12:55.161Z,5.20
2023-01-15T09:15:21.828Z,5.20
2023-01-15T09:17:48.442Z,5.20
2023-01-15T09:20:15.179Z,5.30
2023-01-15T09:22:41.884Z,5.30
2023-01-15T09:25:08.735Z,5.30
2023-01-15T09:27:35.430Z,5.30
2023-01-15T09:30:02.058Z,5.30
2023-01-15T09:32:28.665Z,5.30
2023-01-15T09:34:55.386Z,5.30
2023-01-15T09:37:22.040Z,5.30
2023-01-15T09:39:49.139Z,5.40
2023-01-15T09:42:34.183Z,5.40
2023-01-15T09:45:21.073Z,5.40
2023-01-15T09:48:19.116Z,5.40
2023-01-15T09:50:52.432Z,5.40
2023-01-15T09:53:40.685Z,5.40
2023-01-15T09:56:11.842Z,5.40
2023-01-15T09:58:39.253Z,5.40
2023-01-15T10:01:06.587Z,5.50
2023-01-15T10:03:54.243Z,5.50
2023-01-15T10:06:24.941Z,5.50
2023-01-15T10:09:13.218Z,5.60
2023-01-15T10:12:05.893Z,5.60
2023-01-15T10:14:38.944Z,5.70
2023-01-15T10:17:19.403Z,5.80
2023-01-15T10:19:46.019Z,5.80
2023-01-15T10:22:25.877Z,5.80
2023-01-15T10:24:56.573Z,5.90
2023-01-15T10:27:24.866Z,5.90
2023-01-15T10:30:23.737Z,5.90
2023-01-15T10:33:02.486Z,6.00
2023-01-15T10:35:40.948Z,6.00
2023-01-15T10:38:31.461Z,6.00
2023-01-15T10:41:16.741Z,6.00
2023-01-15T10:43:53.276Z,6.10
2023-01-15T10:46:23.133Z,6.10
2023-01-15T10:48:51.464Z,6.10
2023-01-15T10:51:23.008Z,6.10
2023-01-15T10:54:23.373Z,6.20
2023-01-15T10:57:02.142Z,6.10
2023-01-15T10:59:53.424Z,6.20
2023-01-15T11:02:47.532Z,6.20
2023-01-15T11:05:19.697Z,6.20
2023-01-15T11:08:10.352Z,6.10
2023-01-15T11:10:33.779Z,6.10
2023-01-15T11:13:42.243Z,6.20
2023-01-15T11:16:34.319Z,6.20
2023-01-15T11:19:24.454Z,6.20
2023-01-15T11:21:51.505Z,6.30
2023-01-15T11:24:18.241Z,6.30
2023-01-15T11:26:52.104Z,6.30
2023-01-15T11:29:33.492Z,6.20
2023-01-15T11:32:00.129Z,6.10
2023-01-15T11:34:26.760Z,6.10
2023-01-15T11:37:05.676Z,6.30
2023-01-15T11:39:32.430Z,6.40
2023-01-15T11:42:37.555Z,6.50
2023-01-15T11:45:30.798Z,6.50
2023-01-15T11:48:16.209Z,6.50
2023-01-15T11:50:54.151Z,6.60
2023-01-15T11:53:23.928Z,6.70
2023-01-15T11:55:57.180Z,6.80
2023-01-15T11:58:24.928Z,6.90
2023-01-15T12:00:52.579Z,6.80
2023-01-15T12:03:21.304Z,6.60
2023-01-15T12:05:59.129Z,6.50
2023-01-15T12:08:40.728Z,6.40
2023-01-15T12:11:50.286Z,6.50
2023-01-15T12:14:39.258Z,6.70
2023-01-15T12:17:25.759Z,6.70
2023-01-15T12:20:25.380Z,6.80
2023-01-15T12:23:01.150Z,7.00
2023-01-15T12:25:30.615Z,7.00
2023-01-15T12:28:25.610Z,7.10
2023-01-15T12:30:52.956Z,7.20
2023-01-15T12:33:39.732Z,7.20
2023-01-15T12:36:08.559Z,7.20
2023-01-15T12:38:46.580Z,7.10
2023-01-15T12:41:21.119Z,6.90
2023-01-15T12:44:08.587Z,6.90
2023-01-15T12:46:35.297Z,6.90
2023-01-15T12:49:06.442Z,6.90
2023-01-15T12:51:55.176Z,7.00
2023-01-15T12:54:25.591Z,7.00
2023-01-15T12:57:01.813Z,7.00
2023-01-15T13:03:26.866Z,7.00
2023-01-15T13:05:58.186Z,6.90
2023-01-15T13:08:28.741Z,6.90
2023-01-15T13:10:55.528Z,6.90
2023-01-15T13:13:24.718Z,6.90
2023-01-15T13:15:54.711Z,6.80
2023-01-15T13:18:27.059Z,6.70
2023-01-15T13:20:55.715Z,6.70
2023-01-15T13:23:36.364Z,6.80
2023-01-15T13:26:25.116Z,6.90
2023-01-15T13:29:05.208Z,7.00
2023-01-15T13:31:54.593Z,7.00
2023-01-15T13:34:31.899Z,7.00
2023-01-15T13:37:03.188Z,7.00
2023-01-15T13:39:39.352Z,7.00
2023-01-15T13:42:38.552Z,7.00
2023-01-15T13:45:28.902Z,7.00
2023-01-15T13:47:58.117Z,7.00
2023-01-15T13:50:32.886Z,6.80
2023-01-15T13:53:01.577Z,6.70
2023-01-15T13:55:33.267Z,6.50
2023-01-15T13:58:00.177Z,6.50
2023-01-15T14:00:36.908Z,6.50
2023-01-15T14:03:23.876Z,6.50
2023-01-15T14:05:58.018Z,6.50
2023-01-15T14:08:44.183Z,6.50
2023-01-15T14:11:31.323Z,6.40
2023-01-15T14:14:32.545Z,6.40
2023-01-15T14:17:12.829Z,6.40
2023-01-15T14:20:00.552Z,6.40
2023-01-15T14:22:43.146Z,6.50
2023-01-15T14:25:27.877Z,6.50
2023-01-15T14:28:11.019Z,6.60
2023-01-15T14:31:15.347Z,6.60
2023-01-15T14:34:14.110Z,6.50
2023-01-15T14:36:53.855Z,6.60
2023-01-15T14:39:50.812Z,6.50
2023-01-15T14:42:42.331Z,6.50
2023-01-15T14:45:18.141Z,6.50
2023-01-15T14:47:54.374Z,6.50
2023-01-15T14:50:38.706Z,6.50
2023-01-15T14:53:11.605Z,6.50
2023-01-15T14:55:46.870Z,6.40
2023-01-15T14:58:48.315Z,6.40
2023-01-15T15:01:35.675Z,6.40
2023-01-15T15:04:09.960Z,6.40
2023-01-15T15:06:57.515Z,6.40
2023-01-15T15:09:28.927Z,6.40
2023-01-15T15:12:16.613Z,6.30
2023-01-15T15:14:43.264Z,6.20
2023-01-15T15:17:18.030Z,6.20
2023-01-15T15:19:47.705Z,6.20
2023-01-15T15:22:15.867Z,6.20
2023-01-15T15:24:48.485Z,6.20
2023-01-15T15:27:17.120Z,6.20
2023-01-15T15:29:43.764Z,6.20
2023-01-15T15:32:28.623Z,6.20
2023-01-15T15:34:55.984Z,6.30
2023-01-15T15:37:25.123Z,6.20
2023-01-15T15:39:57.466Z,6.30
2023-01-15T15:42:51.180Z,6.20
2023-01-15T15:45:38.662Z,6.20
2023-01-15T15:48:31.877Z,6.20
2023-01-15T15:50:59.043Z,6.10
2023-01-15T15:53:25.739Z,6.10
2023-01-15T15:55:53.136Z,6.10
2023-01-15T15:58:31.581Z,6.10
2023-01-15T16:00:58.377Z,6.10
2023-01-15T16:03:27.221Z,6.10
2023-01-15T16:05:57.570Z,6.10
2023-01-15T16:08:24.457Z,6.10
2023-01-15T16:10:52.872Z,6.10
2023-01-15T16:13:34.403Z,6.10
2023-01-15T16:16:01.557Z,6.10
2023-01-15T16:18:33.062Z,6.10
2023-01-15T16:20:59.664Z,6.00
2023-01-15T16:23:27.860Z,6.00
2023-01-15T16:26:06.740Z,6.00
2023-01-15T16:28:43.756Z,6.00
2023-01-15T16:31:11.263Z,6.00
2023-01-15T16:33:38.386Z,6.00
2023-01-15T16:36:06.259Z,5.90
2023-01-15T16:38:34.107Z,6.00
2023-01-15T16:41:01.955Z,5.90
2023-01-15T16:43:28.843Z,6.00
2023-01-15T16:46:06.367Z,6.00
2023-01-15T16:48:38.105Z,6.00
2023-01-15T16:51:34.638Z,6.00
2023-01-15T16:54:04.708Z,6.00
2023-01-15T16:56:49.098Z,6.10
2023-01-15T16:59:17.531Z,6.10
2023-01-15T17:01:47.706Z,6.10
2023-01-15T17:04:18.261Z,6.10
2023-01-15T17:06:44.852Z,6.10
2023-01-15T17:09:14.265Z,6.10
2023-01-15T17:11:40.887Z,6.10
2023-01-15T17:14:19.563Z,6.10
2023-01-15T17:16:46.232Z,6.10
2023-01-15T17:19:12.864Z,6.00
2023-01-15T17:21:39.744Z,6.10
2023-01-15T17:24:07.427Z,6.10
2023-01-15T17:26:34.060Z,6.10
2023-01-15T17:29:00.697Z,6.10
2023-01-15T17:31:32.402Z,6.00
2023-01-15T17:34:00.599Z,5.90
2023-01-15T17:36:28.016Z,5.90
2023-01-15T17:38:54.918Z,5.90
2023-01-15T17:41:22.264Z,5.90
2023-01-15T17:43:49.394Z,5.90
2023-01-15T17:46:16.872Z,5.80
2023-01-15T17:48:43.626Z,5.80
2023-01-15T17:51:12.143Z,5.80
2023-01-15T17:53:38.799Z,5.90
2023-01-15T17:56:24.565Z,5.90
2023-01-15T17:59:09.843Z,5.90
2023-01-15T18:01:58.572Z,5.80
2023-01-15T18:05:06.945Z,5.80
2023-01-15T18:07:36.097Z,5.80
2023-01-15T18:10:02.948Z,5.70
2023-01-15T18:12:29.576Z,5.70
2023-01-15T18:14:56.198Z,5.60
2023-01-15T18:17:22.870Z,5.60
2023-01-15T18:19:49.981Z,5.60
2023-01-15T18:22:17.119Z,5.60
2023-01-15T18:24:43.831Z,5.60
2023-01-15T18:27:10.530Z,5.60
2023-01-15T18:29:40.163Z,5.60
2023-01-15T18:32:08.463Z,5.60
2023-01-15T18:34:35.943Z,5.50
2023-01-15T18:37:02.708Z,5.50
2023-01-15T18:39:30.441Z,5.50
2023-01-15T18:41:57.252Z,5.50
2023-01-15T18:44:43.420Z,5.50
2023-01-15T18:47:14.378Z,5.50
2023-01-15T18:49:41.977Z,5.50
2023-01-15T18:52:27.537Z,5.50
2023-01-15T18:54:54.759Z,5.50
2023-01-15T18:57:22.123Z,5.40
2023-01-15T18:59:49.089Z,5.50
2023-01-15T19:02:19.939Z,5.50
2023-01-15T19:04:47.259Z,5.60
2023-01-15T19:07:14.206Z,5.60
2023-01-15T19:09:40.981Z,5.60
2023-01-15T19:12:07.659Z,5.60
2023-01-15T19:14:53.286Z,5.60
2023-01-15T19:17:40.315Z,5.60
2023-01-15T19:20:07.762Z,5.50
2023-01-15T19:22:52.869Z,5.60
2023-01-15T19:25:20.415Z,5.60
2023-01-15T19:27:48.229Z,5.60
2023-01-15T19:30:14.876Z,5.60
2023-01-15T19:32:41.488Z,5.60
2023-01-15T19:35:08.318Z,5.60
2023-01-15T19:37:39.680Z,5.60
2023-01-15T19:40:07.771Z,5.60
2023-01-15T19:42:52.685Z,5.60
2023-01-15T19:45:37.815Z,5.60
2023-01-15T19:48:23.671Z,5.60
2023-01-15T19:50:54.311Z,5.50
2023-01-15T19:53:21.456Z,5.50
2023-01-15T19:55:48.137Z,5.50
2023-01-15T19:58:15.105Z,5.50
2023-01-15T20:00:43.086Z,5.40
2023-01-15T20:03:11.653Z,5.50
2023-01-15T20:05:38.966Z,5.40
2023-01-15T20:08:05.587Z,5.40
2023-01-15T20:10:34.467Z,5.40
2023-01-15T20:13:19.614Z,5.30
2023-01-15T20:15:46.390Z,5.40
2023-01-15T20:18:14.045Z,5.40
2023-01-15T20:20:40.901Z,5.30
2023-01-15T20:23:07.502Z,5.30
2023-01-15T20:25:34.542Z,5.30
2023-01-15T20:28:01.340Z,5.30
2023-01-15T20:30:28.287Z,5.40
2023-01-15T20:32:55.867Z,5.30
2023-01-15T20:35:24.324Z,5.30
2023-01-15T20:37:51.052Z,5.30
2023-01-15T20:40:24.698Z,5.30
2023-01-15T20:43:10.226Z,5.30
2023-01-15T20:45:36.900Z,5.30
2023-01-15T20:48:12.858Z,5.30
2023-01-15T20:51:00.346Z,5.30
2023-01-15T20:53:28.704Z,5.40
2023-01-15T20:55:57.617Z,5.40
2023-01-15T20:58:24.633Z,5.40
2023-01-15T21:00:51.532Z,5.30
2023-01-15T21:03:18.368Z,5.30
2023-01-15T21:05:45.082Z,5.20
2023-01-15T21:08:11.887Z,5.20
2023-01-15T21:10:39.278Z,5.20
2023-01-15T21:13:05.912Z,5.40
2023-01-15T21:15:32.551Z,5.40
2023-01-15T21:17:59.769Z,5.40
2023-01-15T21:20:26.787Z,5.20
2023-01-15T21:22:53.870Z,5.10
2023-01-15T21:25:20.505Z,5.00
2023-01-15T21:27:47.183Z,4.90
2023-01-15T21:30:14.126Z,4.90
2023-01-15T21:32:40.711Z,4.90
2023-01-15T21:35:07.686Z,4.80
2023-01-15T21:37:34.293Z,4.80
2023-01-15T21:40:00.933Z,4.80
2023-01-15T21:42:45.928Z,4.70
2023-01-15T21:45:12.760Z,4.70
2023-01-15T21:47:41.367Z,4.80
2023-01-15T21:50:08.699Z,4.70
2023-01-15T21:52:35.349Z,4.70
2023-01-15T21:55:01.970Z,4.70
2023-01-15T21:57:29.536Z,4.70
2023-01-15T21:59:56.240Z,4.70
2023-01-15T22:02:23.557Z,4.60
2023-01-15T22:04:50.352Z,4.70
2023-01-15T22:07:17.793Z,4.60
2023-01-15T22:09:44.449Z,4.70
2023-01-15T22:12:12.345Z,4.70
2023-01-15T22:14:38.996Z,4.70
2023-01-15T22:17:05.823Z,4.70
2023-01-15T22:19:32.733Z,4.70
2023-01-15T22:22:08.872Z,4.80
2023-01-15T22:24:36.861Z,4.80
2023-01-15T22:27:06.121Z,4.80
2023-01-15T22:29:34.943Z,4.80
2023-01-15T22:32:01.745Z,4.80
2023-01-15T22:34:28.491Z,4.80
2023-01-15T22:36:55.155Z,4.80
2023-01-15T22:39:21.861Z,4.80
2023-01-15T22:42:06.860Z,4.80
2023-01-15T22:44:33.814Z,4.80
2023-01-15T22:47:01.067Z,4.80
2023-01-15T22:49:28.087Z,4.80
2023-01-15T22:51:54.786Z,4.80
2023-01-15T22:54:21.405Z,4.80
2023-01-15T22:56:48.012Z,4.80
2023-01-15T22:59:14.861Z,4.80
2023-01-15T23:01:41.637Z,4.80
2023-01-15T23:04:14.280Z,4.80
2023-01-15T23:06:41.234Z,4.90
2023-01-15T23:09:08.046Z,4.80
2023-01-15T23:11:34.723Z,4.90
2023-01-15T23:14:01.313Z,4.80
2023-01-15T23:16:27.919Z,4.80
2023-01-15T23:18:54.547Z,4.80
2023-01-15T23:21:22.764Z,4.80
2023-01-15T23:23:53.807Z,4.80
2023-01-15T23:26:20.791Z,4.80
2023-01-15T23:28:47.412Z,4.80
2023-01-15T23:31:14.194Z,4.80
2023-01-15T23:33:40.826Z,4.80
2023-01-15T23:36:09.839Z,4.70
2023-01-15T23:38:36.753Z,4.70
2023-01-15T23:41:10.315Z,4.70
2023-01-15T23:43:56.543Z,4.60
2023-01-15T23:46:35.589Z,4.60
2023-01-15T23:49:04.414Z,4.70
2023-01-15T23:51:31.239Z,4.70
2023-01-15T23:53:58.063Z,4.70
2023-01-15T23:56:24.707Z,4.70
2023-01-15T23:58:51.693Z,4.70
