createdAt,value
2018-05-10T00:00:09.044Z,998
2018-05-10T00:01:09.776Z,998
2018-05-10T00:02:10.494Z,998
2018-05-10T00:03:11.230Z,998
2018-05-10T00:04:11.952Z,998
2018-05-10T00:05:12.676Z,998
2018-05-10T00:06:13.398Z,998
2018-05-10T00:07:14.156Z,998
2018-05-10T00:08:14.888Z,998
2018-05-10T00:09:15.605Z,998
2018-05-10T00:10:16.328Z,998
2018-05-10T00:11:17.153Z,998
2018-05-10T00:12:17.800Z,998
2018-05-10T00:13:18.525Z,998
2018-05-10T00:14:19.275Z,998
2018-05-10T00:15:20.000Z,998
2018-05-10T00:16:20.724Z,998
2018-05-10T00:17:21.474Z,998
2018-05-10T00:18:22.231Z,998
2018-05-10T00:19:22.966Z,998
2018-05-10T00:20:23.700Z,998
2018-05-10T00:21:24.477Z,998
2018-05-10T00:22:25.225Z,998
2018-05-10T00:23:25.951Z,998
2018-05-10T00:24:26.818Z,998
2018-05-10T00:25:27.399Z,998
2018-05-10T00:26:28.155Z,998
2018-05-10T00:27:28.892Z,998
2018-05-10T00:28:29.648Z,998
2018-05-10T00:29:30.375Z,998
2018-05-10T00:30:31.132Z,997
2018-05-10T00:31:31.856Z,997
2018-05-10T00:32:32.579Z,997
2018-05-10T00:33:33.304Z,997
2018-05-10T00:34:34.027Z,997
2018-05-10T00:35:34.751Z,997
2018-05-10T00:36:35.513Z,997
2018-05-10T00:37:36.275Z,997
2018-05-10T00:38:37.001Z,997
2018-05-10T00:39:37.726Z,997
2018-05-10T00:40:38.451Z,997
2018-05-10T00:41:39.177Z,997
2018-05-10T00:42:39.927Z,997
2018-05-10T00:43:40.686Z,997
2018-05-10T00:44:41.411Z,997
2018-05-10T00:45:42.147Z,997
2018-05-10T00:46:42.905Z,997
2018-05-10T00:47:43.657Z,997
2018-05-10T00:48:44.379Z,997
2018-05-10T00:49:45.101Z,997
2018-05-10T00:50:45.827Z,997
2018-05-10T00:51:46.553Z,997
2018-05-10T00:52:47.276Z,997
2018-05-10T00:53:48.011Z,997
2018-05-10T00:54:48.727Z,997
2018-05-10T00:55:49.457Z,997
2018-05-10T00:56:50.172Z,997
2018-05-10T00:57:50.905Z,997
2018-05-10T00:58:51.622Z,997
2018-05-10T00:59:52.339Z,997
2018-05-10T01:00:53.054Z,997
2018-05-10T01:01:53.782Z,997
2018-05-10T01:02:54.498Z,997
2018-05-10T01:03:55.214Z,997
2018-05-10T01:04:56.055Z,997
2018-05-10T01:05:56.648Z,997
2018-05-10T01:06:57.376Z,997
2018-05-10T01:07:58.093Z,997
2018-05-10T01:08:58.811Z,997
2018-05-10T01:09:59.540Z,997
2018-05-10T01:11:00.268Z,997
2018-05-10T01:12:00.981Z,997
2018-05-10T01:13:01.711Z,997
2018-05-10T01:14:02.427Z,997
2018-05-10T01:15:03.148Z,997
2018-05-10T01:16:03.875Z,997
2018-05-10T01:17:04.591Z,997
2018-05-10T01:18:05.308Z,997
2018-05-10T01:19:06.025Z,997
2018-05-10T01:20:06.754Z,997
2018-05-10T01:21:07.483Z,997
2018-05-10T01:22:08.198Z,997
2018-05-10T01:23:08.912Z,997
2018-05-10T01:24:09.629Z,997
2018-05-10T01:25:10.344Z,997
2018-05-10T01:26:11.060Z,997
2018-05-10T01:27:11.796Z,997
2018-05-10T01:28:12.506Z,997
2018-05-10T01:29:13.221Z,997
2018-05-10T01:30:13.935Z,997
2018-05-10T01:31:14.666Z,997
2018-05-10T01:32:15.384Z,997
2018-05-10T01:33:16.101Z,997
2018-05-10T01:34:16.817Z,997
2018-05-10T01:35:17.533Z,997
2018-05-10T01:36:18.262Z,997
2018-05-10T01:37:18.980Z,997
2018-05-10T01:38:19.695Z,998
2018-05-10T01:39:20.410Z,997
2018-05-10T01:40:21.126Z,997
2018-05-10T01:41:21.844Z,997
2018-05-10T01:42:22.560Z,997
2018-05-10T01:43:23.275Z,997
2018-05-10T01:44:23.990Z,997
2018-05-10T01:45:24.704Z,997
2018-05-10T01:46:25.441Z,997
2018-05-10T01:47:26.152Z,997
2018-05-10T01:48:26.870Z,997
2018-05-10T01:49:27.586Z,997
2018-05-10T01:50:28.302Z,997
2018-05-10T01:51:29.019Z,997
2018-05-10T01:52:29.734Z,997
2018-05-10T01:53:30.464Z,997
2018-05-10T01:54:31.181Z,997
2018-05-10T01:55:31.897Z,997
2018-05-10T01:56:32.614Z,997
2018-05-10T01:57:33.328Z,997
2018-05-10T01:58:34.041Z,997
2018-05-10T01:59:34.756Z,997
2018-05-10T02:00:35.488Z,997
2018-05-10T02:01:36.206Z,997
2018-05-10T02:02:36.922Z,997
2018-05-10T02:03:37.639Z,997
2018-05-10T02:04:38.353Z,997
2018-05-10T02:05:39.073Z,997
2018-05-10T02:06:39.800Z,997
2018-05-10T02:07:40.516Z,997
2018-05-10T02:08:41.235Z,997
2018-05-10T02:09:41.947Z,997
2018-05-10T02:10:42.679Z,997
2018-05-10T02:11:43.395Z,997
2018-05-10T02:12:44.111Z,997
2018-05-10T02:13:44.831Z,997
2018-05-10T02:14:45.554Z,997
2018-05-10T02:15:46.268Z,997
2018-05-10T02:16:46.984Z,997
2018-05-10T02:17:47.698Z,997
2018-05-10T02:18:48.411Z,997
2018-05-10T02:19:49.127Z,997
2018-05-10T02:20:49.849Z,997
2018-05-10T02:21:50.579Z,997
2018-05-10T02:22:51.306Z,997
2018-05-10T02:23:52.023Z,997
2018-05-10T02:24:52.739Z,997
2018-05-10T02:25:53.454Z,997
2018-05-10T02:26:54.169Z,997
2018-05-10T02:27:54.885Z,997
2018-05-10T02:28:55.598Z,997
2018-05-10T02:29:56.313Z,997
2018-05-10T02:30:57.029Z,997
2018-05-10T02:31:57.747Z,997
2018-05-10T02:32:58.472Z,997
2018-05-10T02:33:59.193Z,997
2018-05-10T02:34:59.924Z,997
2018-05-10T02:36:00.636Z,997
2018-05-10T02:37:01.353Z,997
2018-05-10T02:38:02.116Z,997
2018-05-10T02:39:02.798Z,997
2018-05-10T02:40:03.596Z,997
2018-05-10T02:41:04.251Z,997
2018-05-10T02:42:04.968Z,997
2018-05-10T02:43:05.686Z,998
2018-05-10T02:44:06.402Z,998
2018-05-10T02:45:07.224Z,998
2018-05-10T02:46:07.831Z,998
2018-05-10T02:47:08.547Z,998
2018-05-10T02:48:09.262Z,998
2018-05-10T02:49:09.978Z,998
2018-05-10T02:50:10.692Z,998
2018-05-10T02:51:11.414Z,998
2018-05-10T02:52:12.136Z,998
2018-05-10T02:53:12.852Z,998
2018-05-10T02:54:13.566Z,998
2018-05-10T02:55:14.281Z,998
2018-05-10T02:56:15.013Z,998
2018-05-10T02:57:15.728Z,998
2018-05-10T02:58:16.457Z,998
2018-05-10T02:59:17.173Z,998
2018-05-10T03:00:17.887Z,998
2018-05-10T03:01:18.602Z,998
2018-05-10T03:02:19.318Z,998
2018-05-10T03:03:20.032Z,998
2018-05-10T03:04:20.747Z,998
2018-05-10T03:05:21.463Z,998
2018-05-10T03:06:22.178Z,998
2018-05-10T03:07:22.896Z,998
2018-05-10T03:08:23.608Z,998
2018-05-10T03:09:24.326Z,998
2018-05-10T03:10:25.039Z,998
2018-05-10T03:11:25.752Z,998
2018-05-10T03:12:26.466Z,998
2018-05-10T03:13:27.195Z,998
2018-05-10T03:14:27.911Z,998
2018-05-10T03:15:28.627Z,998
2018-05-10T03:16:29.359Z,998
2018-05-10T03:17:30.075Z,998
2018-05-10T03:18:30.790Z,998
2018-05-10T03:19:31.505Z,998
2018-05-10T03:20:32.219Z,998
2018-05-10T03:21:32.950Z,998
2018-05-10T03:22:33.667Z,998
2018-05-10T03:23:34.397Z,998
2018-05-10T03:24:35.115Z,998
2018-05-10T03:25:35.833Z,998
2018-05-10T03:26:36.550Z,998
2018-05-10T03:27:37.273Z,998
2018-05-10T03:28:37.998Z,998
2018-05-10T03:29:38.715Z,998
2018-05-10T03:30:39.444Z,998
2018-05-10T03:31:40.161Z,998
2018-05-10T03:32:40.897Z,998
2018-05-10T03:33:41.609Z,998
2018-05-10T03:34:42.340Z,998
2018-05-10T03:35:43.057Z,998
2018-05-10T03:36:43.772Z,998
2018-05-10T03:37:44.488Z,998
2018-05-10T03:38:45.206Z,998
2018-05-10T03:39:45.921Z,998
2018-05-10T03:40:46.652Z,998
2018-05-10T03:41:47.371Z,998
2018-05-10T03:42:48.089Z,998
2018-05-10T03:43:48.809Z,998
2018-05-10T03:44:49.525Z,998
2018-05-10T03:45:50.243Z,998
2018-05-10T03:46:50.962Z,998
2018-05-10T03:47:51.678Z,998
2018-05-10T03:48:52.397Z,998
2018-05-10T03:49:53.130Z,998
2018-05-10T03:50:53.860Z,998
2018-05-10T03:51:54.577Z,998
2018-05-10T03:52:55.297Z,998
2018-05-10T03:53:56.053Z,998
2018-05-10T03:54:56.773Z,998
2018-05-10T03:55:57.505Z,998
2018-05-10T03:56:58.238Z,998
2018-05-10T03:57:58.957Z,998
2018-05-10T03:58:59.675Z,998
2018-05-10T04:00:00.394Z,998
2018-05-10T04:01:01.127Z,998
2018-05-10T04:02:01.848Z,998
2018-05-10T04:03:02.566Z,998
2018-05-10T04:04:03.286Z,998
2018-05-10T04:05:04.007Z,998
2018-05-10T04:06:04.809Z,999
2018-05-10T04:07:05.460Z,999
2018-05-10T04:08:06.178Z,999
2018-05-10T04:09:06.895Z,999
2018-05-10T04:10:07.614Z,999
2018-05-10T04:11:08.333Z,999
2018-05-10T04:12:09.051Z,999
2018-05-10T04:13:09.769Z,999
2018-05-10T04:14:10.488Z,999
2018-05-10T04:15:11.221Z,999
2018-05-10T04:16:11.939Z,999
2018-05-10T04:17:12.659Z,999
2018-05-10T04:18:13.378Z,999
2018-05-10T04:19:14.095Z,999
2018-05-10T04:20:14.815Z,999
2018-05-10T04:21:15.536Z,999
2018-05-10T04:22:16.255Z,999
2018-05-10T04:23:16.987Z,999
2018-05-10T04:24:17.707Z,999
2018-05-10T04:25:18.440Z,999
2018-05-10T04:26:19.160Z,999
2018-05-10T04:27:19.882Z,999
2018-05-10T04:28:20.601Z,999
2018-05-10T04:29:21.320Z,999
2018-05-10T04:30:22.044Z,999
2018-05-10T04:31:22.764Z,999
2018-05-10T04:32:23.498Z,999
2018-05-10T04:33:24.233Z,999
2018-05-10T04:34:24.954Z,999
2018-05-10T04:35:25.676Z,999
2018-05-10T04:36:26.411Z,999
2018-05-10T04:37:27.132Z,999
2018-05-10T04:38:27.852Z,999
2018-05-10T04:39:28.573Z,999
2018-05-10T04:40:29.309Z,999
2018-05-10T04:41:30.030Z,999
2018-05-10T04:42:30.750Z,999
2018-05-10T04:43:31.469Z,999
2018-05-10T04:44:32.204Z,999
2018-05-10T04:45:32.926Z,999
2018-05-10T04:46:33.645Z,999
2018-05-10T04:47:34.366Z,999
2018-05-10T04:48:35.087Z,999
2018-05-10T04:49:35.809Z,999
2018-05-10T04:50:36.528Z,999
2018-05-10T04:51:37.250Z,999
2018-05-10T04:52:37.984Z,999
2018-05-10T04:53:38.742Z,999
2018-05-10T04:54:39.422Z,999
2018-05-10T04:55:40.142Z,999
2018-05-10T04:56:40.870Z,999
2018-05-10T04:57:41.592Z,999
2018-05-10T04:58:42.332Z,999
2018-05-10T04:59:43.045Z,999
2018-05-10T05:00:43.766Z,999
2018-05-10T05:01:44.486Z,999
2018-05-10T05:02:45.204Z,999
2018-05-10T05:03:45.923Z,999
2018-05-10T05:04:46.641Z,999
2018-05-10T05:05:47.379Z,999
2018-05-10T05:06:48.097Z,999
2018-05-10T05:07:48.817Z,999
2018-05-10T05:08:49.561Z,999
2018-05-10T05:09:50.274Z,999
2018-05-10T05:10:50.995Z,999
2018-05-10T05:11:51.759Z,999
2018-05-10T05:12:52.441Z,999
2018-05-10T05:13:53.154Z,999
2018-05-10T05:14:53.888Z,999
2018-05-10T05:15:54.648Z,999
2018-05-10T05:16:55.324Z,999
2018-05-10T05:17:56.045Z,999
2018-05-10T05:18:56.763Z,999
2018-05-10T05:19:57.483Z,999
2018-05-10T05:20:58.202Z,999
2018-05-10T05:21:58.936Z,999
2018-05-10T05:22:59.653Z,999
2018-05-10T05:24:00.371Z,999
2018-05-10T05:25:01.107Z,999
2018-05-10T05:26:01.825Z,999
2018-05-10T05:27:02.548Z,1000
2018-05-10T05:28:03.270Z,1000
2018-05-10T05:29:04.002Z,1000
2018-05-10T05:30:04.727Z,1000
2018-05-10T05:31:05.445Z,1000
2018-05-10T05:32:06.166Z,1000
2018-05-10T05:33:06.885Z,1000
2018-05-10T05:34:07.605Z,1000
2018-05-10T05:35:08.325Z,1000
2018-05-10T05:36:09.046Z,1000
2018-05-10T05:37:09.767Z,1000
2018-05-10T05:38:10.501Z,1000
2018-05-10T05:39:11.236Z,1000
2018-05-10T05:40:11.969Z,1000
2018-05-10T05:41:12.707Z,1000
2018-05-10T05:42:13.421Z,1000
2018-05-10T05:43:14.227Z,1000
2018-05-10T05:44:14.875Z,1000
2018-05-10T05:45:15.594Z,1000
2018-05-10T05:46:16.315Z,1000
2018-05-10T05:47:17.036Z,1000
2018-05-10T05:48:17.768Z,1000
2018-05-10T05:49:18.490Z,1000
2018-05-10T05:50:19.211Z,1000
2018-05-10T05:51:19.947Z,1000
2018-05-10T05:52:20.661Z,1000
2018-05-10T05:53:21.383Z,1000
2018-05-10T05:54:22.103Z,1000
2018-05-10T05:55:22.823Z,1000
2018-05-10T05:56:23.544Z,1000
2018-05-10T05:57:24.264Z,1000
2018-05-10T05:58:24.985Z,1000
2018-05-10T05:59:25.721Z,1000
2018-05-10T06:00:26.443Z,1000
2018-05-10T06:01:27.163Z,1000
2018-05-10T06:02:27.881Z,1000
2018-05-10T06:03:28.602Z,1000
2018-05-10T06:04:29.326Z,1000
2018-05-10T06:05:30.043Z,1000
2018-05-10T06:06:30.764Z,1000
2018-05-10T06:07:31.486Z,1000
2018-05-10T06:08:32.222Z,1000
2018-05-10T06:09:32.940Z,1000
2018-05-10T06:10:33.660Z,1000
2018-05-10T06:11:34.384Z,1000
2018-05-10T06:12:35.105Z,1000
2018-05-10T06:13:35.827Z,1000
2018-05-10T06:14:36.549Z,1000
2018-05-10T06:15:37.382Z,999
2018-05-10T06:16:38.012Z,1000
2018-05-10T06:17:38.734Z,999
2018-05-10T06:18:39.455Z,1000
2018-05-10T06:19:40.179Z,999
2018-05-10T06:20:40.900Z,1000
2018-05-10T06:21:41.620Z,1000
2018-05-10T06:22:42.342Z,1000
2018-05-10T06:23:43.064Z,1000
2018-05-10T06:24:43.800Z,1000
2018-05-10T06:25:44.507Z,1000
2018-05-10T06:26:45.230Z,1000
2018-05-10T06:27:45.951Z,1000
2018-05-10T06:28:46.673Z,1000
2018-05-10T06:29:47.395Z,1000
2018-05-10T06:30:48.123Z,1000
2018-05-10T06:31:48.841Z,1000
2018-05-10T06:32:49.565Z,1000
2018-05-10T06:33:50.286Z,1000
2018-05-10T06:34:51.009Z,1000
2018-05-10T06:35:51.744Z,1000
2018-05-10T06:36:52.465Z,1000
2018-05-10T06:37:53.188Z,1000
2018-05-10T06:38:53.911Z,1000
2018-05-10T06:39:54.632Z,1000
2018-05-10T06:40:55.356Z,1000
2018-05-10T06:41:56.081Z,1000
2018-05-10T06:42:56.802Z,1000
2018-05-10T06:43:57.526Z,1000
2018-05-10T06:44:58.250Z,1000
2018-05-10T06:45:58.988Z,1000
2018-05-10T06:46:59.720Z,1000
2018-05-10T06:48:00.454Z,1000
2018-05-10T06:49:01.165Z,1000
2018-05-10T06:50:01.904Z,1000
2018-05-10T06:51:02.642Z,1000
2018-05-10T06:52:03.365Z,1000
2018-05-10T06:53:04.088Z,1000
2018-05-10T06:54:04.812Z,1001
2018-05-10T06:55:05.550Z,1001
2018-05-10T06:56:06.287Z,1001
2018-05-10T06:57:07.011Z,1001
2018-05-10T06:58:07.737Z,1001
2018-05-10T06:59:08.461Z,1001
2018-05-10T07:00:09.199Z,1001
2018-05-10T07:01:09.927Z,1001
2018-05-10T07:02:10.651Z,1001
2018-05-10T07:03:11.378Z,1001
2018-05-10T07:04:12.100Z,1001
2018-05-10T07:05:12.847Z,1001
2018-05-10T07:06:13.582Z,1001
2018-05-10T07:07:14.308Z,1001
2018-05-10T07:08:15.035Z,1001
2018-05-10T07:09:15.787Z,1001
2018-05-10T07:10:16.501Z,1001
2018-05-10T07:11:17.250Z,1001
2018-05-10T07:12:17.982Z,1001
2018-05-10T07:13:18.709Z,1001
2018-05-10T07:14:19.433Z,1001
2018-05-10T07:15:20.172Z,1001
2018-05-10T07:16:20.912Z,1001
2018-05-10T07:17:21.638Z,1001
2018-05-10T07:18:22.361Z,1001
2018-05-10T07:19:23.105Z,1001
2018-05-10T07:20:23.825Z,1001
2018-05-10T07:21:24.548Z,1001
2018-05-10T07:22:25.289Z,1001
2018-05-10T07:23:26.013Z,1001
2018-05-10T07:24:26.735Z,1001
2018-05-10T07:25:27.473Z,1001
2018-05-10T07:26:28.185Z,1001
2018-05-10T07:27:28.912Z,1001
2018-05-10T07:28:29.636Z,1001
2018-05-10T07:29:30.360Z,1001
2018-05-10T07:30:31.086Z,1001
2018-05-10T07:31:31.811Z,1001
2018-05-10T07:32:32.540Z,1001
2018-05-10T07:33:33.260Z,1001
2018-05-10T07:34:33.985Z,1001
2018-05-10T07:35:34.724Z,1001
2018-05-10T07:36:35.450Z,1001
2018-05-10T07:37:36.174Z,1001
2018-05-10T07:38:36.901Z,1001
2018-05-10T07:39:37.626Z,1001
2018-05-10T07:40:38.365Z,1001
2018-05-10T07:41:39.104Z,1001
2018-05-10T07:42:39.830Z,1001
2018-05-10T07:43:40.555Z,1001
2018-05-10T07:44:41.292Z,1001
2018-05-10T07:45:42.019Z,1001
2018-05-10T07:46:42.757Z,1001
2018-05-10T07:47:43.499Z,1001
2018-05-10T07:48:44.224Z,1001
2018-05-10T07:49:44.962Z,1001
2018-05-10T07:50:45.688Z,1001
2018-05-10T07:51:46.414Z,1001
2018-05-10T07:52:47.140Z,1001
2018-05-10T07:53:47.865Z,1001
2018-05-10T07:54:48.591Z,1001
2018-05-10T07:55:49.317Z,1001
2018-05-10T07:56:50.055Z,1001
2018-05-10T07:57:50.781Z,1001
2018-05-10T07:58:51.507Z,1001
2018-05-10T07:59:52.238Z,1001
2018-05-10T08:00:52.977Z,1001
2018-05-10T08:01:53.717Z,1001
2018-05-10T08:02:54.443Z,1001
2018-05-10T08:03:55.172Z,1001
2018-05-10T08:04:55.899Z,1001
2018-05-10T08:05:56.630Z,1001
2018-05-10T08:06:57.364Z,1001
2018-05-10T08:07:58.103Z,1001
2018-05-10T08:08:58.834Z,1001
2018-05-10T08:09:59.582Z,1001
2018-05-10T08:11:00.329Z,1001
2018-05-10T08:12:01.058Z,1001
2018-05-10T08:13:01.792Z,1001
2018-05-10T08:14:02.525Z,1002
2018-05-10T08:15:03.257Z,1002
2018-05-10T08:16:04.003Z,1002
2018-05-10T08:17:04.831Z,1002
2018-05-10T08:18:05.472Z,1002
2018-05-10T08:19:06.207Z,1002
2018-05-10T08:20:06.952Z,1002
2018-05-10T08:21:07.686Z,1002
2018-05-10T08:22:08.418Z,1002
2018-05-10T08:23:09.163Z,1002
2018-05-10T08:24:09.908Z,1002
2018-05-10T08:25:10.629Z,1002
2018-05-10T08:26:11.362Z,1002
2018-05-10T08:27:12.095Z,1002
2018-05-10T08:28:12.827Z,1002
2018-05-10T08:29:13.559Z,1002
2018-05-10T08:30:14.340Z,1002
2018-05-10T08:31:15.025Z,1002
2018-05-10T08:32:15.759Z,1002
2018-05-10T08:33:16.491Z,1002
2018-05-10T08:34:17.239Z,1002
2018-05-10T08:35:17.984Z,1002
2018-05-10T08:36:18.719Z,1002
2018-05-10T08:37:19.447Z,1002
2018-05-10T08:38:20.179Z,1002
2018-05-10T08:39:20.922Z,1002
2018-05-10T08:40:21.651Z,1002
2018-05-10T08:41:22.387Z,1002
2018-05-10T08:42:23.117Z,1002
2018-05-10T08:43:23.848Z,1002
2018-05-10T08:44:24.581Z,1002
2018-05-10T08:45:25.311Z,1002
2018-05-10T08:46:26.046Z,1002
2018-05-10T08:47:26.778Z,1002
2018-05-10T08:48:27.528Z,1002
2018-05-10T08:49:28.260Z,1002
2018-05-10T08:50:29.008Z,1002
2018-05-10T08:51:29.768Z,1002
2018-05-10T08:52:30.504Z,1002
2018-05-10T08:53:31.247Z,1002
2018-05-10T08:54:31.983Z,1002
2018-05-10T08:55:32.728Z,1002
2018-05-10T08:56:33.461Z,1002
2018-05-10T08:57:34.196Z,1002
2018-05-10T08:58:34.929Z,1002
2018-05-10T08:59:35.676Z,1002
2018-05-10T09:00:36.425Z,1002
2018-05-10T09:01:37.160Z,1002
2018-05-10T09:02:37.909Z,1002
2018-05-10T09:03:38.657Z,1002
2018-05-10T09:04:39.396Z,1002
2018-05-10T09:05:40.124Z,1002
2018-05-10T09:06:40.860Z,1002
2018-05-10T09:07:41.603Z,1002
2018-05-10T09:08:42.337Z,1002
2018-05-10T09:09:43.069Z,1002
2018-05-10T09:10:43.803Z,1002
2018-05-10T09:11:44.552Z,1002
2018-05-10T09:12:45.288Z,1002
2018-05-10T09:13:46.019Z,1002
2018-05-10T09:14:46.754Z,1002
2018-05-10T09:15:47.488Z,1002
2018-05-10T09:16:48.216Z,1002
2018-05-10T09:17:48.949Z,1002
2018-05-10T09:18:49.695Z,1002
2018-05-10T09:19:50.428Z,1002
2018-05-10T09:20:51.163Z,1002
2018-05-10T09:21:51.896Z,1002
2018-05-10T09:22:52.625Z,1002
2018-05-10T09:23:53.357Z,1002
2018-05-10T09:24:54.103Z,1002
2018-05-10T09:25:54.912Z,1002
2018-05-10T09:26:55.569Z,1002
2018-05-10T09:27:56.304Z,1002
2018-05-10T09:28:57.053Z,1002
2018-05-10T09:29:57.780Z,1002
2018-05-10T09:30:58.513Z,1002
2018-05-10T09:31:59.247Z,1002
2018-05-10T09:32:59.978Z,1002
2018-05-10T09:34:00.710Z,1002
2018-05-10T09:35:01.459Z,1002
2018-05-10T09:36:02.185Z,1002
2018-05-10T09:37:02.915Z,1002
2018-05-10T09:38:03.647Z,1002
2018-05-10T09:39:04.374Z,1002
2018-05-10T09:40:05.103Z,1002
2018-05-10T09:41:05.850Z,1002
2018-05-10T09:42:06.580Z,1002
2018-05-10T09:43:07.323Z,1002
2018-05-10T09:44:08.054Z,1002
2018-05-10T09:45:08.781Z,1002
2018-05-10T09:46:09.520Z,1002
2018-05-10T09:47:10.248Z,1002
2018-05-10T09:48:10.979Z,1002
2018-05-10T09:49:11.709Z,1002
2018-05-10T09:50:12.440Z,1002
2018-05-10T09:51:13.169Z,1002
2018-05-10T09:52:13.899Z,1002
2018-05-10T09:53:14.626Z,1002
2018-05-10T09:54:15.358Z,1002
2018-05-10T09:55:16.100Z,1002
2018-05-10T09:56:16.829Z,1002
2018-05-10T09:57:17.572Z,1003
2018-05-10T09:58:18.302Z,1003
2018-05-10T09:59:19.033Z,1003
2018-05-10T10:00:19.760Z,1003
2018-05-10T10:01:20.499Z,1003
2018-05-10T10:02:21.227Z,1003
2018-05-10T10:03:21.954Z,1003
2018-05-10T10:04:22.683Z,1003
2018-05-10T10:05:23.412Z,1003
2018-05-10T10:06:24.147Z,1003
2018-05-10T10:07:24.873Z,1003
2018-05-10T10:08:25.599Z,1003
2018-05-10T10:09:26.324Z,1003
2018-05-10T10:10:27.049Z,1003
2018-05-10T10:11:27.775Z,1003
2018-05-10T10:12:28.500Z,1003
2018-05-10T10:13:29.224Z,1003
2018-05-10T10:14:29.941Z,1003
2018-05-10T10:15:30.665Z,1003
2018-05-10T10:16:31.388Z,1003
2018-05-10T10:17:32.120Z,1003
2018-05-10T10:18:32.850Z,1003
2018-05-10T10:19:33.574Z,1003
2018-05-10T10:20:34.297Z,1003
2018-05-10T10:21:35.036Z,1003
2018-05-10T10:22:35.758Z,1003
2018-05-10T10:23:36.481Z,1003
2018-05-10T10:24:37.212Z,1003
2018-05-10T10:25:37.947Z,1003
2018-05-10T10:26:38.665Z,1003
2018-05-10T10:27:39.390Z,1003
2018-05-10T10:28:40.115Z,1003
2018-05-10T10:29:40.843Z,1003
2018-05-10T10:30:41.572Z,1003
2018-05-10T10:31:42.293Z,1003
2018-05-10T10:32:43.019Z,1003
2018-05-10T10:33:43.741Z,1003
2018-05-10T10:34:44.467Z,1003
2018-05-10T10:35:45.191Z,1003
2018-05-10T10:36:45.918Z,1003
2018-05-10T10:37:46.639Z,1003
2018-05-10T10:38:47.362Z,1003
2018-05-10T10:39:48.085Z,1003
2018-05-10T10:40:48.809Z,1003
2018-05-10T10:41:49.533Z,1003
2018-05-10T10:42:50.260Z,1003
2018-05-10T10:43:50.978Z,1003
2018-05-10T10:44:51.704Z,1003
2018-05-10T10:45:52.436Z,1004
2018-05-10T10:46:53.157Z,1004
2018-05-10T10:47:53.893Z,1004
2018-05-10T10:48:54.615Z,1003
2018-05-10T10:49:55.338Z,1004
2018-05-10T10:50:56.059Z,1004
2018-05-10T10:51:56.794Z,1004
2018-05-10T10:52:57.623Z,1004
2018-05-10T10:53:58.346Z,1004
2018-05-10T10:54:58.989Z,1004
2018-05-10T10:55:59.711Z,1004
2018-05-10T10:57:00.433Z,1004
2018-05-10T10:58:01.155Z,1004
2018-05-10T10:59:01.876Z,1004
2018-05-10T11:00:02.688Z,1004
2018-05-10T11:01:03.320Z,1004
2018-05-10T11:02:04.043Z,1004
2018-05-10T11:03:04.764Z,1004
2018-05-10T11:04:05.485Z,1004
2018-05-10T11:05:06.207Z,1004
2018-05-10T11:06:06.932Z,1004
2018-05-10T11:07:07.666Z,1004
2018-05-10T11:08:08.401Z,1004
2018-05-10T11:09:09.142Z,1004
2018-05-10T11:10:09.842Z,1004
2018-05-10T11:11:10.565Z,1004
2018-05-10T11:12:11.284Z,1004
2018-05-10T11:13:12.005Z,1004
2018-05-10T11:14:12.731Z,1004
2018-05-10T11:15:13.463Z,1004
2018-05-10T11:16:14.197Z,1004
2018-05-10T11:17:14.922Z,1004
2018-05-10T11:18:15.656Z,1004
2018-05-10T11:19:16.389Z,1004
2018-05-10T11:20:17.109Z,1004
2018-05-10T11:21:17.829Z,1004
2018-05-10T11:22:18.551Z,1004
2018-05-10T11:23:19.271Z,1004
2018-05-10T11:24:20.006Z,1004
2018-05-10T11:25:20.764Z,1004
2018-05-10T11:26:21.464Z,1004
2018-05-10T11:27:22.229Z,1004
2018-05-10T11:28:22.911Z,1004
2018-05-10T11:29:23.632Z,1004
2018-05-10T11:30:24.355Z,1004
2018-05-10T11:31:25.078Z,1004
2018-05-10T11:32:25.799Z,1004
2018-05-10T11:33:26.520Z,1004
2018-05-10T11:34:27.257Z,1004
2018-05-10T11:35:27.978Z,1004
2018-05-10T11:36:28.703Z,1004
2018-05-10T11:37:29.437Z,1004
2018-05-10T11:38:30.160Z,1004
2018-05-10T11:39:30.882Z,1004
2018-05-10T11:40:31.602Z,1004
2018-05-10T11:41:32.325Z,1004
2018-05-10T11:42:33.046Z,1004
2018-05-10T11:43:33.769Z,1004
2018-05-10T11:44:34.618Z,1004
2018-05-10T11:45:35.224Z,1004
2018-05-10T11:46:35.960Z,1005
2018-05-10T11:47:36.681Z,1005
2018-05-10T11:48:37.468Z,1004
2018-05-10T11:49:38.125Z,1005
2018-05-10T11:50:38.860Z,1005
2018-05-10T11:51:39.584Z,1005
2018-05-10T11:52:40.321Z,1005
2018-05-10T11:53:41.042Z,1005
2018-05-10T11:54:41.763Z,1005
2018-05-10T11:55:42.484Z,1005
2018-05-10T11:56:43.206Z,1005
2018-05-10T11:57:43.928Z,1005
2018-05-10T11:58:44.649Z,1005
2018-05-10T11:59:45.371Z,1005
2018-05-10T12:00:46.092Z,1005
2018-05-10T12:01:46.813Z,1005
2018-05-10T12:02:47.550Z,1005
2018-05-10T12:03:48.272Z,1005
2018-05-10T12:04:48.995Z,1005
2018-05-10T12:05:49.727Z,1005
2018-05-10T12:06:50.449Z,1005
2018-05-10T12:07:51.169Z,1005
2018-05-10T12:08:51.891Z,1005
2018-05-10T12:09:52.611Z,1005
2018-05-10T12:10:53.329Z,1005
2018-05-10T12:11:54.049Z,1005
2018-05-10T12:12:54.775Z,1005
2018-05-10T12:13:55.507Z,1005
2018-05-10T12:14:56.227Z,1005
2018-05-10T12:15:56.963Z,1005
2018-05-10T12:16:57.682Z,1005
2018-05-10T12:17:58.402Z,1005
2018-05-10T12:18:59.136Z,1005
2018-05-10T12:19:59.857Z,1005
2018-05-10T12:21:00.577Z,1005
2018-05-10T12:22:01.298Z,1005
2018-05-10T12:23:02.019Z,1005
2018-05-10T12:24:02.754Z,1005
2018-05-10T12:25:03.475Z,1005
2018-05-10T12:26:04.195Z,1005
2018-05-10T12:27:04.918Z,1005
2018-05-10T12:28:05.638Z,1005
2018-05-10T12:29:06.361Z,1005
2018-05-10T12:30:07.086Z,1005
2018-05-10T12:31:07.807Z,1005
2018-05-10T12:32:08.524Z,1005
2018-05-10T12:33:09.245Z,1005
2018-05-10T12:34:09.969Z,1005
2018-05-10T12:35:10.686Z,1005
2018-05-10T12:36:11.420Z,1005
2018-05-10T12:37:12.141Z,1005
2018-05-10T12:38:12.862Z,1005
2018-05-10T12:39:13.580Z,1005
2018-05-10T12:40:14.300Z,1005
2018-05-10T12:41:15.022Z,1005
2018-05-10T12:42:15.741Z,1005
2018-05-10T12:43:16.460Z,1005
2018-05-10T12:44:17.180Z,1005
2018-05-10T12:45:17.901Z,1005
2018-05-10T12:46:18.623Z,1005
2018-05-10T12:47:19.342Z,1005
2018-05-10T12:48:20.064Z,1005
2018-05-10T12:49:20.817Z,1005
2018-05-10T12:50:21.539Z,1005
2018-05-10T12:51:22.272Z,1005
2018-05-10T12:52:23.018Z,1005
2018-05-10T12:53:23.759Z,1005
2018-05-10T12:54:24.544Z,1005
2018-05-10T12:55:25.268Z,1005
2018-05-10T12:56:26.175Z,1005
2018-05-10T12:57:26.741Z,1005
2018-05-10T12:58:27.476Z,1005
2018-05-10T12:59:28.239Z,1005
2018-05-10T13:00:28.991Z,1005
2018-05-10T13:01:29.732Z,1005
2018-05-10T13:02:30.457Z,1005
2018-05-10T13:03:31.207Z,1005
2018-05-10T13:04:31.937Z,1005
2018-05-10T13:05:32.651Z,1005
2018-05-10T13:06:33.385Z,1005
2018-05-10T13:07:34.126Z,1005
2018-05-10T13:08:34.879Z,1005
2018-05-10T13:09:35.618Z,1005
2018-05-10T13:10:36.347Z,1005
2018-05-10T13:11:37.100Z,1005
2018-05-10T13:12:37.816Z,1005
2018-05-10T13:13:38.550Z,1005
2018-05-10T13:14:39.286Z,1005
2018-05-10T13:15:40.047Z,1005
2018-05-10T13:16:40.796Z,1005
2018-05-10T13:17:41.560Z,1006
2018-05-10T13:18:42.305Z,1006
2018-05-10T13:19:43.064Z,1006
2018-05-10T13:20:43.801Z,1005
2018-05-10T13:21:44.542Z,1006
2018-05-10T13:22:45.515Z,1006
2018-05-10T13:23:46.266Z,1006
2018-05-10T13:24:46.990Z,1006
2018-05-10T13:25:47.710Z,1006
2018-05-10T13:26:48.428Z,1006
2018-05-10T13:27:49.161Z,1006
2018-05-10T13:28:49.889Z,1006
2018-05-10T13:29:50.601Z,1006
2018-05-10T13:30:51.320Z,1006
2018-05-10T13:31:52.041Z,1006
2018-05-10T13:32:52.777Z,1006
2018-05-10T13:33:53.497Z,1006
2018-05-10T13:34:54.220Z,1006
2018-05-10T13:35:54.948Z,1006
2018-05-10T13:36:55.683Z,1006
2018-05-10T13:37:56.403Z,1006
2018-05-10T13:38:57.123Z,1006