createdAt,value
2022-09-09T00:02:24.847Z,5.35
2022-09-09T00:05:02.969Z,4.60
2022-09-09T00:07:44.553Z,3.78
2022-09-09T00:10:21.875Z,4.15
2022-09-09T00:12:57.563Z,6.28
2022-09-09T00:15:30.582Z,3.80
2022-09-09T00:18:05.375Z,4.10
2022-09-09T00:20:41.391Z,7.30
2022-09-09T00:23:16.485Z,10.95
2022-09-09T00:25:54.624Z,7.78
2022-09-09T00:28:28.079Z,5.00
2022-09-09T00:30:58.352Z,9.05
2022-09-09T00:33:28.870Z,6.40
2022-09-09T00:36:00.571Z,4.85
2022-09-09T00:38:36.184Z,3.42
2022-09-09T00:43:39.349Z,7.85
2022-09-09T00:46:28.230Z,4.00
2022-09-09T00:49:05.155Z,5.38
2022-09-09T00:51:45.874Z,8.27
2022-09-09T00:54:35.006Z,3.15
2022-09-09T00:57:15.122Z,5.20
2022-09-09T00:59:49.783Z,6.00
2022-09-09T01:02:27.949Z,3.80
2022-09-09T01:04:56.767Z,7.43
2022-09-09T01:07:26.279Z,5.60
2022-09-09T01:09:58.421Z,8.45
2022-09-09T01:12:32.294Z,4.90
2022-09-09T01:15:10.647Z,5.68
2022-09-09T01:17:54.456Z,8.55
2022-09-09T01:20:27.251Z,8.65
2022-09-09T01:23:17.942Z,10.18
2022-09-09T01:26:37.851Z,7.50
2022-09-09T01:29:11.378Z,6.65
2022-09-09T01:31:44.157Z,9.05
2022-09-09T01:34:14.516Z,4.15
2022-09-09T01:36:48.827Z,7.22
2022-09-09T01:39:17.049Z,7.45
2022-09-09T01:41:48.292Z,6.55
2022-09-09T01:44:21.269Z,3.88
2022-09-09T01:46:50.425Z,9.05
2022-09-09T01:49:20.696Z,7.72
2022-09-09T01:51:53.781Z,8.18
2022-09-09T01:54:31.622Z,7.22
2022-09-09T01:57:11.019Z,8.33
2022-09-09T01:59:56.881Z,4.65
2022-09-09T02:02:32.674Z,3.65
2022-09-09T02:05:23.982Z,4.88
2022-09-09T02:07:56.082Z,4.32
2022-09-09T02:10:37.892Z,5.65
2022-09-09T02:13:18.366Z,5.57
2022-09-09T02:15:54.531Z,3.92
2022-09-09T02:18:29.322Z,8.13
2022-09-09T02:21:00.852Z,3.80
2022-09-09T02:23:30.875Z,4.82
2022-09-09T02:26:00.717Z,6.43
2022-09-09T02:28:33.960Z,3.30
2022-09-09T02:31:03.286Z,7.68
2022-09-09T02:36:11.630Z,2.65
2022-09-09T02:38:44.721Z,7.35
2022-09-09T02:41:15.899Z,2.78
2022-09-09T02:43:45.867Z,7.68
2022-09-09T02:46:31.805Z,3.85
2022-09-09T02:49:06.847Z,5.55
2022-09-09T02:51:48.797Z,5.20
2022-09-09T02:54:26.148Z,6.43
2022-09-09T02:56:57.261Z,3.53
2022-09-09T02:59:36.565Z,5.53
2022-09-09T03:02:05.148Z,5.55
2022-09-09T03:04:35.484Z,5.13
2022-09-09T03:07:04.725Z,3.25
2022-09-09T03:09:33.560Z,5.78
2022-09-09T03:12:02.046Z,2.40
2022-09-09T03:14:34.165Z,3.75
2022-09-09T03:17:03.404Z,4.72
2022-09-09T03:19:38.521Z,3.13
2022-09-09T03:22:08.631Z,4.20
2022-09-09T03:24:38.582Z,4.63
2022-09-09T03:27:07.329Z,3.88
2022-09-09T03:29:38.410Z,2.72
2022-09-09T03:32:11.119Z,5.05
2022-09-09T03:34:41.396Z,4.22
2022-09-09T03:37:13.091Z,3.53
2022-09-09T03:39:41.550Z,2.90
2022-09-09T03:42:11.847Z,2.97
2022-09-09T03:44:41.088Z,3.33
2022-09-09T03:47:08.959Z,6.25
2022-09-09T03:49:36.958Z,6.32
2022-09-09T03:52:06.691Z,7.65
2022-09-09T03:54:35.142Z,6.28
2022-09-09T03:57:03.152Z,5.22
2022-09-09T03:59:31.129Z,5.00
2022-09-09T04:02:01.151Z,6.43
2022-09-09T04:04:29.118Z,2.60
2022-09-09T04:06:57.279Z,4.28
2022-09-09T04:09:25.176Z,4.35
2022-09-09T04:11:54.825Z,2.47
2022-09-09T04:14:23.279Z,4.40
2022-09-09T04:16:51.441Z,3.10
2022-09-09T04:19:20.726Z,5.03
2022-09-09T04:21:52.639Z,4.57
2022-09-09T04:24:23.149Z,4.07
2022-09-09T04:26:51.623Z,6.03
2022-09-09T04:29:19.632Z,5.32
2022-09-09T04:31:47.552Z,4.68
2022-09-09T04:34:15.528Z,4.60
2022-09-09T04:36:44.907Z,5.03
2022-09-09T04:39:12.825Z,4.05
2022-09-09T04:41:40.741Z,4.65
2022-09-09T04:44:11.163Z,3.22
2022-09-09T04:46:39.160Z,3.13
2022-09-09T04:49:07.175Z,4.70
2022-09-09T04:51:36.067Z,2.55
2022-09-09T04:54:06.753Z,3.25
2022-09-09T04:56:34.685Z,10.02
2022-09-09T04:59:04.249Z,4.05
2022-09-09T05:01:39.373Z,4.75
2022-09-09T05:04:07.415Z,7.13
2022-09-09T05:06:37.221Z,3.38
2022-09-09T05:09:07.850Z,6.88
2022-09-09T05:11:37.946Z,5.60
2022-09-09T05:14:13.517Z,5.28
2022-09-09T05:16:41.896Z,7.88
2022-09-09T05:19:10.144Z,4.50
2022-09-09T05:21:50.998Z,6.28
2022-09-09T05:24:25.055Z,5.38
2022-09-09T05:27:00.877Z,5.28
2022-09-09T05:29:29.164Z,4.70
2022-09-09T05:31:58.361Z,4.35
2022-09-09T05:34:26.545Z,6.07
2022-09-09T05:36:54.765Z,8.45
2022-09-09T05:39:25.704Z,3.88
2022-09-09T05:41:53.789Z,4.70
2022-09-09T05:44:21.843Z,2.47
2022-09-09T05:46:50.530Z,3.22
2022-09-09T05:49:18.985Z,5.05
2022-09-09T05:51:47.016Z,5.88
2022-09-09T05:54:19.962Z,4.85
2022-09-09T05:56:54.607Z,6.25
2022-09-09T05:59:24.355Z,7.03
2022-09-09T06:01:55.265Z,4.57
2022-09-09T06:04:28.799Z,4.22
2022-09-09T06:06:56.839Z,5.10
2022-09-09T06:09:25.025Z,3.90
2022-09-09T06:11:55.439Z,5.32
2022-09-09T06:14:26.415Z,8.00
2022-09-09T06:16:55.400Z,2.60
2022-09-09T06:19:27.477Z,4.35
2022-09-09T06:21:57.918Z,6.88
2022-09-09T06:24:25.925Z,7.32
2022-09-09T06:26:55.527Z,3.85
2022-09-09T06:29:28.572Z,5.88
2022-09-09T06:31:57.596Z,4.22
2022-09-09T06:34:28.112Z,2.38
2022-09-09T06:36:59.376Z,2.97
2022-09-09T06:39:32.149Z,4.72
2022-09-09T06:42:02.059Z,6.03
2022-09-09T06:44:57.561Z,5.63
2022-09-09T06:47:34.867Z,6.38
2022-09-09T06:50:03.407Z,3.47
2022-09-09T06:52:34.646Z,8.40
2022-09-09T06:55:03.766Z,2.53
2022-09-09T06:57:37.248Z,3.92
2022-09-09T07:02:40.368Z,4.40
2022-09-09T07:05:10.370Z,2.28
2022-09-09T07:07:39.342Z,4.50
2022-09-09T07:10:08.585Z,3.30
2022-09-09T07:12:39.541Z,4.15
2022-09-09T07:15:12.071Z,4.30
2022-09-09T07:17:43.434Z,5.50
2022-09-09T07:20:12.444Z,3.40
2022-09-09T07:22:40.714Z,2.72
2022-09-09T07:25:11.452Z,5.05
2022-09-09T07:27:41.719Z,4.43
2022-09-09T07:30:14.777Z,5.28
2022-09-09T07:32:46.073Z,3.75
2022-09-09T07:35:14.475Z,4.68
2022-09-09T07:37:44.943Z,3.35
2022-09-09T07:40:16.815Z,4.82
2022-09-09T07:42:46.849Z,3.08
2022-09-09T07:45:15.312Z,3.75
2022-09-09T07:47:43.556Z,3.45
2022-09-09T07:50:12.647Z,4.57
2022-09-09T07:52:40.941Z,8.43
2022-09-09T07:55:10.273Z,5.55
2022-09-09T07:57:38.855Z,4.78
2022-09-09T08:00:11.375Z,4.00
2022-09-09T08:02:46.622Z,3.13
2022-09-09T08:05:16.015Z,2.60
2022-09-09T08:07:44.177Z,4.70
2022-09-09T08:10:12.528Z,2.95
2022-09-09T08:13:01.524Z,3.00
2022-09-09T08:15:33.295Z,3.10
2022-09-09T08:18:01.325Z,4.25
2022-09-09T08:20:29.859Z,4.60
2022-09-09T08:23:00.001Z,5.20
2022-09-09T08:25:28.048Z,3.97
2022-09-09T08:27:56.868Z,3.65
2022-09-09T08:30:25.078Z,4.45
2022-09-09T08:32:54.670Z,2.97
2022-09-09T08:35:23.896Z,5.80
2022-09-09T08:37:56.188Z,4.97
2022-09-09T08:40:31.849Z,4.38
2022-09-09T08:43:02.661Z,3.17
2022-09-09T08:45:36.888Z,3.35
2022-09-09T08:48:33.732Z,3.08
2022-09-09T08:51:03.139Z,5.75
2022-09-09T08:53:40.471Z,7.93
2022-09-09T08:56:13.903Z,5.70
2022-09-09T08:58:52.331Z,3.58
2022-09-09T09:01:47.420Z,4.18
2022-09-09T09:04:37.563Z,4.97
2022-09-09T09:07:16.762Z,3.88
2022-09-09T09:09:59.876Z,3.55
2022-09-09T09:12:33.294Z,7.25
2022-09-09T09:15:02.102Z,3.67
2022-09-09T09:17:34.216Z,3.58
2022-09-09T09:20:08.319Z,5.70
2022-09-09T09:22:42.010Z,3.70
2022-09-09T09:25:18.855Z,4.25
2022-09-09T09:27:56.202Z,4.35
2022-09-09T09:30:30.790Z,5.28
2022-09-09T09:33:08.438Z,3.15
2022-09-09T09:35:42.943Z,2.10
2022-09-09T09:41:07.981Z,4.07
2022-09-09T09:43:38.055Z,2.42
2022-09-09T09:46:24.630Z,2.45
2022-09-09T09:49:01.764Z,1.25
2022-09-09T09:51:34.338Z,1.75
2022-09-09T09:54:20.139Z,1.73
2022-09-09T09:56:53.864Z,2.22
2022-09-09T09:59:41.826Z,2.42
2022-09-09T10:02:21.937Z,2.53
2022-09-09T10:05:04.610Z,1.85
2022-09-09T10:07:38.326Z,1.63
2022-09-09T10:10:08.019Z,2.40
2022-09-09T10:12:47.698Z,2.25
2022-09-09T10:15:34.285Z,3.95
2022-09-09T10:18:16.078Z,3.67
2022-09-09T10:20:52.000Z,2.55
2022-09-09T10:23:40.660Z,3.05
2022-09-09T10:26:30.306Z,3.72
2022-09-09T10:29:23.355Z,2.65
2022-09-09T10:31:58.756Z,2.90
2022-09-09T10:34:46.997Z,3.90
2022-09-09T10:37:26.439Z,2.90
2022-09-09T10:40:04.574Z,6.80
2022-09-09T10:42:34.091Z,2.30
2022-09-09T10:45:15.963Z,6.05
2022-09-09T10:48:02.856Z,3.90
2022-09-09T10:51:03.892Z,3.75
2022-09-09T10:53:44.616Z,4.28
2022-09-09T10:56:17.429Z,8.52
2022-09-09T10:58:50.022Z,7.13
2022-09-09T11:01:23.145Z,6.25
2022-09-09T11:03:56.997Z,5.53
2022-09-09T11:06:33.688Z,4.93
2022-09-09T11:09:04.157Z,3.92
2022-09-09T11:11:38.205Z,3.22
2022-09-09T11:14:17.355Z,5.97
2022-09-09T11:16:51.181Z,6.22
2022-09-09T11:19:26.093Z,3.92
2022-09-09T11:21:58.922Z,3.27
2022-09-09T11:24:32.054Z,4.85
2022-09-09T11:27:06.529Z,4.32
2022-09-09T11:30:13.678Z,4.57
2022-09-09T11:33:01.355Z,4.22
2022-09-09T11:35:40.050Z,2.38
2022-09-09T11:38:22.180Z,3.70
2022-09-09T11:41:00.115Z,5.47
2022-09-09T11:43:33.921Z,4.45
2022-09-09T11:46:04.566Z,4.03
2022-09-09T11:48:35.623Z,2.97
2022-09-09T11:51:11.084Z,3.70
2022-09-09T11:53:52.409Z,9.30
2022-09-09T11:56:29.374Z,3.17
2022-09-09T11:59:03.045Z,3.92
2022-09-09T12:01:43.980Z,3.22
2022-09-09T12:04:32.095Z,3.25
2022-09-09T12:07:05.547Z,3.30
2022-09-09T12:09:53.706Z,5.70
2022-09-09T12:12:28.790Z,3.63
2022-09-09T12:15:01.677Z,4.55
2022-09-09T12:17:32.353Z,5.05
2022-09-09T12:20:10.879Z,2.42
2022-09-09T12:22:53.462Z,4.10
2022-09-09T12:25:28.927Z,2.25
2022-09-09T12:28:08.655Z,8.18
2022-09-09T12:30:48.569Z,3.05
2022-09-09T12:33:20.552Z,3.47
2022-09-09T12:35:55.767Z,3.65
2022-09-09T12:38:32.030Z,1.55
2022-09-09T12:41:01.690Z,4.55
2022-09-09T12:43:30.607Z,4.25
2022-09-09T12:46:03.532Z,3.17
2022-09-09T12:48:37.701Z,2.90
2022-09-09T12:51:09.444Z,4.72
2022-09-09T12:53:40.129Z,2.17
2022-09-09T12:56:10.702Z,4.15
2022-09-09T12:58:41.326Z,2.15
2022-09-09T13:01:25.112Z,2.60
2022-09-09T13:03:53.958Z,3.15
2022-09-09T13:06:28.909Z,3.83
2022-09-09T13:08:59.921Z,4.38
2022-09-09T13:11:31.371Z,3.10
2022-09-09T13:14:00.519Z,3.00
2022-09-09T13:16:32.899Z,6.80
2022-09-09T13:19:03.646Z,3.00
2022-09-09T13:21:36.654Z,3.42
2022-09-09T13:24:08.629Z,4.43
2022-09-09T13:26:36.996Z,4.57
2022-09-09T13:29:19.810Z,3.92
2022-09-09T13:31:53.744Z,2.47
2022-09-09T13:34:33.554Z,3.45
2022-09-09T13:37:04.430Z,2.63
2022-09-09T13:39:32.456Z,5.13
2022-09-09T13:42:00.542Z,2.38
2022-09-09T13:44:30.585Z,1.92
2022-09-09T13:47:10.280Z,3.22
2022-09-09T13:49:38.721Z,4.60
2022-09-09T13:52:11.042Z,2.67
2022-09-09T13:54:38.875Z,3.88
2022-09-09T13:57:07.011Z,5.85
2022-09-09T13:59:54.277Z,4.10
2022-09-09T14:02:25.393Z,5.15
2022-09-09T14:04:56.251Z,1.98
2022-09-09T14:07:24.358Z,1.52
2022-09-09T14:09:53.410Z,2.95
2022-09-09T14:12:21.356Z,2.03
2022-09-09T14:14:49.241Z,2.15
2022-09-09T14:17:17.123Z,4.40
2022-09-09T14:19:46.485Z,2.20
2022-09-09T14:22:14.433Z,3.08
2022-09-09T14:24:43.158Z,2.75
2022-09-09T14:27:11.209Z,2.42
2022-09-09T14:29:39.212Z,1.13
2022-09-09T14:32:10.708Z,2.83
2022-09-09T14:34:41.635Z,1.48
2022-09-09T14:37:11.167Z,1.40
2022-09-09T14:39:39.213Z,0.75
2022-09-09T14:42:08.167Z,1.65
2022-09-09T14:44:36.147Z,3.75
2022-09-09T14:47:03.990Z,1.33
2022-09-09T14:49:32.100Z,4.75
2022-09-09T14:51:59.995Z,2.17
2022-09-09T14:54:30.235Z,1.75
2022-09-09T14:56:58.916Z,0.95
2022-09-09T14:59:27.829Z,1.38
2022-09-09T15:01:56.679Z,2.03
2022-09-09T15:04:24.977Z,2.72
2022-09-09T15:06:54.273Z,4.05
2022-09-09T15:09:22.214Z,3.58
2022-09-09T15:11:51.441Z,1.73
2022-09-09T15:14:22.260Z,1.80
2022-09-09T15:16:51.925Z,3.40
2022-09-09T15:19:19.851Z,2.63
2022-09-09T15:21:48.480Z,1.85
2022-09-09T15:24:17.069Z,2.38
2022-09-09T15:26:45.815Z,3.80
2022-09-09T15:29:15.035Z,2.47
2022-09-09T15:31:42.906Z,4.28
2022-09-09T15:34:10.779Z,2.38
2022-09-09T15:36:40.046Z,2.88
2022-09-09T15:39:10.639Z,2.80
2022-09-09T15:41:38.463Z,4.00
2022-09-09T15:44:06.703Z,7.97
2022-09-09T15:46:38.265Z,10.57
2022-09-09T15:49:10.080Z,7.15
2022-09-09T15:51:43.831Z,6.03
2022-09-09T15:54:13.901Z,4.50
2022-09-09T15:56:42.658Z,6.05
2022-09-09T15:59:10.680Z,4.75
2022-09-09T16:01:40.800Z,4.05
2022-09-09T16:04:08.839Z,2.90
2022-09-09T16:06:37.323Z,4.90
2022-09-09T16:09:07.862Z,2.88
2022-09-09T16:11:37.757Z,2.95
2022-09-09T16:14:07.416Z,3.17
2022-09-09T16:16:36.131Z,2.28
2022-09-09T16:19:07.807Z,5.70
2022-09-09T16:21:38.656Z,2.33
2022-09-09T16:24:08.139Z,4.00
2022-09-09T16:26:38.004Z,3.88
2022-09-09T16:29:06.768Z,1.70
2022-09-09T16:31:35.311Z,2.13
2022-09-09T16:34:04.227Z,2.33
2022-09-09T16:36:36.046Z,2.38
2022-09-09T16:39:06.405Z,1.25
2022-09-09T16:41:35.141Z,2.97
2022-09-09T16:44:04.897Z,1.20
2022-09-09T16:46:34.990Z,1.67
2022-09-09T16:49:05.866Z,3.10
2022-09-09T16:51:36.949Z,1.75
2022-09-09T16:54:08.069Z,1.08
2022-09-09T16:56:39.062Z,3.22
2022-09-09T16:59:09.758Z,1.80
2022-09-09T17:01:41.631Z,1.85
2022-09-09T17:04:11.739Z,1.52
2022-09-09T17:06:42.320Z,2.75
2022-09-09T17:09:12.370Z,1.73
2022-09-09T17:11:40.937Z,1.60
2022-09-09T17:14:10.774Z,2.42
2022-09-09T17:16:40.457Z,1.67
2022-09-09T17:19:09.920Z,2.33
2022-09-09T17:21:49.626Z,3.42
2022-09-09T17:24:27.676Z,1.20
2022-09-09T17:26:56.249Z,2.33
2022-09-09T17:29:24.161Z,2.58
2022-09-09T17:31:57.093Z,2.67
2022-09-09T17:34:25.133Z,2.08
2022-09-09T17:36:53.184Z,2.10
2022-09-09T17:39:21.163Z,0.70
2022-09-09T17:41:50.656Z,1.05
2022-09-09T17:44:20.188Z,1.65
2022-09-09T17:46:48.713Z,2.15
2022-09-09T17:49:18.446Z,2.55
2022-09-09T17:51:47.302Z,2.97
2022-09-09T17:54:17.371Z,1.20
2022-09-09T17:56:46.047Z,1.70
2022-09-09T17:59:17.641Z,6.65
2022-09-09T18:01:47.845Z,1.92
2022-09-09T18:04:18.242Z,2.60
2022-09-09T18:06:47.958Z,2.72
2022-09-09T18:09:18.538Z,6.18
2022-09-09T18:11:47.941Z,12.32
2022-09-09T18:14:18.767Z,20.35
2022-09-09T18:16:47.536Z,25.85
2022-09-09T18:19:18.390Z,35.38
2022-09-09T18:21:46.944Z,31.17
2022-09-09T18:24:17.665Z,28.50
2022-09-09T18:26:48.079Z,20.70
2022-09-09T18:29:20.026Z,15.32
2022-09-09T18:31:48.872Z,11.68
2022-09-09T18:34:18.849Z,5.40
2022-09-09T18:36:48.304Z,3.70
2022-09-09T18:39:18.290Z,4.05
2022-09-09T18:41:48.072Z,2.15
2022-09-09T18:44:19.706Z,1.90
2022-09-09T18:46:47.976Z,6.93
2022-09-09T18:49:16.273Z,2.97
2022-09-09T18:51:46.594Z,2.80
2022-09-09T18:54:16.693Z,3.33
2022-09-09T18:56:44.956Z,2.67
2022-09-09T18:59:15.051Z,2.25
2022-09-09T19:01:44.659Z,3.15
2022-09-09T19:04:12.709Z,1.55
2022-09-09T19:06:42.442Z,3.58
2022-09-09T19:09:12.359Z,1.52
2022-09-09T19:11:41.064Z,2.42
2022-09-09T19:14:12.041Z,2.25
2022-09-09T19:16:41.463Z,2.88
2022-09-09T19:19:15.124Z,2.97
2022-09-09T19:21:43.762Z,1.20
2022-09-09T19:24:14.298Z,3.15
2022-09-09T19:26:44.364Z,5.00
2022-09-09T19:29:15.522Z,3.78
2022-09-09T19:31:59.535Z,1.98
2022-09-09T19:34:33.397Z,1.85
2022-09-09T19:37:01.328Z,4.22
2022-09-09T19:39:29.205Z,5.53
2022-09-09T19:41:57.278Z,3.60
2022-09-09T19:44:25.220Z,1.30
2022-09-09T19:46:53.229Z,2.88
2022-09-09T19:49:21.249Z,2.72
2022-09-09T19:51:50.491Z,2.47
2022-09-09T19:54:18.397Z,2.83
2022-09-09T19:56:46.585Z,2.72
2022-09-09T19:59:15.717Z,2.95
2022-09-09T20:01:45.664Z,3.45
2022-09-09T20:04:15.486Z,2.60
2022-09-09T20:06:45.006Z,2.10
2022-09-09T20:09:16.702Z,2.97
2022-09-09T20:11:45.552Z,3.95
2022-09-09T20:14:14.072Z,4.13
2022-09-09T20:16:42.918Z,2.80
2022-09-09T20:19:13.228Z,2.17
2022-09-09T20:21:47.329Z,4.10
2022-09-09T20:24:19.441Z,2.53
2022-09-09T20:26:48.120Z,2.17
2022-09-09T20:29:18.238Z,1.92
2022-09-09T20:31:46.565Z,4.93
2022-09-09T20:34:16.029Z,4.35
2022-09-09T20:36:44.579Z,5.20
2022-09-09T20:39:15.140Z,2.58
2022-09-09T20:41:46.091Z,3.20
2022-09-09T20:44:16.507Z,3.58
2022-09-09T20:46:48.030Z,2.78
2022-09-09T20:49:17.595Z,2.90
2022-09-09T20:51:46.326Z,2.80
2022-09-09T20:54:16.257Z,4.90
2022-09-09T20:56:46.948Z,2.75
2022-09-09T20:59:17.624Z,4.65
2022-09-09T21:01:47.472Z,3.47
2022-09-09T21:04:17.491Z,5.65
2022-09-09T21:06:45.526Z,4.45
2022-09-09T21:09:14.738Z,3.60
2022-09-09T21:11:42.797Z,3.45
2022-09-09T21:14:12.522Z,3.53
2022-09-09T21:16:40.512Z,5.60
2022-09-09T21:19:08.685Z,7.05
2022-09-09T21:21:37.241Z,5.25
2022-09-09T21:24:05.836Z,4.65
2022-09-09T21:26:33.912Z,4.43
2022-09-09T21:29:01.790Z,4.93
2022-09-09T21:31:31.616Z,3.05
2022-09-09T21:33:59.960Z,3.53
2022-09-09T21:36:28.670Z,3.95
2022-09-09T21:38:56.803Z,6.30
2022-09-09T21:41:24.756Z,3.05
2022-09-09T21:43:55.016Z,4.68
2022-09-09T21:46:26.493Z,5.40
2022-09-09T21:48:57.066Z,4.60
2022-09-09T21:51:25.959Z,3.40
2022-09-09T21:53:56.680Z,5.65
2022-09-09T21:56:26.767Z,3.22
2022-09-09T21:58:58.674Z,6.10
2022-09-09T22:01:27.271Z,5.88
2022-09-09T22:03:57.226Z,4.00
2022-09-09T22:06:25.117Z,2.75
2022-09-09T22:08:53.757Z,3.72
2022-09-09T22:11:23.517Z,5.85
2022-09-09T22:13:53.236Z,5.25
2022-09-09T22:16:23.650Z,3.30
2022-09-09T22:18:53.013Z,5.75
2022-09-09T22:21:23.012Z,4.80
2022-09-09T22:23:54.565Z,3.67
2022-09-09T22:26:23.154Z,4.32
2022-09-09T22:28:51.773Z,5.47
2022-09-09T22:31:20.962Z,5.97
2022-09-09T22:33:49.353Z,5.47
2022-09-09T22:36:17.277Z,5.20
2022-09-09T22:38:46.633Z,7.25
2022-09-09T22:41:14.944Z,5.30
2022-09-09T22:43:43.531Z,5.57
2022-09-09T22:46:11.700Z,4.75
2022-09-09T22:48:41.101Z,4.95
2022-09-09T22:51:12.121Z,8.80
2022-09-09T22:53:41.928Z,4.28
2022-09-09T22:56:15.112Z,4.55
2022-09-09T22:58:43.018Z,6.32
2022-09-09T23:01:14.797Z,4.95
2022-09-09T23:03:45.918Z,3.17
2022-09-09T23:06:22.129Z,7.28
2022-09-09T23:08:52.072Z,7.55
2022-09-09T23:11:21.634Z,3.70
2022-09-09T23:13:53.204Z,7.85
2022-09-09T23:16:23.528Z,4.25
2022-09-09T23:18:52.206Z,2.95
2022-09-09T23:21:20.761Z,5.35
2022-09-09T23:23:48.785Z,5.45
2022-09-09T23:26:20.927Z,5.97
2022-09-09T23:28:52.461Z,5.13
2022-09-09T23:31:25.081Z,10.90
2022-09-09T23:33:54.464Z,4.95
2022-09-09T23:36:24.687Z,7.80
2022-09-09T23:38:54.484Z,7.00
2022-09-09T23:41:22.549Z,5.57
2022-09-09T23:43:53.830Z,5.38
2022-09-09T23:46:23.773Z,4.25
2022-09-09T23:48:52.085Z,6.13
2022-09-09T23:51:23.979Z,3.78
2022-09-09T23:53:53.878Z,4.00
2022-09-09T23:56:23.728Z,2.95
2022-09-09T23:58:53.673Z,4.35
