createdAt,value
2022-12-08T00:00:00.000Z,20.94
2022-12-08T00:15:00.000Z,21.46
2022-12-08T00:30:00.000Z,21.41
2022-12-08T00:45:00.000Z,21.12
2022-12-08T01:00:00.000Z,21.45
2022-12-08T01:15:00.000Z,21.8
2022-12-08T01:30:00.000Z,21.93
2022-12-08T01:45:00.000Z,21.32
2022-12-08T02:00:00.000Z,21.6
2022-12-08T02:15:00.000Z,21.64
2022-12-08T02:30:00.000Z,21.89
2022-12-08T02:45:00.000Z,22.02
2022-12-08T03:00:00.000Z,21.83
2022-12-08T03:15:00.000Z,20.3
2022-12-08T03:30:00.000Z,17.96
2022-12-08T03:45:00.000Z,19.98
2022-12-08T04:00:00.000Z,20.42
2022-12-08T04:15:00.000Z,18.82
2022-12-08T04:30:00.000Z,18.4
2022-12-08T04:45:00.000Z,17.2
2022-12-08T05:00:00.000Z,17.33
2022-12-08T05:15:00.000Z,17.76
2022-12-08T05:30:00.000Z,19.07
2022-12-08T05:45:00.000Z,20.05
2022-12-08T06:00:00.000Z,24.41
2022-12-08T06:15:00.000Z,20.74
2022-12-08T06:45:00.000Z,18
2022-12-08T06:45:00.000Z,17.39
2022-12-08T07:00:00.000Z,21.92
2022-12-08T07:15:00.000Z,20.75
2022-12-08T07:30:00.000Z,21.67
2022-12-08T07:45:00.000Z,21.12
2022-12-08T08:00:00.000Z,20.69
2022-12-08T08:15:00.000Z,23.29
2022-12-08T08:30:00.000Z,18.05
2022-12-08T08:45:00.000Z,18.4
2022-12-08T09:00:00.000Z,17.1
2022-12-08T09:15:00.000Z,17.42
2022-12-08T09:30:00.000Z,15.45
2022-12-08T09:45:00.000Z,13.74
2022-12-08T10:00:00.000Z,14.29
2022-12-08T10:15:00.000Z,13.52
2022-12-08T10:30:00.000Z,13
2022-12-08T10:45:00.000Z,11.64
2022-12-08T11:00:00.000Z,10.82
2022-12-08T11:15:00.000Z,10.25
2022-12-08T11:30:00.000Z,10.79
2022-12-08T11:45:00.000Z,11.18
2022-12-08T12:00:00.000Z,10.98
2022-12-08T12:15:00.000Z,12.19
2022-12-08T12:30:00.000Z,10.91
2022-12-08T12:45:00.000Z,11.26
2022-12-08T13:00:00.000Z,15.29
2022-12-08T13:15:00.000Z,15.34
2022-12-08T13:30:00.000Z,14.33
2022-12-08T13:45:00.000Z,15.02
2022-12-08T14:00:00.000Z,18.12
2022-12-08T14:15:00.000Z,22.87
2022-12-08T14:30:00.000Z,25.08
2022-12-08T14:45:00.000Z,28.07
2022-12-08T15:00:00.000Z,25.92
2022-12-08T15:15:00.000Z,21.11
2022-12-08T15:30:00.000Z,14.62
2022-12-08T15:45:00.000Z,14.73
2022-12-08T16:15:00.000Z,17.81
2022-12-08T16:30:00.000Z,19.49
2022-12-08T16:45:00.000Z,18.26
2022-12-08T17:00:00.000Z,19.94
2022-12-08T17:15:00.000Z,21.15
2022-12-08T17:30:00.000Z,21.76
2022-12-08T17:45:00.000Z,22.4
2022-12-08T18:00:00.000Z,26.06
2022-12-08T18:15:00.000Z,24.4
2022-12-08T18:30:00.000Z,28.38
2022-12-08T18:45:00.000Z,28.81
2022-12-08T19:00:00.000Z,34.33
2022-12-08T19:15:00.000Z,40.18
2022-12-08T19:30:00.000Z,37.8
2022-12-08T19:45:00.000Z,35.48
2022-12-08T20:00:00.000Z,39.41
2022-12-08T20:15:00.000Z,39.66
2022-12-08T20:30:00.000Z,38.05
2022-12-08T20:45:00.000Z,36.67
2022-12-08T21:00:00.000Z,35.98
2022-12-08T21:15:00.000Z,34.89
2022-12-08T21:30:00.000Z,34.73
2022-12-08T21:45:00.000Z,33.18
2022-12-08T22:00:00.000Z,32.88
2022-12-08T22:15:00.000Z,35.96
2022-12-08T22:30:00.000Z,30
2022-12-08T22:45:00.000Z,26.98
2022-12-08T23:00:00.000Z,24.64
2022-12-08T23:15:00.000Z,24.54
2022-12-08T23:30:00.000Z,23.21
2022-12-08T23:45:00.000Z,22.08
