createdAt,value
2019-02-26T00:01:57.430Z,9.23
2019-02-26T00:04:27.393Z,10.33
2019-02-26T00:06:57.956Z,10.37
2019-02-26T00:09:27.636Z,11.17
2019-02-26T00:11:58.153Z,10.17
2019-02-26T00:14:27.575Z,10.47
2019-02-26T00:16:57.466Z,10.60
2019-02-26T00:19:26.222Z,11.00
2019-02-26T00:21:55.618Z,11.17
2019-02-26T00:24:25.133Z,10.47
2019-02-26T00:26:54.220Z,9.63
2019-02-26T00:29:23.303Z,10.30
2019-02-26T00:31:55.435Z,11.03
2019-02-26T00:34:23.918Z,9.97
2019-02-26T00:36:52.655Z,10.80
2019-02-26T00:39:23.219Z,12.40
2019-02-26T00:41:53.624Z,11.37
2019-02-26T00:44:25.051Z,10.17
2019-02-26T00:46:53.600Z,9.80
2019-02-26T00:49:25.826Z,10.33
2019-02-26T00:51:54.707Z,10.47
2019-02-26T00:54:24.501Z,11.40
2019-02-26T00:56:57.080Z,10.87
2019-02-26T00:59:25.889Z,10.30
2019-02-26T01:01:55.215Z,10.70
2019-02-26T01:04:25.115Z,10.37
2019-02-26T01:06:53.883Z,10.47
2019-02-26T01:09:23.059Z,10.57
2019-02-26T01:11:54.046Z,11.63
2019-02-26T01:14:24.632Z,11.00
2019-02-26T01:16:53.441Z,12.07
2019-02-26T01:19:22.526Z,11.13
2019-02-26T01:21:51.269Z,11.03
2019-02-26T01:24:21.491Z,12.30
2019-02-26T01:26:50.789Z,12.73
2019-02-26T01:29:20.905Z,12.60
2019-02-26T01:31:50.012Z,12.07
2019-02-26T01:34:20.362Z,12.87
2019-02-26T01:36:49.635Z,12.77
2019-02-26T01:39:21.578Z,12.47
2019-02-26T01:41:51.128Z,12.17
2019-02-26T01:44:20.628Z,11.90
2019-02-26T01:46:49.626Z,11.60
2019-02-26T01:49:19.200Z,11.67
2019-02-26T01:51:49.658Z,11.00
2019-02-26T01:54:19.599Z,10.53
2019-02-26T01:56:52.646Z,10.93
2019-02-26T01:59:19.213Z,10.87
2019-02-26T02:01:49.659Z,11.27
2019-02-26T02:04:19.604Z,10.20
2019-02-26T02:06:48.714Z,11.70
2019-02-26T02:09:20.405Z,11.60
2019-02-26T02:11:49.204Z,11.17
2019-02-26T02:14:18.216Z,11.13
2019-02-26T02:16:47.292Z,11.17
2019-02-26T02:19:20.113Z,10.90
2019-02-26T02:21:47.653Z,10.63
2019-02-26T02:24:17.464Z,11.47
2019-02-26T02:26:48.209Z,11.43
2019-02-26T02:29:19.207Z,11.00
2019-02-26T02:31:49.042Z,10.87
2019-02-26T02:34:18.080Z,10.90
2019-02-26T02:36:46.909Z,10.67
2019-02-26T02:39:18.262Z,11.23
2019-02-26T02:41:50.882Z,10.37
2019-02-26T02:44:17.950Z,10.70
2019-02-26T02:46:47.790Z,11.47
2019-02-26T02:49:17.934Z,11.10
2019-02-26T02:51:47.093Z,11.67
2019-02-26T02:54:18.117Z,12.13
2019-02-26T02:56:46.321Z,11.90
2019-02-26T02:59:16.545Z,12.33
2019-02-26T03:01:48.887Z,11.70
2019-02-26T03:04:19.503Z,14.07
2019-02-26T03:06:46.734Z,13.63
2019-02-26T03:09:17.764Z,14.03
2019-02-26T03:11:47.145Z,14.53
2019-02-26T03:14:18.660Z,13.50
2019-02-26T03:16:48.600Z,13.77
2019-02-26T03:19:18.069Z,13.40
2019-02-26T03:21:47.198Z,13.93
2019-02-26T03:24:17.791Z,13.57
2019-02-26T03:26:46.844Z,13.57
2019-02-26T03:29:15.597Z,13.47
2019-02-26T03:31:46.780Z,14.00
2019-02-26T03:34:20.421Z,13.90
2019-02-26T03:36:45.819Z,12.20
2019-02-26T03:39:14.748Z,12.00
2019-02-26T03:41:45.804Z,12.87
2019-02-26T03:44:13.936Z,11.13
2019-02-26T03:46:42.706Z,12.57
2019-02-26T03:49:11.793Z,12.10
2019-02-26T03:51:40.865Z,12.27
2019-02-26T03:54:09.610Z,11.93
2019-02-26T03:56:38.728Z,12.43
2019-02-26T03:59:09.556Z,12.10
2019-02-26T04:01:38.108Z,11.37
2019-02-26T04:04:07.744Z,12.77
2019-02-26T04:06:38.430Z,10.93
2019-02-26T04:09:08.585Z,12.27
2019-02-26T04:11:39.606Z,11.57
2019-02-26T04:14:12.139Z,11.43
2019-02-26T04:16:41.128Z,11.67
2019-02-26T04:19:09.501Z,12.17
2019-02-26T04:22:26.337Z,10.73
2019-02-26T04:25:00.916Z,10.77
2019-02-26T04:27:57.051Z,10.90
2019-02-26T04:30:39.327Z,11.47
2019-02-26T04:33:53.766Z,11.70
2019-02-26T04:37:01.559Z,13.10
2019-02-26T04:40:20.278Z,12.37
2019-02-26T04:43:31.371Z,11.23
2019-02-26T04:46:22.025Z,10.80
2019-02-26T04:48:51.193Z,10.87
2019-02-26T04:51:20.449Z,11.43
2019-02-26T04:53:51.929Z,11.53
2019-02-26T04:56:20.468Z,12.27
2019-02-26T04:58:49.281Z,11.60
2019-02-26T05:01:19.224Z,11.30
2019-02-26T05:03:48.762Z,11.93
2019-02-26T05:06:17.520Z,11.53
2019-02-26T05:08:46.276Z,11.87
2019-02-26T05:11:28.622Z,11.47
2019-02-26T05:13:45.485Z,12.00
2019-02-26T05:16:14.248Z,11.20
2019-02-26T05:18:44.478Z,11.67
2019-02-26T05:21:13.555Z,11.43
2019-02-26T05:23:42.393Z,12.10
2019-02-26T05:26:14.491Z,11.23
2019-02-26T05:28:44.343Z,12.43
2019-02-26T05:31:15.113Z,11.70
2019-02-26T05:33:43.202Z,11.90
2019-02-26T05:36:14.272Z,11.90
2019-02-26T05:38:42.718Z,12.23
2019-02-26T05:41:11.979Z,11.97
2019-02-26T05:43:41.008Z,12.47
2019-02-26T05:46:09.764Z,11.57
2019-02-26T05:48:39.971Z,12.83
2019-02-26T05:51:11.431Z,12.67
2019-02-26T05:53:40.639Z,11.87
2019-02-26T05:56:11.500Z,12.07
2019-02-26T05:58:41.869Z,12.47
2019-02-26T06:01:10.596Z,11.63
2019-02-26T06:03:40.968Z,12.10
2019-02-26T06:06:10.605Z,11.50
2019-02-26T06:08:41.289Z,13.40
2019-02-26T06:11:09.874Z,14.43
2019-02-26T06:13:40.981Z,14.00
2019-02-26T06:16:09.198Z,12.17
2019-02-26T06:18:41.215Z,13.10
2019-02-26T06:21:08.728Z,14.93
2019-02-26T06:23:39.336Z,14.00
2019-02-26T06:26:13.986Z,13.90
2019-02-26T06:28:40.965Z,13.90
2019-02-26T06:31:12.195Z,12.60
2019-02-26T06:33:43.117Z,12.20
2019-02-26T06:36:11.731Z,11.87
2019-02-26T06:38:40.476Z,11.33
2019-02-26T06:41:09.327Z,10.90
2019-02-26T06:43:40.003Z,10.77
2019-02-26T06:46:11.525Z,12.43
2019-02-26T06:48:39.286Z,13.07
2019-02-26T06:51:08.375Z,13.87
2019-02-26T06:53:37.380Z,12.60
2019-02-26T06:56:06.140Z,12.27
2019-02-26T06:58:35.807Z,12.87
2019-02-26T07:01:07.153Z,14.23
2019-02-26T07:03:35.847Z,17.33
2019-02-26T07:06:04.974Z,16.90
2019-02-26T07:08:33.794Z,17.17
2019-02-26T07:11:03.821Z,17.93
2019-02-26T07:13:33.939Z,16.03
2019-02-26T07:16:05.174Z,15.77
2019-02-26T07:18:34.543Z,16.57
2019-02-26T07:21:03.313Z,14.33
2019-02-26T07:23:33.124Z,14.40
2019-02-26T07:26:03.056Z,14.57
2019-02-26T07:28:32.024Z,14.97
2019-02-26T07:31:02.696Z,14.33
2019-02-26T07:33:32.911Z,15.07
2019-02-26T07:36:04.173Z,12.67
2019-02-26T07:38:40.793Z,14.47
2019-02-26T07:41:04.190Z,12.67
2019-02-26T07:43:36.676Z,13.17
2019-02-26T07:46:04.565Z,13.23
2019-02-26T07:48:33.762Z,13.07
2019-02-26T07:51:03.230Z,13.30
2019-02-26T07:53:32.318Z,12.47
2019-02-26T07:56:01.762Z,11.50
2019-02-26T07:58:33.285Z,11.80
2019-02-26T08:01:02.274Z,12.90
2019-02-26T08:03:31.059Z,11.37
2019-02-26T08:06:04.097Z,13.13
2019-02-26T08:08:30.603Z,12.83
2019-02-26T08:10:59.334Z,12.77
2019-02-26T08:13:29.712Z,12.43
2019-02-26T08:16:00.154Z,11.90
2019-02-26T08:18:29.377Z,12.20
2019-02-26T08:21:00.737Z,12.90
2019-02-26T08:23:28.604Z,14.57
2019-02-26T08:25:59.699Z,13.53
2019-02-26T08:28:28.260Z,13.33
2019-02-26T08:30:57.259Z,12.97
2019-02-26T08:33:26.145Z,13.13
2019-02-26T08:35:56.066Z,13.57
2019-02-26T08:38:29.321Z,13.43
2019-02-26T08:40:55.524Z,13.70
2019-02-26T08:43:24.966Z,14.50
2019-02-26T08:45:53.720Z,12.60
2019-02-26T08:48:24.517Z,13.27
2019-02-26T08:50:52.936Z,13.27
2019-02-26T08:53:24.274Z,13.23
2019-02-26T08:55:54.160Z,12.77
2019-02-26T08:58:25.758Z,14.97
2019-02-26T09:00:54.508Z,13.67
2019-02-26T09:03:23.276Z,13.17
2019-02-26T09:05:53.822Z,13.47
2019-02-26T09:08:22.487Z,13.80
2019-02-26T09:10:51.694Z,14.07
2019-02-26T09:13:20.438Z,13.40
2019-02-26T09:15:49.456Z,14.60
2019-02-26T09:18:20.489Z,14.47
2019-02-26T09:20:49.301Z,14.57
2019-02-26T09:23:20.818Z,15.00
2019-02-26T09:25:54.158Z,15.07
2019-02-26T09:28:20.552Z,14.53
2019-02-26T09:30:50.374Z,15.40
2019-02-26T09:33:19.121Z,15.37
2019-02-26T09:35:49.763Z,15.90
2019-02-26T09:38:20.769Z,16.43
2019-02-26T09:40:50.109Z,18.57
2019-02-26T09:43:22.049Z,17.13
2019-02-26T09:45:52.882Z,18.80
2019-02-26T09:48:22.037Z,19.60
2019-02-26T09:50:50.954Z,20.37
2019-02-26T09:53:19.730Z,19.23
2019-02-26T09:55:48.755Z,20.73
2019-02-26T09:58:18.574Z,20.80
2019-02-26T10:00:50.908Z,20.13
2019-02-26T10:03:18.580Z,21.00
2019-02-26T10:05:48.212Z,19.70
2019-02-26T10:08:19.796Z,19.27
2019-02-26T10:10:48.606Z,20.97
2019-02-26T10:13:18.266Z,19.93
2019-02-26T10:15:47.878Z,20.50
2019-02-26T10:18:16.626Z,20.23
2019-02-26T10:20:47.534Z,20.40
2019-02-26T10:23:15.853Z,20.83
2019-02-26T10:25:44.599Z,23.03
2019-02-26T10:28:14.090Z,22.33
2019-02-26T10:30:44.085Z,21.33
2019-02-26T10:33:12.818Z,23.07
2019-02-26T10:35:44.421Z,22.10
2019-02-26T10:38:12.211Z,22.63
2019-02-26T10:40:53.372Z,21.40
2019-02-26T10:43:12.168Z,22.90
2019-02-26T10:45:44.167Z,22.67
2019-02-26T10:48:13.209Z,23.17
2019-02-26T10:50:45.590Z,22.63
2019-02-26T10:53:14.227Z,21.50
2019-02-26T10:55:44.078Z,23.13
2019-02-26T10:58:13.343Z,22.60
2019-02-26T11:00:42.708Z,21.23
2019-02-26T11:03:12.928Z,21.30
2019-02-26T11:05:42.651Z,22.33
2019-02-26T11:08:12.437Z,21.87
2019-02-26T11:10:43.907Z,22.67
2019-02-26T11:13:12.994Z,20.17
2019-02-26T11:15:42.324Z,20.37
2019-02-26T11:18:11.753Z,21.13
2019-02-26T11:20:41.564Z,21.27
2019-02-26T11:23:13.288Z,19.77
2019-02-26T11:25:40.790Z,20.23
2019-02-26T11:28:11.961Z,18.83
2019-02-26T11:30:40.325Z,20.47
2019-02-26T11:33:11.374Z,18.97
2019-02-26T11:35:41.610Z,18.53
2019-02-26T11:38:12.355Z,20.10
2019-02-26T11:40:40.493Z,19.27
2019-02-26T11:43:12.348Z,16.90
2019-02-26T11:45:41.811Z,17.13
2019-02-26T11:48:10.553Z,16.97
2019-02-26T11:50:39.284Z,17.57
2019-02-26T11:53:09.879Z,16.87
2019-02-26T11:55:38.563Z,16.20
2019-02-26T11:58:10.052Z,16.67
2019-02-26T12:00:50.681Z,14.17
2019-02-26T12:03:22.693Z,14.67
2019-02-26T12:05:49.782Z,15.40
2019-02-26T12:08:20.098Z,14.10
2019-02-26T12:10:52.094Z,14.97
2019-02-26T12:13:22.205Z,13.73
2019-02-26T12:15:50.397Z,15.33
2019-02-26T12:18:19.938Z,15.53
2019-02-26T12:20:50.706Z,15.63
2019-02-26T12:23:22.803Z,14.40
2019-02-26T12:25:53.565Z,14.03
2019-02-26T12:28:21.604Z,16.13
2019-02-26T12:30:50.363Z,13.27
2019-02-26T12:33:19.124Z,12.57
2019-02-26T12:35:48.467Z,11.97
2019-02-26T12:38:21.152Z,12.33
2019-02-26T12:40:49.956Z,12.23
2019-02-26T12:43:19.267Z,12.27
2019-02-26T12:45:48.242Z,13.07
2019-02-26T12:48:19.657Z,13.03
2019-02-26T12:50:47.729Z,11.87
2019-02-26T12:53:18.058Z,10.80
2019-02-26T12:55:47.357Z,10.30
2019-02-26T12:58:18.706Z,10.07
2019-02-26T13:00:46.920Z,9.77
2019-02-26T13:03:19.450Z,8.17
2019-02-26T13:05:49.161Z,8.10
2019-02-26T13:08:19.587Z,7.43
2019-02-26T13:10:54.416Z,7.90
2019-02-26T13:13:18.502Z,7.57
2019-02-26T13:15:47.244Z,7.87
2019-02-26T13:18:16.020Z,7.93
2019-02-26T13:20:44.771Z,8.40
2019-02-26T13:23:20.019Z,7.17
2019-02-26T13:29:31.395Z,7.60
2019-02-26T13:32:00.339Z,8.27
2019-02-26T13:34:29.388Z,8.80
2019-02-26T13:36:58.163Z,8.23
2019-02-26T13:39:33.028Z,7.97
2019-02-26T13:42:03.535Z,7.47
2019-02-26T13:44:28.745Z,7.97
2019-02-26T13:46:57.525Z,7.27
2019-02-26T13:49:26.511Z,6.80
2019-02-26T13:51:55.654Z,6.60
2019-02-26T13:54:25.061Z,6.70
2019-02-26T13:56:54.217Z,6.57
2019-02-26T13:59:23.203Z,7.47
2019-02-26T14:01:52.598Z,6.77
2019-02-26T14:04:21.526Z,7.03
2019-02-26T14:06:50.272Z,6.20
2019-02-26T14:09:19.289Z,5.90
2019-02-26T14:11:48.024Z,7.07
2019-02-26T14:14:17.063Z,5.90
2019-02-26T14:16:45.970Z,5.93
2019-02-26T14:19:14.745Z,6.97
2019-02-26T14:21:43.476Z,6.93
2019-02-26T14:24:12.584Z,7.13
2019-02-26T14:26:41.382Z,6.20
2019-02-26T14:29:10.151Z,6.73
2019-02-26T14:31:39.491Z,8.53
2019-02-26T14:34:08.229Z,7.43
2019-02-26T14:36:37.588Z,8.17
2019-02-26T14:39:08.128Z,7.00
2019-02-26T14:41:36.958Z,7.37
2019-02-26T14:44:05.734Z,7.37
2019-02-26T14:46:34.554Z,7.73
2019-02-26T14:49:03.331Z,7.97
2019-02-26T14:51:32.628Z,8.43
2019-02-26T14:54:01.408Z,7.93
2019-02-26T14:56:30.412Z,8.13
2019-02-26T14:58:59.187Z,8.20
2019-02-26T15:01:28.161Z,8.17
2019-02-26T15:03:57.740Z,8.43
2019-02-26T15:06:27.035Z,8.43
2019-02-26T15:08:56.079Z,8.17
2019-02-26T15:11:24.842Z,8.07
2019-02-26T15:13:53.611Z,8.70
2019-02-26T15:16:22.349Z,8.67
2019-02-26T15:18:51.382Z,8.53
2019-02-26T15:21:20.687Z,8.77
2019-02-26T15:23:50.361Z,9.33
2019-02-26T15:26:19.790Z,8.60
2019-02-26T15:28:49.138Z,8.97
2019-02-26T15:31:18.186Z,9.77
2019-02-26T15:33:46.952Z,8.87
2019-02-26T15:36:16.082Z,8.90
2019-02-26T15:38:44.849Z,9.07
2019-02-26T15:41:13.818Z,9.00
2019-02-26T15:43:42.858Z,8.90
2019-02-26T15:46:12.142Z,9.33
2019-02-26T15:48:41.576Z,9.30
2019-02-26T15:51:14.336Z,9.10
2019-02-26T15:53:41.392Z,9.13
2019-02-26T15:56:10.157Z,10.40
2019-02-26T15:58:38.889Z,9.60
2019-02-26T16:01:12.881Z,9.27
2019-02-26T16:03:42.686Z,9.07
2019-02-26T16:06:11.875Z,9.83
2019-02-26T16:08:41.299Z,12.73
2019-02-26T16:11:13.151Z,11.63
2019-02-26T16:13:42.316Z,10.70
2019-02-26T16:16:11.345Z,10.67
2019-02-26T16:18:40.338Z,9.93
2019-02-26T16:21:09.338Z,9.40
2019-02-26T16:23:38.065Z,10.03
2019-02-26T16:26:08.097Z,9.20
2019-02-26T16:28:38.229Z,9.90
2019-02-26T16:31:08.942Z,10.00
2019-02-26T16:33:37.987Z,8.73
2019-02-26T16:36:07.088Z,9.43
2019-02-26T16:38:36.383Z,9.93
2019-02-26T16:41:05.641Z,9.47
2019-02-26T16:43:34.869Z,9.17
2019-02-26T16:46:03.686Z,10.33
2019-02-26T16:48:33.260Z,10.70
2019-02-26T16:51:02.178Z,11.53
2019-02-26T16:53:33.464Z,9.73
2019-02-26T16:56:02.276Z,8.97
2019-02-26T16:58:35.188Z,8.73
2019-02-26T17:01:05.852Z,8.43
2019-02-26T17:03:34.961Z,8.93
2019-02-26T17:06:03.873Z,8.60
2019-02-26T17:08:33.200Z,8.93
2019-02-26T17:11:01.937Z,9.50
2019-02-26T17:13:31.063Z,9.03
2019-02-26T17:16:00.374Z,9.00
2019-02-26T17:18:29.435Z,10.10
2019-02-26T17:20:58.462Z,10.07
2019-02-26T17:23:27.197Z,10.67
2019-02-26T17:26:00.202Z,10.27
2019-02-26T17:28:27.599Z,10.73
2019-02-26T17:30:57.778Z,11.23
2019-02-26T17:33:27.593Z,10.73
2019-02-26T17:35:56.351Z,11.33
2019-02-26T17:38:26.094Z,10.80
2019-02-26T17:40:55.414Z,10.73
2019-02-26T17:43:25.163Z,11.43
2019-02-26T17:45:54.001Z,11.60
2019-02-26T17:48:22.739Z,11.70
2019-02-26T17:50:51.869Z,12.40
2019-02-26T17:53:20.887Z,12.40
2019-02-26T17:55:50.006Z,12.83
2019-02-26T17:58:18.794Z,12.53
2019-02-26T18:00:52.802Z,12.53
2019-02-26T18:03:21.585Z,11.87
2019-02-26T18:05:51.718Z,13.27
2019-02-26T18:08:20.990Z,12.73
2019-02-26T18:10:49.806Z,12.73
2019-02-26T18:13:20.439Z,12.23
2019-02-26T18:15:49.312Z,12.63
2019-02-26T18:18:18.372Z,12.27
2019-02-26T18:20:47.496Z,12.10
2019-02-26T18:23:16.579Z,12.87
2019-02-26T18:25:45.341Z,13.27
2019-02-26T18:28:14.683Z,12.17
2019-02-26T18:30:43.808Z,12.63
2019-02-26T18:33:12.550Z,11.63
2019-02-26T18:35:41.306Z,13.67
2019-02-26T18:38:10.077Z,12.70
2019-02-26T18:40:39.239Z,13.20
2019-02-26T18:43:08.002Z,13.43
2019-02-26T18:45:36.744Z,12.83
2019-02-26T18:48:05.545Z,12.93
2019-02-26T18:50:34.367Z,12.50
2019-02-26T18:53:03.165Z,13.07
2019-02-26T18:55:32.668Z,14.20
2019-02-26T18:58:01.866Z,12.33
2019-02-26T19:00:30.638Z,12.90
2019-02-26T19:02:59.562Z,13.33
2019-02-26T19:05:28.657Z,12.27
2019-02-26T19:07:57.472Z,12.83
2019-02-26T19:10:26.222Z,12.13
2019-02-26T19:12:54.978Z,11.80
2019-02-26T19:15:23.744Z,11.93
2019-02-26T19:17:53.614Z,12.93
2019-02-26T19:20:24.991Z,12.03
2019-02-26T19:22:53.838Z,12.90
2019-02-26T19:25:22.584Z,12.67
2019-02-26T19:27:53.089Z,12.50
2019-02-26T19:30:21.955Z,12.47
2019-02-26T19:32:50.726Z,12.23
2019-02-26T19:35:19.533Z,12.37
2019-02-26T19:37:50.113Z,12.03
2019-02-26T19:40:20.335Z,12.50
2019-02-26T19:42:52.610Z,12.43
2019-02-26T19:45:19.566Z,11.93
2019-02-26T19:47:48.611Z,12.13
2019-02-26T19:50:17.513Z,12.10
2019-02-26T19:52:46.356Z,11.80
2019-02-26T19:55:17.778Z,12.50
2019-02-26T19:57:46.524Z,10.83
2019-02-26T20:00:19.688Z,12.57
2019-02-26T20:02:46.225Z,10.87
2019-02-26T20:05:15.336Z,12.30
2019-02-26T20:07:44.378Z,12.13
2019-02-26T20:10:15.176Z,11.77
2019-02-26T20:12:44.600Z,10.87
2019-02-26T20:15:13.995Z,11.23
2019-02-26T20:17:42.819Z,11.20
2019-02-26T20:20:12.391Z,11.17
2019-02-26T20:22:41.135Z,12.00
2019-02-26T20:25:12.623Z,10.80
2019-02-26T20:27:41.478Z,10.70
2019-02-26T20:30:12.439Z,10.47
2019-02-26T20:32:42.125Z,10.33
2019-02-26T20:35:11.962Z,12.57
2019-02-26T20:37:41.434Z,10.23
2019-02-26T20:40:15.759Z,12.07
2019-02-26T20:42:42.845Z,11.27
2019-02-26T20:45:17.805Z,10.97
2019-02-26T20:47:46.202Z,12.77
2019-02-26T20:50:14.750Z,11.23
2019-02-26T20:52:43.553Z,11.53
2019-02-26T20:55:13.568Z,11.07
2019-02-26T20:57:42.657Z,11.00
2019-02-26T21:00:14.007Z,16.17
2019-02-26T21:02:42.778Z,12.97
2019-02-26T21:05:12.492Z,11.47
2019-02-26T21:07:41.664Z,11.40
2019-02-26T21:10:14.994Z,12.20
2019-02-26T21:12:41.888Z,11.07
2019-02-26T21:15:13.888Z,12.30
2019-02-26T21:17:43.264Z,12.10
2019-02-26T21:20:12.578Z,14.57
2019-02-26T21:22:41.805Z,13.50
2019-02-26T21:25:11.475Z,12.57
2019-02-26T21:27:40.375Z,12.47
2019-02-26T21:30:12.105Z,16.40
2019-02-26T21:32:41.715Z,13.70
2019-02-26T21:35:10.706Z,12.97
2019-02-26T21:37:39.471Z,13.70
2019-02-26T21:40:08.854Z,12.30
2019-02-26T21:42:37.608Z,13.00
2019-02-26T21:45:07.022Z,11.67
2019-02-26T21:47:35.856Z,11.90
2019-02-26T21:50:05.289Z,12.53
2019-02-26T21:52:34.375Z,12.40
2019-02-26T21:55:03.220Z,12.83
2019-02-26T21:57:31.969Z,12.53
2019-02-26T22:00:05.171Z,11.53
2019-02-26T22:02:31.419Z,12.13
2019-02-26T22:05:00.325Z,12.73
2019-02-26T22:07:29.480Z,13.70
2019-02-26T22:09:58.259Z,13.70
2019-02-26T22:12:27.034Z,13.13
2019-02-26T22:14:55.815Z,12.57
2019-02-26T22:17:25.782Z,12.07
2019-02-26T22:19:54.695Z,11.73
2019-02-26T22:22:26.006Z,13.07
2019-02-26T22:24:54.576Z,11.67
2019-02-26T22:27:23.326Z,12.57
2019-02-26T22:29:52.453Z,13.13
2019-02-26T22:32:21.210Z,12.50
2019-02-26T22:34:50.906Z,12.37
2019-02-26T22:37:20.801Z,12.57
2019-02-26T22:39:49.569Z,12.00
2019-02-26T22:42:18.363Z,11.53
2019-02-26T22:44:47.425Z,11.63
2019-02-26T22:47:16.531Z,12.30
2019-02-26T22:49:45.288Z,12.77
2019-02-26T22:52:14.049Z,12.43
2019-02-26T22:54:43.529Z,12.73
2019-02-26T22:57:12.583Z,13.20
2019-02-26T22:59:41.934Z,12.30
2019-02-26T23:02:11.057Z,12.17
2019-02-26T23:04:40.493Z,11.13
2019-02-26T23:07:09.238Z,11.03
2019-02-26T23:09:38.891Z,10.90
2019-02-26T23:12:08.821Z,10.70
2019-02-26T23:14:38.781Z,11.33
2019-02-26T23:17:09.664Z,11.93
2019-02-26T23:19:39.419Z,11.00
2019-02-26T23:22:08.595Z,11.40
2019-02-26T23:24:37.450Z,11.27
2019-02-26T23:27:07.236Z,11.67
2019-02-26T23:29:38.079Z,11.30
2019-02-26T23:32:07.651Z,10.93
2019-02-26T23:34:36.847Z,11.50
2019-02-26T23:37:06.731Z,11.10
2019-02-26T23:39:36.061Z,11.50
2019-02-26T23:42:06.053Z,11.17
2019-02-26T23:44:35.850Z,10.80
2019-02-26T23:47:04.963Z,11.00
2019-02-26T23:49:34.027Z,11.17
2019-02-26T23:52:03.166Z,10.27
2019-02-26T23:54:32.270Z,10.90
2019-02-26T23:57:01.022Z,10.63
2019-02-26T23:59:29.789Z,12.10
