createdAt,value
2018-10-05T00:01:04.364Z,81.20
2018-10-05T00:03:31.865Z,81.10
2018-10-05T00:05:58.843Z,80.80
2018-10-05T00:08:25.915Z,81.00
2018-10-05T00:10:52.901Z,80.80
2018-10-05T00:13:19.869Z,80.40
2018-10-05T00:15:47.116Z,80.70
2018-10-05T00:18:14.067Z,80.80
2018-10-05T00:20:41.061Z,80.70
2018-10-05T00:23:08.006Z,81.10
2018-10-05T00:25:34.959Z,81.20
2018-10-05T00:28:01.937Z,81.00
2018-10-05T00:30:28.942Z,81.60
2018-10-05T00:32:55.919Z,79.10
2018-10-05T00:35:22.862Z,82.00
2018-10-05T00:37:49.910Z,81.10
2018-10-05T00:40:16.822Z,81.10
2018-10-05T00:42:43.800Z,81.90
2018-10-05T00:45:10.761Z,80.70
2018-10-05T00:47:37.721Z,81.50
2018-10-05T00:50:04.999Z,82.30
2018-10-05T00:52:32.051Z,82.80
2018-10-05T00:54:59.006Z,83.00
2018-10-05T00:57:26.010Z,82.60
2018-10-05T00:59:52.978Z,82.90
2018-10-05T01:02:19.958Z,82.80
2018-10-05T01:04:47.120Z,82.90
2018-10-05T01:07:14.082Z,82.90
2018-10-05T01:09:41.033Z,82.40
2018-10-05T01:12:07.986Z,82.20
2018-10-05T01:14:34.953Z,81.80
2018-10-05T01:17:01.926Z,81.20
2018-10-05T01:19:28.899Z,81.50
2018-10-05T01:21:55.871Z,81.90
2018-10-05T01:24:22.831Z,81.00
2018-10-05T01:26:49.796Z,82.60
2018-10-05T01:29:16.791Z,82.50
2018-10-05T01:31:43.730Z,83.10
2018-10-05T01:34:10.685Z,83.20
2018-10-05T01:36:37.657Z,83.70
2018-10-05T01:39:05.265Z,82.70
2018-10-05T01:41:32.293Z,83.00
2018-10-05T01:43:59.258Z,82.80
2018-10-05T01:46:26.209Z,82.00
2018-10-05T01:48:53.177Z,82.10
2018-10-05T01:51:29.065Z,82.10
2018-10-05T01:53:56.080Z,82.00
2018-10-05T01:56:23.095Z,82.30
2018-10-05T01:58:50.077Z,82.30
2018-10-05T02:01:17.025Z,82.80
2018-10-05T02:03:43.977Z,82.80
2018-10-05T02:06:11.154Z,82.60
2018-10-05T02:08:38.102Z,82.50
2018-10-05T02:11:05.110Z,82.70
2018-10-05T02:13:32.086Z,81.80
2018-10-05T02:15:59.035Z,82.80
2018-10-05T02:18:25.996Z,80.70
2018-10-05T02:20:52.966Z,82.90
2018-10-05T02:23:19.915Z,83.70
2018-10-05T02:25:46.874Z,83.30
2018-10-05T02:28:13.845Z,84.00
2018-10-05T02:30:40.822Z,84.60
2018-10-05T02:33:07.830Z,84.80
2018-10-05T02:35:34.765Z,84.80
2018-10-05T02:38:01.712Z,84.70
2018-10-05T02:40:28.658Z,84.70
2018-10-05T02:42:55.662Z,84.70
2018-10-05T02:45:22.621Z,84.70
2018-10-05T02:47:49.593Z,84.80
2018-10-05T02:50:16.590Z,85.70
2018-10-05T02:52:43.554Z,86.00
2018-10-05T02:55:10.507Z,85.90
2018-10-05T02:57:37.490Z,86.10
2018-10-05T03:00:29.781Z,86.00
2018-10-05T03:02:56.766Z,85.60
2018-10-05T03:05:23.741Z,85.80
2018-10-05T03:07:51.234Z,86.50
2018-10-05T03:10:18.214Z,86.40
2018-10-05T03:12:45.174Z,86.00
2018-10-05T03:15:12.137Z,86.10
2018-10-05T03:17:39.123Z,86.00
2018-10-05T03:20:06.087Z,86.20
2018-10-05T03:22:33.037Z,84.20
2018-10-05T03:25:00.023Z,86.40
2018-10-05T03:27:26.966Z,86.50
2018-10-05T03:29:53.924Z,86.90
2018-10-05T03:32:20.883Z,86.90
2018-10-05T03:34:47.876Z,87.00
2018-10-05T03:37:14.835Z,87.20
2018-10-05T03:39:41.806Z,86.70
2018-10-05T03:42:08.755Z,86.80
2018-10-05T03:44:35.711Z,85.90
2018-10-05T03:47:02.689Z,86.00
2018-10-05T03:49:29.664Z,86.30
2018-10-05T03:51:56.631Z,86.70
2018-10-05T03:54:23.889Z,86.40
2018-10-05T03:56:50.829Z,86.70
2018-10-05T03:59:17.791Z,85.90
2018-10-05T04:01:44.770Z,86.20
2018-10-05T04:04:11.822Z,86.10
2018-10-05T04:06:38.800Z,86.10
2018-10-05T04:09:07.688Z,86.10
2018-10-05T04:11:34.648Z,85.60
2018-10-05T04:14:01.605Z,86.10
2018-10-05T04:16:28.611Z,86.50
2018-10-05T04:18:55.577Z,86.30
2018-10-05T04:21:22.514Z,86.40
2018-10-05T04:23:49.506Z,87.20
2018-10-05T04:26:16.485Z,87.40
2018-10-05T04:28:43.460Z,87.20
2018-10-05T04:31:10.463Z,85.80
2018-10-05T04:33:37.448Z,87.20
2018-10-05T04:36:04.411Z,87.00
2018-10-05T04:38:31.382Z,86.90
2018-10-05T04:40:58.342Z,85.60
2018-10-05T04:43:25.297Z,87.40
2018-10-05T04:45:52.285Z,88.10
2018-10-05T04:48:19.235Z,88.40
2018-10-05T04:50:46.187Z,89.20
2018-10-05T04:53:13.174Z,87.40
2018-10-05T04:55:40.139Z,88.30
2018-10-05T04:58:07.091Z,88.20
2018-10-05T05:00:34.098Z,87.50
2018-10-05T05:03:01.089Z,86.80
2018-10-05T05:05:28.707Z,87.00
2018-10-05T05:07:55.724Z,86.50
2018-10-05T05:10:22.813Z,87.10
2018-10-05T05:12:49.789Z,86.80
2018-10-05T05:15:16.766Z,87.60
2018-10-05T05:17:43.710Z,86.40
2018-10-05T05:20:10.674Z,85.40
2018-10-05T05:22:37.662Z,83.30
2018-10-05T05:25:04.611Z,82.10
2018-10-05T05:27:31.578Z,83.90
2018-10-05T05:29:58.545Z,84.70
2018-10-05T05:32:25.515Z,84.90
2018-10-05T05:34:52.471Z,84.50
2018-10-05T05:37:19.448Z,84.50
2018-10-05T05:39:46.398Z,85.00
2018-10-05T05:42:13.333Z,84.40
2018-10-05T05:44:40.310Z,85.50
2018-10-05T05:47:07.776Z,85.70
2018-10-05T05:49:34.731Z,86.20
2018-10-05T05:52:01.697Z,86.10
2018-10-05T05:54:28.718Z,85.90
2018-10-05T05:56:55.601Z,85.30
2018-10-05T05:59:22.572Z,85.50
2018-10-05T06:01:49.535Z,85.10
2018-10-05T06:04:16.506Z,85.50
2018-10-05T06:06:43.466Z,86.00
2018-10-05T06:09:10.434Z,84.80
2018-10-05T06:11:37.555Z,85.10
2018-10-05T06:14:04.882Z,84.50
2018-10-05T06:16:31.894Z,85.40
2018-10-05T06:18:58.834Z,85.10
2018-10-05T06:21:25.903Z,84.80
2018-10-05T06:23:52.784Z,84.70
2018-10-05T06:26:19.784Z,84.50
2018-10-05T06:28:46.765Z,84.70
2018-10-05T06:31:13.798Z,84.80
2018-10-05T06:33:40.694Z,85.20
2018-10-05T06:36:07.699Z,85.50
2018-10-05T06:38:34.646Z,85.30
2018-10-05T06:41:01.622Z,84.10
2018-10-05T06:43:29.056Z,84.30
2018-10-05T06:45:56.133Z,84.00
2018-10-05T06:48:23.099Z,83.20
2018-10-05T06:50:50.061Z,82.70
2018-10-05T06:53:17.048Z,82.10
2018-10-05T06:55:43.984Z,81.20
2018-10-05T06:58:10.969Z,80.40
2018-10-05T07:00:38.143Z,80.10
2018-10-05T07:03:05.117Z,79.30
2018-10-05T07:05:32.111Z,78.80
2018-10-05T07:07:59.121Z,78.50
2018-10-05T07:10:26.045Z,78.10
2018-10-05T07:12:53.360Z,76.90
2018-10-05T07:15:20.318Z,76.30
2018-10-05T07:17:47.277Z,75.70
2018-10-05T07:20:14.265Z,74.90
2018-10-05T07:22:41.234Z,74.30
2018-10-05T07:25:08.181Z,73.90
2018-10-05T07:27:35.176Z,73.50
2018-10-05T07:30:02.125Z,72.90
2018-10-05T07:32:29.073Z,72.90
2018-10-05T07:34:56.038Z,72.20
2018-10-05T07:37:23.037Z,71.80
2018-10-05T07:39:49.970Z,71.00
2018-10-05T07:42:16.937Z,70.90
2018-10-05T07:44:43.897Z,71.10
2018-10-05T07:47:10.849Z,70.70
2018-10-05T07:49:37.833Z,69.90
2018-10-05T07:52:04.793Z,69.60
2018-10-05T07:54:31.745Z,68.40
2018-10-05T07:56:58.725Z,68.00
2018-10-05T07:59:25.701Z,67.80
2018-10-05T08:01:52.673Z,67.90
2018-10-05T08:04:19.664Z,67.30
2018-10-05T08:06:46.632Z,66.80
2018-10-05T08:09:13.577Z,66.10
2018-10-05T08:11:40.550Z,66.20
2018-10-05T08:14:07.785Z,65.80
2018-10-05T08:16:34.740Z,65.40
2018-10-05T08:19:01.727Z,64.10
2018-10-05T08:21:28.756Z,63.70
2018-10-05T08:23:55.639Z,63.50
2018-10-05T08:26:22.616Z,63.40
2018-10-05T08:28:49.707Z,62.30
2018-10-05T08:31:16.659Z,60.90
2018-10-05T08:33:44.077Z,61.00
2018-10-05T08:36:11.030Z,60.90
2018-10-05T08:38:38.006Z,60.30
2018-10-05T08:41:05.007Z,59.60
2018-10-05T08:43:31.946Z,59.70
2018-10-05T08:45:59.011Z,59.50
2018-10-05T08:48:26.308Z,58.90
2018-10-05T08:50:53.350Z,58.10
2018-10-05T08:53:20.330Z,57.20
2018-10-05T08:55:47.320Z,56.70
2018-10-05T08:58:14.278Z,54.00
2018-10-05T09:00:41.246Z,48.00
2018-10-05T09:03:08.239Z,37.70
2018-10-05T09:05:35.259Z,32.40
2018-10-05T09:08:02.183Z,31.00
2018-10-05T09:10:29.219Z,29.90
2018-10-05T09:12:56.206Z,29.40
2018-10-05T09:15:23.585Z,28.20
2018-10-05T09:17:50.656Z,28.90
2018-10-05T09:20:17.553Z,27.50
2018-10-05T09:22:44.506Z,27.70
2018-10-05T09:25:11.510Z,28.50
2018-10-05T09:27:38.470Z,27.10
2018-10-05T09:30:05.466Z,26.10
2018-10-05T09:32:32.470Z,28.30
2018-10-05T09:34:59.416Z,28.90
2018-10-05T09:37:26.447Z,28.10
2018-10-05T09:39:53.369Z,28.20
2018-10-05T09:42:20.323Z,28.40
2018-10-05T09:44:47.309Z,28.30
2018-10-05T09:47:14.458Z,27.80
2018-10-05T09:49:41.413Z,28.10
2018-10-05T09:52:08.378Z,27.80
2018-10-05T09:54:35.360Z,28.00
2018-10-05T09:57:02.335Z,29.10
2018-10-05T09:59:29.300Z,28.60
2018-10-05T10:02:02.074Z,28.00
2018-10-05T10:04:29.057Z,29.00
2018-10-05T10:06:56.047Z,27.20
2018-10-05T10:09:23.026Z,29.20
2018-10-05T10:11:50.016Z,29.10
2018-10-05T10:14:16.966Z,28.00
2018-10-05T10:16:44.242Z,26.10
2018-10-05T10:19:11.231Z,28.80
2018-10-05T10:21:38.205Z,28.50
2018-10-05T10:24:05.186Z,28.00
2018-10-05T10:26:32.162Z,28.70
2018-10-05T10:28:59.140Z,28.70
2018-10-05T10:31:26.431Z,27.60
2018-10-05T10:33:53.385Z,31.80
2018-10-05T10:36:20.511Z,33.40
2018-10-05T10:38:48.002Z,34.90
2018-10-05T10:41:15.146Z,36.10
2018-10-05T10:43:42.266Z,37.40
2018-10-05T10:46:09.385Z,37.20
2018-10-05T10:48:36.375Z,36.80
2018-10-05T10:51:03.349Z,36.40
2018-10-05T10:53:30.364Z,37.40
2018-10-05T10:55:57.318Z,38.00
2018-10-05T10:58:24.528Z,36.50
2018-10-05T11:00:51.641Z,40.80
2018-10-05T11:03:18.555Z,38.20
2018-10-05T11:05:45.906Z,38.50
2018-10-05T11:08:13.113Z,38.50
2018-10-05T11:10:40.259Z,39.00
2018-10-05T11:13:07.263Z,40.00
2018-10-05T11:15:34.322Z,38.70
2018-10-05T11:18:01.699Z,39.50
2018-10-05T11:20:28.765Z,38.40
2018-10-05T11:22:55.907Z,38.10
2018-10-05T11:25:23.080Z,40.50
2018-10-05T11:27:50.249Z,39.40
2018-10-05T11:30:17.294Z,39.80
2018-10-05T11:32:44.363Z,39.30
2018-10-05T11:35:11.452Z,38.90
2018-10-05T11:37:38.483Z,40.80
2018-10-05T11:40:05.554Z,39.30
2018-10-05T11:42:32.710Z,39.20
2018-10-05T11:44:59.765Z,40.50
2018-10-05T11:47:26.850Z,40.70
2018-10-05T11:49:53.881Z,43.30
2018-10-05T11:52:20.994Z,40.40
2018-10-05T11:54:48.072Z,40.60
2018-10-05T11:57:15.099Z,39.80
2018-10-05T11:59:42.197Z,39.50
2018-10-05T12:02:09.209Z,38.80
2018-10-05T12:04:36.256Z,40.00
2018-10-05T12:07:03.353Z,41.30
2018-10-05T12:09:30.334Z,39.90
2018-10-05T12:11:57.289Z,41.10
2018-10-05T12:14:24.254Z,40.40
2018-10-05T12:16:51.247Z,42.40
2018-10-05T12:19:18.818Z,42.00
2018-10-05T12:21:45.809Z,41.90
2018-10-05T12:24:12.770Z,41.30
2018-10-05T12:26:39.756Z,42.00
2018-10-05T12:31:33.714Z,42.20
2018-10-05T12:34:00.685Z,42.40
2018-10-05T12:36:27.655Z,42.70
2018-10-05T12:38:54.622Z,42.70
2018-10-05T12:41:21.566Z,43.50
2018-10-05T12:43:48.606Z,44.10
2018-10-05T12:46:15.574Z,44.90
2018-10-05T12:48:42.540Z,44.70
2018-10-05T12:51:09.523Z,44.40
2018-10-05T12:53:36.506Z,44.70
2018-10-05T12:56:03.515Z,45.30
2018-10-05T12:58:30.502Z,44.20
2018-10-05T13:00:57.490Z,44.10
2018-10-05T13:03:24.438Z,44.80
2018-10-05T13:05:51.442Z,43.10
2018-10-05T13:08:18.412Z,43.80
2018-10-05T13:10:45.374Z,44.90
2018-10-05T13:13:12.666Z,43.60
2018-10-05T13:15:39.846Z,44.90
2018-10-05T13:18:07.366Z,44.20
2018-10-05T13:20:34.970Z,44.00
2018-10-05T13:23:01.927Z,44.20
2018-10-05T13:25:28.878Z,42.80
2018-10-05T13:27:55.850Z,44.40
2018-10-05T13:30:22.807Z,44.40
2018-10-05T13:32:49.795Z,43.10
2018-10-05T13:35:16.758Z,44.80
2018-10-05T13:37:43.912Z,44.80
2018-10-05T13:40:10.866Z,44.70
2018-10-05T13:42:37.841Z,44.60
2018-10-05T13:45:04.802Z,44.30
2018-10-05T13:47:31.771Z,44.70
2018-10-05T13:49:58.745Z,45.20
2018-10-05T13:52:25.705Z,45.10
2018-10-05T13:54:52.673Z,45.40
2018-10-05T13:57:19.797Z,44.80
2018-10-05T13:59:46.844Z,44.60
2018-10-05T14:02:13.803Z,44.90
2018-10-05T14:04:40.786Z,43.20
2018-10-05T14:07:07.834Z,45.80
2018-10-05T14:09:34.720Z,45.60
2018-10-05T14:12:01.736Z,44.60
2018-10-05T14:14:28.701Z,45.20
2018-10-05T14:16:55.669Z,45.50
2018-10-05T14:19:22.668Z,45.80
2018-10-05T14:21:50.077Z,45.20
2018-10-05T14:24:16.999Z,46.50
2018-10-05T14:26:43.987Z,46.50
2018-10-05T14:29:10.972Z,45.80
2018-10-05T14:31:37.948Z,46.20
2018-10-05T14:34:04.962Z,46.80
2018-10-05T14:36:31.965Z,47.10
2018-10-05T14:38:58.935Z,47.30
2018-10-05T14:41:25.941Z,47.00
2018-10-05T14:43:53.386Z,46.60
2018-10-05T14:46:20.414Z,46.90
2018-10-05T14:48:47.385Z,47.90
2018-10-05T14:51:14.363Z,48.00
2018-10-05T14:53:41.387Z,47.30
2018-10-05T14:56:08.564Z,47.00
2018-10-05T14:58:35.542Z,47.00
2018-10-05T15:01:02.548Z,47.10
2018-10-05T15:03:29.529Z,48.10
2018-10-05T15:05:56.528Z,47.90
2018-10-05T15:08:23.549Z,48.40
2018-10-05T15:10:50.572Z,47.70
2018-10-05T15:13:17.590Z,48.00
2018-10-05T15:15:44.533Z,48.30
2018-10-05T15:18:11.501Z,49.30
2018-10-05T15:20:38.474Z,47.50
2018-10-05T15:23:05.883Z,46.00
2018-10-05T15:25:32.848Z,48.80
2018-10-05T15:27:59.814Z,49.30
2018-10-05T15:30:26.769Z,49.70
2018-10-05T15:32:53.852Z,49.20
2018-10-05T15:35:21.697Z,49.40
2018-10-05T15:37:47.695Z,50.50
2018-10-05T15:40:14.679Z,48.50
2018-10-05T15:42:41.703Z,49.30
2018-10-05T15:45:08.713Z,49.60
2018-10-05T15:47:35.706Z,48.90
2018-10-05T15:50:02.709Z,49.00
2018-10-05T15:52:29.653Z,48.80
2018-10-05T15:54:56.610Z,49.00
2018-10-05T15:57:23.698Z,49.30
2018-10-05T15:59:50.650Z,49.30
2018-10-05T16:02:17.624Z,49.60
2018-10-05T16:04:45.679Z,49.50
2018-10-05T16:07:11.664Z,49.40
2018-10-05T16:09:38.649Z,49.30
2018-10-05T16:12:05.750Z,50.20
2018-10-05T16:14:32.719Z,51.00
2018-10-05T16:16:59.716Z,52.30
2018-10-05T16:19:26.741Z,51.60
2018-10-05T16:21:53.730Z,52.40
2018-10-05T16:24:27.152Z,54.20
2018-10-05T16:26:54.171Z,54.60
2018-10-05T16:29:21.114Z,54.90
2018-10-05T16:31:48.215Z,54.70
2018-10-05T16:34:15.132Z,55.00
2018-10-05T16:36:42.069Z,55.90
2018-10-05T16:39:11.702Z,56.20
2018-10-05T16:41:38.695Z,56.60
2018-10-05T16:44:05.730Z,57.10
2018-10-05T16:46:33.081Z,57.50
2018-10-05T16:49:00.063Z,56.80
2018-10-05T16:51:27.146Z,56.80
2018-10-05T16:53:54.154Z,56.60
2018-10-05T16:56:21.125Z,56.50
2018-10-05T16:58:48.092Z,56.60
2018-10-05T17:01:15.074Z,56.70
2018-10-05T17:03:42.082Z,57.00
2018-10-05T17:06:09.005Z,58.00
2018-10-05T17:08:38.378Z,58.00
2018-10-05T17:11:05.429Z,57.90
2018-10-05T17:13:32.351Z,57.90
2018-10-05T17:15:59.327Z,58.40
2018-10-05T17:18:26.298Z,59.30
2018-10-05T17:20:53.257Z,59.90
2018-10-05T17:23:20.234Z,60.60
2018-10-05T17:25:47.625Z,60.80
2018-10-05T17:28:14.791Z,61.20
2018-10-05T17:30:41.969Z,60.70
2018-10-05T17:33:08.985Z,60.20
2018-10-05T17:35:35.947Z,60.10
2018-10-05T17:38:03.053Z,60.50
2018-10-05T17:40:29.933Z,61.60
2018-10-05T17:42:56.914Z,63.00
2018-10-05T17:45:23.913Z,63.00
2018-10-05T17:47:50.888Z,63.00
2018-10-05T17:50:17.862Z,63.30
2018-10-05T17:52:44.977Z,63.50
2018-10-05T17:55:11.968Z,64.40
2018-10-05T17:57:38.938Z,64.60
2018-10-05T18:00:06.055Z,65.20
2018-10-05T18:02:33.022Z,65.60
2018-10-05T18:04:59.997Z,66.20
2018-10-05T18:07:27.019Z,66.80
2018-10-05T18:09:54.114Z,67.30
2018-10-05T18:12:21.070Z,67.70
2018-10-05T18:14:48.161Z,67.50
2018-10-05T18:17:15.092Z,67.90
2018-10-05T18:19:42.143Z,68.40
2018-10-05T18:22:09.802Z,68.20
2018-10-05T18:24:36.771Z,67.80
2018-10-05T18:27:03.898Z,67.50
2018-10-05T18:29:30.902Z,67.20
2018-10-05T18:31:57.869Z,66.40
2018-10-05T18:34:24.840Z,66.40
2018-10-05T18:36:51.802Z,67.10
2018-10-05T18:39:18.804Z,66.50
2018-10-05T18:41:45.783Z,65.80
2018-10-05T18:44:12.774Z,66.80
2018-10-05T18:46:39.700Z,68.50
2018-10-05T18:49:06.651Z,66.40
2018-10-05T18:51:33.752Z,65.00
2018-10-05T18:54:01.092Z,64.00
2018-10-05T18:56:39.670Z,66.80
2018-10-05T18:59:06.646Z,68.00
2018-10-05T19:01:33.739Z,68.30
2018-10-05T19:04:00.858Z,67.00
2018-10-05T19:06:27.974Z,67.20
2018-10-05T19:08:55.713Z,67.70
2018-10-05T19:11:22.627Z,66.20
2018-10-05T19:13:49.624Z,69.60
2018-10-05T19:16:16.637Z,68.90
2018-10-05T19:18:43.611Z,68.80
2018-10-05T19:21:10.588Z,68.60
2018-10-05T19:23:37.593Z,68.60
2018-10-05T19:26:04.652Z,69.30
2018-10-05T19:28:31.929Z,68.00
2018-10-05T19:30:58.897Z,69.70
2018-10-05T19:33:25.931Z,69.80
2018-10-05T19:35:52.887Z,69.90
2018-10-05T19:38:19.880Z,70.10
2018-10-05T19:40:46.893Z,70.30
2018-10-05T19:43:13.844Z,70.40
2018-10-05T19:45:40.846Z,70.40
2018-10-05T19:48:07.837Z,67.90
2018-10-05T19:50:34.872Z,70.50
2018-10-05T19:53:01.916Z,70.10
2018-10-05T19:55:28.819Z,70.90
2018-10-05T19:57:55.775Z,71.70
2018-10-05T20:00:22.745Z,72.10
2018-10-05T20:02:49.734Z,72.10
2018-10-05T20:05:16.662Z,72.40
2018-10-05T20:07:43.666Z,70.60
2018-10-05T20:10:10.842Z,72.50
2018-10-05T20:12:37.827Z,73.20
2018-10-05T20:15:04.872Z,72.70
2018-10-05T20:17:31.846Z,72.30
2018-10-05T20:19:58.841Z,73.80
2018-10-05T20:22:25.813Z,74.00
2018-10-05T20:24:52.790Z,74.20
2018-10-05T20:27:19.742Z,74.40
2018-10-05T20:29:47.285Z,74.60
2018-10-05T20:32:14.269Z,74.50
2018-10-05T20:34:41.246Z,75.40
2018-10-05T20:37:08.387Z,75.80
2018-10-05T20:39:35.239Z,76.30
2018-10-05T20:42:02.289Z,76.50
2018-10-05T20:44:29.349Z,75.90
2018-10-05T20:46:56.374Z,76.00
2018-10-05T20:49:23.323Z,76.30
2018-10-05T20:51:50.375Z,76.60
2018-10-05T20:54:17.342Z,77.00
2018-10-05T20:56:44.316Z,77.10
2018-10-05T20:59:11.439Z,77.40
2018-10-05T21:01:38.457Z,77.50
2018-10-05T21:04:05.435Z,77.10
2018-10-05T21:06:32.394Z,77.20
2018-10-05T21:08:59.400Z,77.10
2018-10-05T21:11:26.536Z,77.00
2018-10-05T21:13:53.537Z,75.00
2018-10-05T21:16:20.650Z,77.10
2018-10-05T21:18:47.638Z,77.30
2018-10-05T21:21:14.741Z,77.50
2018-10-05T21:23:42.231Z,77.70
2018-10-05T21:26:09.229Z,77.70
2018-10-05T21:28:36.279Z,77.80
2018-10-05T21:31:03.526Z,78.00
2018-10-05T21:33:30.515Z,77.70
2018-10-05T21:35:57.538Z,78.30
2018-10-05T21:38:24.537Z,78.70
2018-10-05T21:40:51.504Z,79.30
2018-10-05T21:43:18.504Z,80.50
2018-10-05T21:45:45.518Z,79.70
2018-10-05T21:48:12.491Z,79.70
2018-10-05T21:50:39.506Z,80.30
2018-10-05T21:53:06.503Z,80.50
2018-10-05T21:55:33.472Z,80.50
2018-10-05T21:58:00.408Z,80.60
2018-10-05T22:00:32.551Z,80.70
2018-10-05T22:02:59.680Z,80.80
2018-10-05T22:05:26.710Z,80.80
2018-10-05T22:07:58.772Z,80.90
2018-10-05T22:10:25.297Z,80.40
2018-10-05T22:12:52.366Z,79.80
2018-10-05T22:15:19.390Z,80.20
2018-10-05T22:17:46.332Z,80.00
2018-10-05T22:20:13.317Z,80.30
2018-10-05T22:22:40.295Z,80.40
2018-10-05T22:25:10.119Z,80.70
2018-10-05T22:27:37.203Z,81.10
2018-10-05T22:30:05.043Z,80.60
2018-10-05T22:32:32.327Z,80.80
2018-10-05T22:34:59.340Z,81.20
2018-10-05T22:37:26.412Z,81.30
2018-10-05T22:39:53.418Z,81.60
2018-10-05T22:42:20.409Z,81.40
2018-10-05T22:44:47.380Z,82.00
2018-10-05T22:47:14.355Z,82.00
2018-10-05T22:49:41.337Z,82.00
2018-10-05T22:52:08.317Z,82.50
2018-10-05T22:54:35.272Z,82.20
2018-10-05T22:57:02.690Z,82.40
2018-10-05T22:59:29.433Z,81.90
2018-10-05T23:01:56.514Z,82.80
2018-10-05T23:04:23.505Z,81.50
2018-10-05T23:06:50.477Z,81.60
2018-10-05T23:09:17.469Z,81.50
2018-10-05T23:11:44.451Z,80.60
2018-10-05T23:14:11.570Z,80.20
2018-10-05T23:16:39.908Z,80.20
2018-10-05T23:19:07.042Z,80.20
2018-10-05T23:21:34.852Z,80.60
2018-10-05T23:24:02.257Z,80.80
2018-10-05T23:26:29.742Z,80.80
2018-10-05T23:28:57.755Z,81.10
2018-10-05T23:31:25.162Z,80.60
2018-10-05T23:33:52.738Z,80.60
2018-10-05T23:36:19.919Z,80.90
2018-10-05T23:39:08.557Z,81.00
2018-10-05T23:41:15.764Z,80.90
2018-10-05T23:43:42.780Z,81.10
2018-10-05T23:46:09.895Z,81.00
2018-10-05T23:48:36.831Z,81.10
2018-10-05T23:51:03.821Z,81.30
2018-10-05T23:53:30.803Z,81.60
2018-10-05T23:55:57.770Z,81.60
2018-10-05T23:58:24.780Z,81.90
