createdAt,value
2019-06-10T00:00:41.897Z,22.10
2019-06-10T00:03:11.231Z,22.10
2019-06-10T00:05:36.652Z,22.10
2019-06-10T00:08:05.814Z,22.10
2019-06-10T00:10:32.892Z,22.10
2019-06-10T00:15:27.536Z,22.10
2019-06-10T00:18:16.217Z,22.10
2019-06-10T00:20:21.820Z,22.00
2019-06-10T00:22:47.868Z,22.00
2019-06-10T00:25:14.932Z,22.00
2019-06-10T00:30:12.314Z,22.00
2019-06-10T00:32:41.201Z,22.00
2019-06-10T00:35:07.843Z,22.00
2019-06-10T00:40:02.621Z,22.00
2019-06-10T00:42:31.297Z,22.00
2019-06-10T00:44:56.618Z,22.00
2019-06-10T00:52:17.428Z,22.00
2019-06-10T00:54:43.758Z,21.90
2019-06-10T00:57:11.939Z,22.00
2019-06-10T00:59:37.801Z,21.90
2019-06-10T01:02:06.371Z,22.00
2019-06-10T01:07:00.732Z,21.90
2019-06-10T01:09:27.104Z,22.00
2019-06-10T01:11:53.484Z,21.90
2019-06-10T01:14:21.576Z,21.90
2019-06-10T01:16:47.500Z,21.90
2019-06-10T01:19:15.648Z,21.90
2019-06-10T01:21:41.597Z,21.90
2019-06-10T01:24:09.550Z,21.90
2019-06-10T01:29:02.503Z,21.90
2019-06-10T01:31:31.548Z,21.80
2019-06-10T01:33:56.803Z,21.90
2019-06-10T01:36:23.148Z,21.90
2019-06-10T01:41:17.554Z,21.80
2019-06-10T01:46:12.644Z,21.80
2019-06-10T01:48:45.029Z,21.80
2019-06-10T01:51:07.173Z,21.80
2019-06-10T01:53:34.300Z,21.80
2019-06-10T01:56:00.992Z,21.80
2019-06-10T01:58:28.088Z,21.80
2019-06-10T02:03:36.619Z,21.80
2019-06-10T02:06:02.773Z,21.80
2019-06-10T02:08:31.377Z,21.80
2019-06-10T02:10:57.044Z,21.80
2019-06-10T02:16:02.100Z,21.70
2019-06-10T02:18:31.656Z,21.70
2019-06-10T02:23:25.450Z,21.70
2019-06-10T02:30:51.771Z,21.70
2019-06-10T02:33:22.793Z,21.70
2019-06-10T02:35:48.998Z,21.70
2019-06-10T02:38:19.843Z,21.80
2019-06-10T02:40:43.351Z,21.70
2019-06-10T02:43:15.462Z,21.70
2019-06-10T02:45:39.475Z,21.70
2019-06-10T02:50:53.515Z,21.70
2019-06-10T02:53:21.090Z,21.70
2019-06-10T02:55:47.676Z,21.60
2019-06-10T02:58:15.604Z,21.70
2019-06-10T03:03:14.091Z,21.40
2019-06-10T03:05:41.064Z,21.40
2019-06-10T03:13:03.043Z,21.40
2019-06-10T03:15:32.048Z,21.50
2019-06-10T03:17:58.280Z,21.50
2019-06-10T03:20:25.890Z,21.50
2019-06-10T03:22:52.605Z,21.50
2019-06-10T03:25:20.281Z,21.50
2019-06-10T03:32:46.805Z,21.50
2019-06-10T03:37:42.377Z,21.50
2019-06-10T03:42:35.039Z,21.50
2019-06-10T03:45:03.164Z,21.40
2019-06-10T03:47:29.312Z,21.50
2019-06-10T03:52:25.274Z,21.50
2019-06-10T03:57:19.273Z,21.50
2019-06-10T03:59:45.655Z,21.50
2019-06-10T04:02:12.803Z,21.50
2019-06-10T04:04:39.573Z,21.50
2019-06-10T04:07:05.631Z,21.50
2019-06-10T04:12:02.019Z,21.50
2019-06-10T04:14:28.486Z,21.50
2019-06-10T04:16:55.012Z,21.40
2019-06-10T04:19:23.595Z,21.40
2019-06-10T04:21:49.303Z,21.40
2019-06-10T04:24:15.631Z,21.50
2019-06-10T04:29:10.011Z,21.40
2019-06-10T04:31:36.372Z,21.40
2019-06-10T04:34:03.345Z,21.40
2019-06-10T04:38:56.376Z,21.40
2019-06-10T04:41:23.445Z,21.40
2019-06-10T04:43:50.368Z,21.40
2019-06-10T04:46:17.140Z,21.40
2019-06-10T04:48:44.389Z,21.30
2019-06-10T04:53:40.383Z,21.40
2019-06-10T04:56:07.027Z,21.40
2019-06-10T05:00:59.936Z,21.40
2019-06-10T05:03:26.787Z,21.40
2019-06-10T05:05:54.296Z,21.40
2019-06-10T05:10:49.004Z,21.40
2019-06-10T05:13:15.072Z,21.40
2019-06-10T05:15:43.335Z,21.40
2019-06-10T05:18:09.428Z,21.40
2019-06-10T05:20:50.966Z,21.40
2019-06-10T05:23:03.729Z,21.40
2019-06-10T05:25:30.181Z,21.40
2019-06-10T05:30:26.559Z,21.40
2019-06-10T05:35:20.468Z,21.40
2019-06-10T05:37:47.093Z,21.40
2019-06-10T05:42:42.426Z,21.50
2019-06-10T05:45:09.456Z,21.40
2019-06-10T05:47:36.154Z,21.40
2019-06-10T05:50:04.720Z,21.50
2019-06-10T05:54:59.104Z,21.40
2019-06-10T05:57:25.799Z,21.40
2019-06-10T05:59:52.410Z,21.40
2019-06-10T06:07:12.849Z,21.40
2019-06-10T06:09:39.091Z,21.40
2019-06-10T06:12:05.265Z,21.40
2019-06-10T06:14:32.225Z,21.40
2019-06-10T06:17:02.109Z,21.40
2019-06-10T06:21:54.519Z,21.40
2019-06-10T06:24:22.046Z,21.40
2019-06-10T06:26:48.443Z,21.40
2019-06-10T06:31:42.949Z,21.30
2019-06-10T06:34:09.960Z,21.40
2019-06-10T06:39:06.985Z,21.30
2019-06-10T06:44:02.355Z,21.40
2019-06-10T06:46:32.073Z,21.40
2019-06-10T06:48:58.083Z,21.40
2019-06-10T06:51:36.521Z,21.40
2019-06-10T06:56:22.975Z,21.40
2019-06-10T07:01:15.389Z,21.40
2019-06-10T07:03:44.659Z,21.40
2019-06-10T07:06:13.043Z,21.40
2019-06-10T07:11:13.150Z,21.40
2019-06-10T07:13:45.564Z,21.40
2019-06-10T07:16:13.024Z,21.40
2019-06-10T07:18:43.125Z,21.40
2019-06-10T07:23:37.145Z,21.40
2019-06-10T07:26:02.352Z,21.40
2019-06-10T07:28:28.948Z,21.40
2019-06-10T07:30:55.382Z,21.40
2019-06-10T07:33:22.667Z,21.40
2019-06-10T07:35:49.644Z,21.40
2019-06-10T07:38:15.798Z,21.30
2019-06-10T07:43:12.754Z,21.40
2019-06-10T07:45:39.509Z,21.40
2019-06-10T07:48:06.819Z,21.40
2019-06-10T07:50:33.408Z,21.40
2019-06-10T07:53:02.287Z,21.40
2019-06-10T07:55:28.884Z,21.50
2019-06-10T07:57:55.612Z,21.40
2019-06-10T08:02:49.618Z,21.40
2019-06-10T08:05:16.080Z,21.50
2019-06-10T08:07:45.123Z,21.40
2019-06-10T08:10:13.292Z,21.40
2019-06-10T08:15:08.124Z,21.50
2019-06-10T08:17:34.263Z,21.40
2019-06-10T08:20:02.466Z,21.40
2019-06-10T08:22:33.612Z,21.40
2019-06-10T08:27:23.361Z,21.50
2019-06-10T08:29:54.183Z,21.50
2019-06-10T08:32:17.659Z,21.50
2019-06-10T08:34:46.258Z,21.60
2019-06-10T08:39:42.810Z,21.50
2019-06-10T08:42:08.395Z,21.50
2019-06-10T08:44:34.779Z,21.70
2019-06-10T08:47:02.943Z,21.70
2019-06-10T08:49:28.879Z,21.80
2019-06-10T08:51:55.261Z,21.80
2019-06-10T08:54:23.499Z,21.90
2019-06-10T08:56:53.433Z,21.80
2019-06-10T08:59:17.957Z,21.90
2019-06-10T09:04:13.301Z,21.90
2019-06-10T09:06:41.036Z,21.80
2019-06-10T09:09:08.280Z,21.90
2019-06-10T09:14:02.593Z,21.90
2019-06-10T09:16:29.421Z,21.90
2019-06-10T09:18:56.302Z,22.00
2019-06-10T09:21:22.689Z,22.00
2019-06-10T09:23:56.796Z,22.00
2019-06-10T09:28:47.184Z,22.10
2019-06-10T09:33:42.464Z,22.10
2019-06-10T09:36:07.637Z,22.10
2019-06-10T09:41:06.192Z,22.20
2019-06-10T09:43:33.229Z,22.20
2019-06-10T09:45:59.476Z,22.10
2019-06-10T09:48:27.457Z,22.20
2019-06-10T09:50:57.931Z,22.10
2019-06-10T09:53:33.456Z,22.20
2019-06-10T09:58:19.732Z,22.30
2019-06-10T10:00:57.576Z,22.30
2019-06-10T10:03:23.899Z,22.30
2019-06-10T10:10:47.953Z,22.40
2019-06-10T10:13:13.228Z,22.30
2019-06-10T10:15:41.890Z,22.30
2019-06-10T10:18:13.188Z,22.40
2019-06-10T10:20:38.784Z,22.40
2019-06-10T10:23:07.632Z,22.40
2019-06-10T10:25:35.100Z,22.40
2019-06-10T10:30:33.000Z,22.40
2019-06-10T10:32:58.387Z,22.40
2019-06-10T10:35:25.158Z,22.40
2019-06-10T10:37:55.693Z,22.40
2019-06-10T10:42:59.211Z,22.50
2019-06-10T10:47:49.026Z,22.60
2019-06-10T10:50:17.532Z,22.50
2019-06-10T10:52:45.216Z,22.50
2019-06-10T10:55:14.146Z,22.50
2019-06-10T10:57:41.144Z,22.60
2019-06-10T11:00:12.387Z,22.60
2019-06-10T11:02:38.946Z,22.60
2019-06-10T11:10:03.627Z,22.70
2019-06-10T11:15:00.504Z,22.70
2019-06-10T11:22:19.484Z,22.70
2019-06-10T11:24:47.604Z,22.80
2019-06-10T11:27:13.504Z,22.80
2019-06-10T11:29:42.115Z,23.10
2019-06-10T11:32:07.501Z,22.80
2019-06-10T11:34:33.911Z,22.80
2019-06-10T11:41:56.422Z,22.90
2019-06-10T11:44:23.504Z,22.90
2019-06-10T11:49:17.908Z,23.00
2019-06-10T11:51:43.956Z,23.00
2019-06-10T11:56:38.648Z,23.00
2019-06-10T11:59:09.524Z,23.10
2019-06-10T12:01:32.978Z,23.10
2019-06-10T12:06:28.482Z,23.10
2019-06-10T12:08:58.300Z,23.10
2019-06-10T12:11:23.157Z,23.10
2019-06-10T12:13:49.381Z,23.20
2019-06-10T12:17:14.756Z,23.20
2019-06-10T12:21:13.122Z,23.20
2019-06-10T12:23:38.691Z,23.20
2019-06-10T12:26:05.664Z,23.30
2019-06-10T12:28:32.672Z,23.30
2019-06-10T12:31:03.253Z,23.30
2019-06-10T12:33:28.140Z,23.30
2019-06-10T12:35:58.149Z,23.30
2019-06-10T12:38:22.913Z,23.40
2019-06-10T12:43:15.804Z,23.40
2019-06-10T12:45:43.292Z,23.40
2019-06-10T12:48:10.128Z,23.40
2019-06-10T12:50:36.451Z,23.50
2019-06-10T12:53:07.026Z,23.40
2019-06-10T12:55:42.133Z,23.50
2019-06-10T13:00:29.876Z,23.60
2019-06-10T13:02:58.044Z,23.50
2019-06-10T13:05:25.581Z,23.60
2019-06-10T13:07:55.534Z,23.60
2019-06-10T13:10:42.726Z,23.60
2019-06-10T13:15:37.540Z,23.70
2019-06-10T13:20:32.743Z,23.70
2019-06-10T13:22:58.796Z,23.70
2019-06-10T13:25:24.892Z,23.70
2019-06-10T13:30:22.067Z,23.80
2019-06-10T13:32:48.313Z,23.80
2019-06-10T13:35:16.355Z,23.90
2019-06-10T13:37:42.849Z,23.90
2019-06-10T13:40:13.011Z,23.90
2019-06-10T13:42:42.229Z,23.90
2019-06-10T13:45:12.040Z,23.90
2019-06-10T13:50:11.170Z,24.00
2019-06-10T13:55:07.872Z,24.00
2019-06-10T13:57:34.206Z,24.00
2019-06-10T14:00:03.960Z,24.00
2019-06-10T14:04:55.047Z,24.00
2019-06-10T14:07:23.283Z,24.00
2019-06-10T14:09:49.184Z,24.00
2019-06-10T14:12:17.562Z,24.00
2019-06-10T14:14:43.446Z,23.90
2019-06-10T14:17:09.708Z,23.90
2019-06-10T14:19:35.856Z,24.10
2019-06-10T14:22:04.877Z,24.00
2019-06-10T14:24:32.837Z,23.90
2019-06-10T14:26:58.127Z,24.00
2019-06-10T14:29:24.436Z,23.90
2019-06-10T14:31:53.054Z,23.90
2019-06-10T14:34:18.908Z,24.00
2019-06-10T14:36:45.129Z,23.90
2019-06-10T14:39:13.146Z,24.00
2019-06-10T14:41:39.145Z,23.90
2019-06-10T14:44:06.610Z,23.90
2019-06-10T14:51:27.738Z,23.70
2019-06-10T14:53:54.144Z,23.80
2019-06-10T14:56:23.134Z,23.70
2019-06-10T15:01:21.931Z,23.60
2019-06-10T15:03:43.014Z,23.60
2019-06-10T15:06:11.368Z,23.60
2019-06-10T15:08:37.980Z,23.60
2019-06-10T15:11:04.060Z,23.50
2019-06-10T15:13:32.544Z,23.50
2019-06-10T15:15:58.093Z,23.40
2019-06-10T15:18:24.446Z,23.40
2019-06-10T15:20:53.182Z,23.30
2019-06-10T15:23:20.378Z,23.40
2019-06-10T15:25:52.405Z,23.30
2019-06-10T15:28:16.073Z,23.30
2019-06-10T15:30:43.198Z,23.10
2019-06-10T15:33:11.139Z,23.10
2019-06-10T15:38:04.873Z,22.90
2019-06-10T15:40:32.487Z,22.80
2019-06-10T15:42:59.156Z,22.80
2019-06-10T15:45:25.500Z,22.80
2019-06-10T15:47:53.135Z,22.80
2019-06-10T15:50:21.156Z,22.70
2019-06-10T15:55:33.350Z,22.70
2019-06-10T15:57:46.225Z,22.70
2019-06-10T16:00:17.703Z,22.70
2019-06-10T16:07:33.760Z,22.60
2019-06-10T16:12:28.161Z,22.60
2019-06-10T16:14:54.229Z,22.60
2019-06-10T16:17:21.123Z,22.50
2019-06-10T16:19:48.244Z,22.50
2019-06-10T16:22:15.685Z,22.50
2019-06-10T16:24:42.358Z,22.40
2019-06-10T16:27:08.536Z,22.40
2019-06-10T16:29:34.591Z,22.40
2019-06-10T16:32:02.495Z,22.40
2019-06-10T16:34:29.160Z,22.30
2019-06-10T16:36:55.295Z,22.30
2019-06-10T16:39:23.730Z,22.20
2019-06-10T16:41:49.300Z,22.10
2019-06-10T16:44:15.885Z,22.20
2019-06-10T16:49:12.553Z,22.20
2019-06-10T16:56:33.654Z,22.00
2019-06-10T16:58:59.076Z,21.90
2019-06-10T17:01:28.291Z,22.00
2019-06-10T17:03:53.095Z,21.90
2019-06-10T17:13:42.257Z,21.90
2019-06-10T17:16:08.579Z,22.00
2019-06-10T17:18:34.922Z,22.00
2019-06-10T17:21:03.122Z,22.00
2019-06-10T17:23:33.394Z,21.80
2019-06-10T17:25:57.595Z,21.90
2019-06-10T17:28:29.712Z,21.90
2019-06-10T17:30:55.324Z,22.00
2019-06-10T17:33:22.900Z,22.00
2019-06-10T17:35:52.316Z,22.00
2019-06-10T17:38:17.992Z,22.00
2019-06-10T17:40:44.160Z,21.90
2019-06-10T17:43:10.209Z,21.90
2019-06-10T17:45:36.524Z,21.90
2019-06-10T17:50:32.485Z,21.80
2019-06-10T17:52:58.317Z,21.90
2019-06-10T17:55:26.533Z,21.90
2019-06-10T17:57:52.316Z,21.90
2019-06-10T18:00:20.086Z,21.90
2019-06-10T18:05:12.988Z,21.80
2019-06-10T18:10:06.792Z,21.80
2019-06-10T18:12:35.711Z,21.80
2019-06-10T18:15:03.556Z,21.80
2019-06-10T18:17:30.458Z,21.80
2019-06-10T18:19:57.348Z,21.80
2019-06-10T18:22:24.418Z,21.80
2019-06-10T18:24:52.334Z,21.80
2019-06-10T18:27:18.680Z,21.80
2019-06-10T18:29:45.032Z,21.70
2019-06-10T18:32:12.518Z,21.70
2019-06-10T18:34:39.052Z,21.70
2019-06-10T18:37:05.433Z,21.70
2019-06-10T18:39:31.520Z,21.60
2019-06-10T18:41:57.664Z,21.60
2019-06-10T18:44:26.416Z,21.60
2019-06-10T18:46:51.663Z,21.60
2019-06-10T18:49:18.008Z,21.60
2019-06-10T18:51:44.139Z,21.70
2019-06-10T18:54:12.875Z,21.80
2019-06-10T18:56:40.095Z,21.80
2019-06-10T18:59:16.911Z,21.90
2019-06-10T19:01:36.711Z,21.90
2019-06-10T19:04:03.359Z,21.90
2019-06-10T19:06:30.617Z,21.90
2019-06-10T19:08:57.390Z,21.90
2019-06-10T19:11:23.775Z,22.00
2019-06-10T19:13:52.759Z,21.90
2019-06-10T19:16:18.092Z,22.00
2019-06-10T19:21:12.955Z,22.00
2019-06-10T19:23:39.759Z,22.00
2019-06-10T19:26:06.840Z,22.00
2019-06-10T19:28:35.337Z,22.00
2019-06-10T19:31:02.383Z,22.00
2019-06-10T19:33:28.867Z,22.00
2019-06-10T19:35:54.927Z,22.00
2019-06-10T19:38:23.094Z,22.00
2019-06-10T19:43:17.668Z,22.10
2019-06-10T19:45:43.724Z,22.00
2019-06-10T19:48:12.296Z,22.00
2019-06-10T19:50:39.415Z,22.00
2019-06-10T20:00:29.420Z,22.00
2019-06-10T20:05:22.592Z,22.10
2019-06-10T20:07:52.810Z,22.00
2019-06-10T20:10:17.337Z,22.10
2019-06-10T20:12:46.536Z,22.10
2019-06-10T20:15:22.615Z,22.00
2019-06-10T20:17:48.702Z,22.00
2019-06-10T20:22:43.676Z,22.10
2019-06-10T20:25:12.479Z,22.10
2019-06-10T20:30:24.359Z,22.10
2019-06-10T20:32:41.524Z,22.00
2019-06-10T20:35:12.385Z,22.10
2019-06-10T20:40:08.336Z,22.10
2019-06-10T20:42:34.712Z,22.10
2019-06-10T20:45:02.772Z,22.10
2019-06-10T20:47:28.813Z,22.10
2019-06-10T20:49:56.158Z,22.10
2019-06-10T20:52:22.835Z,22.10
2019-06-10T20:57:18.652Z,22.10
2019-06-10T21:02:13.845Z,22.10
2019-06-10T21:04:41.657Z,22.10
2019-06-10T21:09:39.444Z,22.10
2019-06-10T21:12:05.709Z,22.00
2019-06-10T21:14:33.105Z,22.00
2019-06-10T21:16:59.923Z,22.00
2019-06-10T21:19:26.256Z,22.00
2019-06-10T21:21:54.721Z,22.00
2019-06-10T21:29:17.716Z,22.00
2019-06-10T21:31:45.750Z,22.00
2019-06-10T21:34:12.559Z,22.10
2019-06-10T21:36:39.588Z,22.10
2019-06-10T21:39:07.058Z,22.00
2019-06-10T21:41:33.100Z,22.10
2019-06-10T21:43:59.708Z,22.00
2019-06-10T21:46:26.511Z,22.00
2019-06-10T21:51:22.824Z,22.00
2019-06-10T21:53:48.866Z,22.00
2019-06-10T21:56:14.929Z,22.00
2019-06-10T21:58:42.328Z,22.00
2019-06-10T22:01:13.302Z,22.00
2019-06-10T22:08:33.397Z,22.00
2019-06-10T22:10:59.367Z,22.00
2019-06-10T22:18:22.750Z,22.00
2019-06-10T22:20:48.913Z,22.00
2019-06-10T22:23:15.979Z,22.00
2019-06-10T22:28:08.780Z,22.00
2019-06-10T22:30:34.824Z,22.00
2019-06-10T22:33:03.063Z,22.00
2019-06-10T22:37:56.588Z,21.90
2019-06-10T22:40:23.505Z,21.90
2019-06-10T22:42:49.551Z,22.00
2019-06-10T22:45:16.028Z,21.90
2019-06-10T22:50:12.437Z,21.90
2019-06-10T22:52:38.124Z,21.90
2019-06-10T22:57:32.274Z,21.90
2019-06-10T22:59:59.477Z,21.90
2019-06-10T23:02:26.424Z,21.90
2019-06-10T23:04:56.321Z,21.90
2019-06-10T23:07:22.892Z,21.90
2019-06-10T23:09:48.632Z,21.90
2019-06-10T23:12:16.469Z,21.90
2019-06-10T23:14:43.416Z,21.90
2019-06-10T23:17:09.820Z,21.90
2019-06-10T23:19:36.152Z,21.90
2019-06-10T23:22:03.419Z,21.90
2019-06-10T23:24:32.012Z,21.90
2019-06-10T23:26:58.002Z,21.90
2019-06-10T23:29:24.987Z,21.90
2019-06-10T23:31:58.537Z,21.90
2019-06-10T23:34:20.548Z,21.90
2019-06-10T23:36:46.956Z,21.80
2019-06-10T23:39:13.445Z,21.90
2019-06-10T23:41:39.511Z,21.90
2019-06-10T23:44:05.924Z,21.90
2019-06-10T23:48:59.573Z,21.90
2019-06-10T23:51:26.127Z,21.80
2019-06-10T23:53:55.340Z,21.90
2019-06-10T23:56:22.111Z,21.90
2019-06-10T23:58:48.117Z,21.80
