createdAt,value
2022-12-12T08:40:41.517Z,-0.20
2022-12-12T08:43:09.814Z,-0.10
2022-12-12T08:45:38.761Z,-0.10
2022-12-12T08:48:13.155Z,-0.10
2022-12-12T08:50:42.347Z,-0.10
2022-12-12T08:53:10.395Z,-0.10
2022-12-12T08:55:39.961Z,-0.10
2022-12-12T08:58:08.001Z,0.00
2022-12-12T09:00:35.974Z,0.00
2022-12-12T09:03:04.452Z,0.10
2022-12-12T09:05:32.632Z,0.10
2022-12-12T09:08:00.786Z,0.10
2022-12-12T09:10:29.709Z,0.20
2022-12-12T09:12:59.136Z,0.20
2022-12-12T09:15:27.143Z,0.20
2022-12-12T09:17:55.162Z,0.20
2022-12-12T09:20:23.241Z,0.30
2022-12-12T09:22:51.953Z,0.30
2022-12-12T09:25:21.810Z,0.30
2022-12-12T09:27:49.929Z,0.30
2022-12-12T09:30:19.533Z,0.30
2022-12-12T09:32:47.534Z,0.40
2022-12-12T09:35:16.145Z,0.40
2022-12-12T09:37:44.299Z,0.50
2022-12-12T09:40:19.087Z,0.50
2022-12-12T09:42:50.705Z,0.60
2022-12-12T09:45:21.494Z,0.70
2022-12-12T09:47:52.008Z,0.80
2022-12-12T09:50:34.052Z,1.00
2022-12-12T09:53:05.171Z,1.20
2022-12-12T09:55:41.825Z,1.20
2022-12-12T09:58:21.214Z,1.20
2022-12-12T10:00:57.875Z,1.20
2022-12-12T10:03:40.270Z,1.20
2022-12-12T10:06:36.478Z,1.30
2022-12-12T10:09:28.433Z,1.30
2022-12-12T10:12:00.985Z,1.20
2022-12-12T10:14:38.031Z,1.20
2022-12-12T10:17:13.060Z,1.40
2022-12-12T10:19:49.074Z,1.60
2022-12-12T10:22:24.865Z,2.20
2022-12-12T10:24:57.066Z,2.80
2022-12-12T10:27:26.132Z,3.50
2022-12-12T10:29:56.002Z,4.00
2022-12-12T10:32:37.666Z,4.30
2022-12-12T10:35:24.372Z,4.30
2022-12-12T10:38:04.306Z,4.50
2022-12-12T10:40:45.528Z,4.70
2022-12-12T10:43:19.084Z,5.00
2022-12-12T10:45:58.452Z,4.90
2022-12-12T10:48:29.548Z,5.00
2022-12-12T10:51:01.695Z,5.30
2022-12-12T10:53:30.992Z,5.50
2022-12-12T10:56:03.838Z,5.80
2022-12-12T10:58:39.164Z,5.90
2022-12-12T11:01:38.510Z,5.70
2022-12-12T11:04:08.164Z,5.30
2022-12-12T11:06:40.135Z,5.50
2022-12-12T11:09:15.288Z,5.70
2022-12-12T11:11:59.019Z,6.10
2022-12-12T11:14:32.207Z,6.30
2022-12-12T11:17:00.542Z,6.50
2022-12-12T11:19:38.522Z,6.60
2022-12-12T11:22:06.825Z,6.90
2022-12-12T11:24:37.003Z,6.80
2022-12-12T11:27:08.162Z,7.20
2022-12-12T11:29:43.956Z,7.30
2022-12-12T11:32:14.706Z,7.10
2022-12-12T11:34:47.551Z,7.20
2022-12-12T11:37:17.934Z,7.30
2022-12-12T11:39:47.916Z,7.40
2022-12-12T11:42:22.151Z,7.30
2022-12-12T11:45:00.511Z,7.30
2022-12-12T11:47:30.557Z,7.40
2022-12-12T11:50:04.962Z,7.10
2022-12-12T11:52:35.873Z,7.00
2022-12-12T11:55:04.916Z,7.10
2022-12-12T11:57:48.804Z,7.40
2022-12-12T12:00:20.089Z,7.60
2022-12-12T12:03:19.357Z,7.60
2022-12-12T12:05:58.576Z,8.00
2022-12-12T12:08:40.139Z,8.40
2022-12-12T12:11:21.065Z,8.50
2022-12-12T12:14:05.182Z,8.40
2022-12-12T12:16:45.057Z,8.50
2022-12-12T12:19:20.405Z,8.80
2022-12-12T12:22:03.264Z,8.90
2022-12-12T12:24:48.634Z,8.90
2022-12-12T12:27:24.098Z,9.00
2022-12-12T12:30:13.267Z,8.90
2022-12-12T12:32:52.098Z,8.90
2022-12-12T12:35:30.124Z,8.80
2022-12-12T12:38:10.795Z,8.80
2022-12-12T12:40:52.096Z,9.10
2022-12-12T12:43:43.300Z,9.00
2022-12-12T12:46:16.036Z,9.20
2022-12-12T12:48:48.109Z,9.20
2022-12-12T12:51:21.604Z,9.20
2022-12-12T12:53:55.917Z,9.20
2022-12-12T12:56:26.931Z,9.10
2022-12-12T12:58:58.460Z,9.10
2022-12-12T13:01:30.206Z,9.40
2022-12-12T13:04:03.925Z,9.40
2022-12-12T13:06:40.649Z,9.30
2022-12-12T13:09:25.272Z,9.00
2022-12-12T13:12:00.654Z,8.80
2022-12-12T13:14:39.617Z,8.70
2022-12-12T13:17:13.460Z,8.70
2022-12-12T13:19:45.346Z,8.30
2022-12-12T13:22:18.601Z,7.90
2022-12-12T13:24:59.801Z,7.70
2022-12-12T13:27:34.554Z,7.40
2022-12-12T13:30:06.251Z,7.30
2022-12-12T13:33:06.392Z,7.40
2022-12-12T13:35:37.319Z,7.30
2022-12-12T13:38:05.696Z,7.40
2022-12-12T13:40:40.672Z,7.40
2022-12-12T13:43:26.973Z,7.50
2022-12-12T13:45:55.254Z,7.50
2022-12-12T13:48:51.658Z,7.50
2022-12-12T13:51:43.234Z,7.70
2022-12-12T13:54:51.157Z,7.70
2022-12-12T13:58:05.987Z,8.10
2022-12-12T14:00:35.366Z,8.00
2022-12-12T14:03:08.504Z,8.10
2022-12-12T14:05:41.365Z,8.30
2022-12-12T14:08:22.663Z,8.60
2022-12-12T14:10:57.696Z,8.60
2022-12-12T14:13:51.054Z,8.70
2022-12-12T14:16:23.225Z,9.10
2022-12-12T14:19:08.004Z,9.30
2022-12-12T14:21:43.152Z,9.70
2022-12-12T14:24:47.843Z,10.20
2022-12-12T14:27:16.476Z,10.40
2022-12-12T14:29:46.557Z,10.30
2022-12-12T14:32:51.266Z,10.70
2022-12-12T14:35:32.304Z,10.40
2022-12-12T14:38:14.954Z,10.00
2022-12-12T14:40:47.386Z,9.20
2022-12-12T14:43:22.904Z,8.00
2022-12-12T14:51:25.915Z,6.00
2022-12-12T14:53:59.079Z,5.50
2022-12-12T14:56:32.623Z,5.10
2022-12-12T14:59:03.911Z,4.90
