createdAt,value
2017-10-23T00:00:48.020Z,0
2017-10-23T00:01:58.315Z,0
2017-10-23T00:03:08.281Z,0
2017-10-23T00:04:18.566Z,0
2017-10-23T00:05:29.108Z,0
2017-10-23T00:06:39.393Z,0
2017-10-23T00:07:49.709Z,0
2017-10-23T00:08:59.995Z,0
2017-10-23T00:10:10.302Z,0
2017-10-23T00:11:20.855Z,0
2017-10-23T00:12:31.155Z,0
2017-10-23T00:13:41.121Z,0
2017-10-23T00:14:51.425Z,0
2017-10-23T00:16:01.714Z,0
2017-10-23T00:17:11.929Z,0
2017-10-23T00:18:22.220Z,0
2017-10-23T00:19:32.528Z,0
2017-10-23T00:20:42.812Z,0
2017-10-23T00:21:52.793Z,0
2017-10-23T00:23:03.344Z,0
2017-10-23T00:24:13.642Z,0
2017-10-23T00:25:23.936Z,0
2017-10-23T00:26:34.224Z,0
2017-10-23T00:27:44.214Z,0
2017-10-23T00:28:54.442Z,0
2017-10-23T00:30:04.412Z,0
2017-10-23T00:31:14.369Z,0
2017-10-23T00:32:24.680Z,0
2017-10-23T00:33:34.669Z,0
2017-10-23T00:34:44.884Z,0
2017-10-23T00:35:55.181Z,0
2017-10-23T00:37:05.470Z,0
2017-10-23T00:38:15.122Z,0
2017-10-23T00:39:25.418Z,0
2017-10-23T00:40:35.965Z,0
2017-10-23T00:41:46.262Z,0
2017-10-23T00:42:55.576Z,0
2017-10-23T00:44:05.875Z,0
2017-10-23T00:45:16.161Z,0
2017-10-23T00:46:26.707Z,0
2017-10-23T00:47:36.673Z,0
2017-10-23T00:48:46.649Z,0
2017-10-23T00:49:56.942Z,0
2017-10-23T00:51:07.249Z,0
2017-10-23T00:52:17.524Z,0
2017-10-23T00:53:27.815Z,0
2017-10-23T00:54:37.771Z,0
2017-10-23T00:55:48.067Z,0
2017-10-23T00:56:58.382Z,0
2017-10-23T00:58:08.931Z,0
2017-10-23T00:59:19.229Z,0
2017-10-23T01:00:29.549Z,0
2017-10-23T01:01:39.512Z,0
2017-10-23T01:02:49.806Z,0
2017-10-23T01:04:00.070Z,0
2017-10-23T01:05:10.379Z,0
2017-10-23T01:06:20.351Z,0
2017-10-23T01:07:30.659Z,0
2017-10-23T01:08:40.944Z,0
2017-10-23T01:09:51.545Z,0
2017-10-23T01:11:01.840Z,0
2017-10-23T01:12:12.154Z,0
2017-10-23T01:13:22.119Z,0
2017-10-23T01:14:32.428Z,0
2017-10-23T01:15:42.970Z,0
2017-10-23T01:16:52.939Z,0
2017-10-23T01:18:02.908Z,0
2017-10-23T01:19:12.562Z,0
2017-10-23T01:20:22.528Z,0
2017-10-23T01:21:32.761Z,0
2017-10-23T01:22:42.405Z,0
2017-10-23T01:23:52.702Z,0
2017-10-23T01:25:03.357Z,0
2017-10-23T01:26:13.679Z,0
2017-10-23T01:27:24.218Z,0
2017-10-23T01:28:34.520Z,0
2017-10-23T01:29:44.813Z,0
2017-10-23T01:30:55.110Z,0
2017-10-23T01:32:05.405Z,0
2017-10-23T01:33:15.631Z,0
2017-10-23T01:34:25.929Z,0
2017-10-23T01:35:36.219Z,0
2017-10-23T01:36:46.191Z,0
2017-10-23T01:37:56.159Z,0
2017-10-23T01:39:06.710Z,0
2017-10-23T01:40:16.359Z,0
2017-10-23T01:41:25.670Z,0
2017-10-23T01:42:35.968Z,0
2017-10-23T01:43:45.933Z,0
2017-10-23T01:44:56.489Z,0
2017-10-23T01:46:06.786Z,0
2017-10-23T01:47:17.107Z,0
2017-10-23T01:48:27.081Z,0
2017-10-23T01:49:36.388Z,0
2017-10-23T01:50:46.990Z,0
2017-10-23T01:51:56.952Z,0
2017-10-23T01:53:07.250Z,0
2017-10-23T01:54:18.587Z,0
2017-10-23T01:55:28.568Z,0
2017-10-23T01:56:38.802Z,0
2017-10-23T01:57:49.097Z,0
2017-10-23T01:58:59.393Z,0
2017-10-23T02:00:09.368Z,0
2017-10-23T02:01:19.664Z,0
2017-10-23T02:02:29.879Z,0
2017-10-23T02:03:40.178Z,0
2017-10-23T02:04:50.484Z,0
2017-10-23T02:06:00.450Z,0
2017-10-23T02:07:10.422Z,0
2017-10-23T02:08:20.962Z,0
2017-10-23T02:09:31.252Z,0
2017-10-23T02:10:41.238Z,0
2017-10-23T02:11:51.530Z,0
2017-10-23T02:13:01.829Z,0
2017-10-23T02:14:12.054Z,0
2017-10-23T02:15:22.025Z,0
2017-10-23T02:16:31.671Z,0
2017-10-23T02:17:41.643Z,0
2017-10-23T02:18:51.942Z,0
2017-10-23T02:20:02.515Z,0
2017-10-23T02:21:12.812Z,0
2017-10-23T02:22:22.781Z,0
2017-10-23T02:23:33.070Z,0
2017-10-23T02:24:43.045Z,0
2017-10-23T02:25:53.593Z,0
2017-10-23T02:27:03.560Z,0
2017-10-23T02:28:13.521Z,0
2017-10-23T02:29:23.813Z,0
2017-10-23T02:30:34.121Z,0
2017-10-23T02:31:44.715Z,0
2017-10-23T02:32:55.003Z,0
2017-10-23T02:34:05.299Z,0
2017-10-23T02:35:15.598Z,0
2017-10-23T02:36:25.915Z,0
2017-10-23T02:37:36.137Z,0
2017-10-23T02:38:46.441Z,0
2017-10-23T02:39:56.737Z,0
2017-10-23T02:41:07.033Z,0
2017-10-23T02:42:17.342Z,0
2017-10-23T02:43:27.942Z,0
2017-10-23T02:44:37.912Z,0
2017-10-23T02:45:48.219Z,0
2017-10-23T02:46:58.179Z,0
2017-10-23T02:48:08.474Z,0
2017-10-23T02:49:18.363Z,0
2017-10-23T02:50:28.667Z,0
2017-10-23T02:51:38.977Z,0
2017-10-23T02:52:49.263Z,0
2017-10-23T02:53:59.566Z,0
2017-10-23T02:55:10.138Z,0
2017-10-23T02:56:20.442Z,0
2017-10-23T02:57:30.776Z,0
2017-10-23T02:58:40.742Z,0
2017-10-23T02:59:50.380Z,0
2017-10-23T03:01:00.598Z,0
2017-10-23T03:02:10.909Z,0
2017-10-23T03:03:21.196Z,0
2017-10-23T03:04:31.503Z,0
2017-10-23T03:05:41.141Z,0
2017-10-23T03:06:51.031Z,0
2017-10-23T03:08:00.996Z,0
2017-10-23T03:09:11.293Z,0
2017-10-23T03:10:21.585Z,0
2017-10-23T03:11:31.892Z,0
2017-10-23T03:12:42.438Z,0
2017-10-23T03:13:52.747Z,0
2017-10-23T03:15:03.031Z,0
2017-10-23T03:16:13.370Z,0
2017-10-23T03:17:23.330Z,0
2017-10-23T03:18:33.878Z,0
2017-10-23T03:19:44.174Z,0
2017-10-23T03:20:54.140Z,0
2017-10-23T03:22:04.444Z,0
2017-10-23T03:23:14.409Z,0
2017-10-23T03:24:24.964Z,0
2017-10-23T03:25:35.261Z,0
2017-10-23T03:26:45.233Z,0
2017-10-23T03:27:55.529Z,0
2017-10-23T03:29:05.862Z,0
2017-10-23T03:30:16.438Z,0
2017-10-23T03:31:26.418Z,0
2017-10-23T03:32:36.374Z,0
2017-10-23T03:33:46.015Z,0
2017-10-23T03:34:56.307Z,0
2017-10-23T03:36:06.851Z,0
2017-10-23T03:37:17.136Z,0
2017-10-23T03:38:27.107Z,0
2017-10-23T03:39:37.418Z,0
2017-10-23T03:40:47.707Z,0
2017-10-23T03:41:57.916Z,0
2017-10-23T03:43:07.886Z,0
2017-10-23T03:44:17.864Z,0
2017-10-23T03:45:28.160Z,0
2017-10-23T03:46:38.116Z,0
2017-10-23T03:47:48.666Z,0
2017-10-23T03:48:58.960Z,0
2017-10-23T03:50:09.251Z,0
2017-10-23T03:51:19.545Z,0
2017-10-23T03:52:29.521Z,0
2017-10-23T03:53:39.746Z,0
2017-10-23T03:54:49.720Z,0
2017-10-23T03:56:00.008Z,0
2017-10-23T03:57:10.333Z,0
2017-10-23T03:58:20.626Z,0
2017-10-23T03:59:31.191Z,0
2017-10-23T04:00:41.496Z,0
2017-10-23T04:01:51.142Z,0
2017-10-23T04:03:01.431Z,0
2017-10-23T04:04:11.390Z,0
2017-10-23T04:05:21.934Z,0
2017-10-23T04:06:32.232Z,0
2017-10-23T04:07:42.531Z,0
2017-10-23T04:08:52.823Z,0
2017-10-23T04:10:03.147Z,0
2017-10-23T04:11:13.693Z,0
2017-10-23T04:12:23.991Z,0
2017-10-23T04:13:33.644Z,0
2017-10-23T04:14:43.948Z,0
2017-10-23T04:15:54.249Z,0
2017-10-23T04:17:04.791Z,0
2017-10-23T04:18:14.432Z,0
2017-10-23T04:19:24.728Z,0
2017-10-23T04:20:34.696Z,0
2017-10-23T04:21:44.343Z,0
2017-10-23T04:22:54.554Z,0
2017-10-23T04:24:04.842Z,0
2017-10-23T04:25:15.139Z,0
2017-10-23T04:26:24.786Z,0
2017-10-23T04:27:34.780Z,0
2017-10-23T04:28:45.326Z,0
2017-10-23T04:29:55.634Z,0
2017-10-23T04:31:05.279Z,0
2017-10-23T04:32:15.568Z,0
2017-10-23T04:33:25.858Z,0
2017-10-23T04:34:36.090Z,0
2017-10-23T04:35:46.063Z,0
2017-10-23T04:36:56.045Z,0
2017-10-23T04:38:06.012Z,0
2017-10-23T04:39:16.331Z,0
2017-10-23T04:40:26.564Z,0
2017-10-23T04:41:36.867Z,0
2017-10-23T04:42:47.172Z,0
2017-10-23T04:43:57.467Z,0
2017-10-23T04:45:07.424Z,0
2017-10-23T04:46:17.967Z,0
2017-10-23T04:47:28.271Z,0
2017-10-23T04:48:37.910Z,0
2017-10-23T04:49:48.207Z,0
2017-10-23T04:50:58.495Z,0
2017-10-23T04:52:09.046Z,0
2017-10-23T04:53:19.337Z,0
2017-10-23T04:54:29.640Z,0
2017-10-23T04:55:39.939Z,0
2017-10-23T04:56:50.253Z,0
2017-10-23T04:58:00.535Z,0
2017-10-23T04:59:10.824Z,0
2017-10-23T05:00:21.124Z,0
2017-10-23T05:01:31.415Z,0
2017-10-23T05:02:41.396Z,0
2017-10-23T05:03:51.992Z,0
2017-10-23T05:05:01.971Z,0
2017-10-23T05:06:11.936Z,0
2017-10-23T05:07:22.233Z,0
2017-10-23T05:08:32.523Z,0
2017-10-23T05:09:42.734Z,0
2017-10-23T05:10:52.713Z,0
2017-10-23T05:12:03.010Z,0
2017-10-23T05:13:13.313Z,0
2017-10-23T05:14:23.611Z,0
2017-10-23T05:15:34.200Z,4
2017-10-23T05:16:44.502Z,4
2017-10-23T05:17:54.806Z,4
2017-10-23T05:19:04.771Z,4
2017-10-23T05:20:15.073Z,4
2017-10-23T05:21:25.637Z,8
2017-10-23T05:22:35.936Z,12
2017-10-23T05:23:46.235Z,12
2017-10-23T05:24:56.520Z,16
2017-10-23T05:26:06.486Z,20
2017-10-23T05:27:16.740Z,24
2017-10-23T05:28:27.023Z,32
2017-10-23T05:29:36.981Z,36
2017-10-23T05:30:47.282Z,48
2017-10-23T05:31:57.255Z,56
2017-10-23T05:33:07.467Z,72
2017-10-23T05:34:17.779Z,88
2017-10-23T05:35:28.079Z,104
2017-10-23T05:36:38.378Z,116
2017-10-23T05:37:48.665Z,136
2017-10-23T05:38:59.268Z,164
2017-10-23T05:40:09.567Z,188
2017-10-23T05:41:19.538Z,212
2017-10-23T05:42:29.498Z,244
2017-10-23T05:43:39.464Z,284
2017-10-23T05:44:50.009Z,324
2017-10-23T05:46:00.305Z,352
2017-10-23T05:47:10.289Z,388
2017-10-23T05:48:20.600Z,424
2017-10-23T05:49:30.894Z,456
2017-10-23T05:50:41.434Z,500
2017-10-23T05:51:51.411Z,540
2017-10-23T05:53:01.703Z,580
2017-10-23T05:54:11.662Z,624
2017-10-23T05:55:21.959Z,668
2017-10-23T05:56:32.488Z,708
2017-10-23T05:57:42.453Z,736
2017-10-23T05:58:52.747Z,784
2017-10-23T06:00:03.044Z,824
2017-10-23T06:01:13.326Z,832
2017-10-23T06:02:23.904Z,864
2017-10-23T06:03:34.237Z,900
2017-10-23T06:04:44.234Z,940
2017-10-23T06:05:54.548Z,960
2017-10-23T06:07:04.846Z,988
2017-10-23T06:08:14.789Z,1080
2017-10-23T06:09:25.115Z,1164
2017-10-23T06:10:35.406Z,1216
2017-10-23T06:11:45.695Z,1288
2017-10-23T06:12:55.983Z,1296
2017-10-23T06:14:06.538Z,1268
2017-10-23T06:15:16.842Z,1208
2017-10-23T06:16:26.810Z,1212
2017-10-23T06:17:37.115Z,1184
2017-10-23T06:18:47.426Z,1116
2017-10-23T06:19:58.022Z,1000
2017-10-23T06:21:07.660Z,1072
2017-10-23T06:22:17.976Z,1092
2017-10-23T06:23:28.274Z,1096
2017-10-23T06:24:38.566Z,1076
2017-10-23T06:25:49.108Z,1120
2017-10-23T06:26:59.079Z,1188
2017-10-23T06:28:09.407Z,1232
2017-10-23T06:29:19.388Z,1264
2017-10-23T06:30:29.363Z,1332
2017-10-23T06:31:39.920Z,1516
2017-10-23T06:32:50.222Z,1756
2017-10-23T06:34:00.512Z,1936
2017-10-23T06:35:10.805Z,2096
2017-10-23T06:36:21.337Z,2252
2017-10-23T06:37:31.897Z,2320
2017-10-23T06:38:41.878Z,2348
2017-10-23T06:39:52.176Z,2464
2017-10-23T06:41:02.470Z,2640
2017-10-23T06:42:12.766Z,2904
2017-10-23T06:43:23.361Z,3240
2017-10-23T06:44:33.655Z,3508
2017-10-23T06:45:43.949Z,3620
2017-10-23T06:46:54.245Z,3672
2017-10-23T06:48:04.207Z,3720
2017-10-23T06:49:14.418Z,3780
2017-10-23T06:50:23.737Z,3760
2017-10-23T06:51:33.712Z,3712
2017-10-23T06:52:44.030Z,3648
2017-10-23T06:53:53.999Z,3588
2017-10-23T06:55:04.214Z,3424
2017-10-23T06:56:14.182Z,3444
2017-10-23T06:57:24.471Z,3540
2017-10-23T06:58:34.783Z,3528
2017-10-23T06:59:45.079Z,3600
2017-10-23T07:00:55.637Z,3876
2017-10-23T07:02:05.608Z,3852
2017-10-23T07:03:15.583Z,3536
2017-10-23T07:04:25.548Z,3356
2017-10-23T07:05:35.851Z,3288
2017-10-23T07:06:46.461Z,3316
2017-10-23T07:07:56.703Z,3360
2017-10-23T07:09:07.030Z,3436
2017-10-23T07:10:17.004Z,3428
2017-10-23T07:11:26.972Z,3212
2017-10-23T07:12:37.542Z,2856
2017-10-23T07:13:47.843Z,2400
2017-10-23T07:14:58.144Z,1920
2017-10-23T07:16:08.464Z,1564
2017-10-23T07:17:18.768Z,1520
2017-10-23T07:18:29.330Z,1548
2017-10-23T07:19:39.310Z,1568
2017-10-23T07:20:48.973Z,1756
2017-10-23T07:21:59.289Z,1824
2017-10-23T07:23:09.587Z,1756
2017-10-23T07:24:19.883Z,1668
2017-10-23T07:25:30.207Z,1708
2017-10-23T07:26:40.512Z,2024
2017-10-23T07:27:51.152Z,2932
2017-10-23T07:29:01.476Z,3964
2017-10-23T07:30:12.018Z,4608
2017-10-23T07:31:21.660Z,4688
2017-10-23T07:32:31.301Z,4724
2017-10-23T07:33:41.278Z,5192
2017-10-23T07:34:50.936Z,5984
2017-10-23T07:36:01.503Z,6584
2017-10-23T07:37:11.159Z,7212
2017-10-23T07:38:21.475Z,7764
2017-10-23T07:39:31.771Z,7816
2017-10-23T07:40:41.752Z,7380
2017-10-23T07:41:51.998Z,7280
2017-10-23T07:43:02.306Z,7496
2017-10-23T07:44:12.612Z,7640
2017-10-23T07:45:22.900Z,7928
2017-10-23T07:46:32.873Z,8300
2017-10-23T07:47:43.443Z,8640
2017-10-23T07:48:53.421Z,9032
2017-10-23T07:50:02.733Z,9232
2017-10-23T07:51:12.900Z,9336
2017-10-23T07:52:23.201Z,9520
2017-10-23T07:53:33.745Z,9616
2017-10-23T07:54:43.724Z,9884
2017-10-23T07:55:54.039Z,10308
2017-10-23T07:57:04.345Z,9884
2017-10-23T07:58:14.647Z,8996
2017-10-23T07:59:24.908Z,8264
2017-10-23T08:00:35.221Z,7560
2017-10-23T08:01:45.350Z,6984
2017-10-23T08:02:55.672Z,6512
2017-10-23T08:04:05.409Z,6808
2017-10-23T08:05:15.975Z,7376
2017-10-23T08:06:26.274Z,8180
2017-10-23T08:07:36.252Z,8552
2017-10-23T08:08:46.257Z,8204
2017-10-23T08:09:56.554Z,8860
2017-10-23T08:11:06.781Z,9516
2017-10-23T08:12:17.085Z,10244
2017-10-23T08:13:27.394Z,11424
2017-10-23T08:14:37.402Z,11960
2017-10-23T08:15:47.727Z,11392
2017-10-23T08:16:58.278Z,12528
2017-10-23T08:18:08.626Z,13956
2017-10-23T08:19:18.606Z,14844
2017-10-23T08:20:28.911Z,15800
2017-10-23T08:21:38.911Z,16256
2017-10-23T08:22:49.458Z,15696
2017-10-23T08:23:59.428Z,17344
2017-10-23T08:25:09.397Z,20416
2017-10-23T08:26:19.711Z,23360
2017-10-23T08:27:30.018Z,25632
2017-10-23T08:28:40.655Z,24064
2017-10-23T08:29:50.634Z,22240
2017-10-23T08:31:00.960Z,20096
2017-10-23T08:32:10.945Z,19552
2017-10-23T08:33:21.255Z,19104
2017-10-23T08:34:31.831Z,18336
2017-10-23T08:35:42.126Z,17728
2017-10-23T08:36:52.095Z,17344
2017-10-23T08:38:02.387Z,16692
2017-10-23T08:39:12.714Z,15360
2017-10-23T08:40:23.282Z,14184
2017-10-23T08:41:33.578Z,13240
2017-10-23T08:42:43.883Z,12040
2017-10-23T08:43:53.872Z,11364
2017-10-23T08:45:04.177Z,10804
2017-10-23T08:46:14.737Z,10944
2017-10-23T08:47:25.041Z,10936
2017-10-23T08:48:35.336Z,10920
2017-10-23T08:49:45.623Z,10484
2017-10-23T08:50:55.955Z,9472
2017-10-23T08:52:06.521Z,9060
2017-10-23T08:53:16.816Z,8916
2017-10-23T08:54:26.460Z,8196
2017-10-23T08:55:36.762Z,6988
2017-10-23T08:56:46.735Z,6276
2017-10-23T08:57:57.293Z,5280
2017-10-23T08:59:07.271Z,4788
2017-10-23T09:00:17.599Z,5204
2017-10-23T09:01:27.575Z,5860
2017-10-23T09:02:37.541Z,7152
2017-10-23T09:03:47.761Z,7912
2017-10-23T09:04:58.065Z,8172
2017-10-23T09:06:08.033Z,8588
2017-10-23T09:07:18.332Z,9452
2017-10-23T09:08:28.641Z,10060
2017-10-23T09:09:39.204Z,11576
2017-10-23T09:10:49.496Z,15392
2017-10-23T09:11:59.808Z,16512
2017-10-23T09:13:10.108Z,17048
2017-10-23T09:14:20.402Z,17376
2017-10-23T09:15:30.300Z,18816
2017-10-23T09:16:40.603Z,19040
2017-10-23T09:17:50.903Z,20896
2017-10-23T09:19:01.206Z,21600
2017-10-23T09:20:11.518Z,17100
2017-10-23T09:21:21.747Z,18592
2017-10-23T09:22:32.063Z,19296
2017-10-23T09:23:42.040Z,17040
2017-10-23T09:24:52.356Z,14296
2017-10-23T09:26:02.330Z,12188
2017-10-23T09:27:12.878Z,11148
2017-10-23T09:28:23.194Z,12048
2017-10-23T09:29:33.494Z,11552
2017-10-23T09:30:43.815Z,10644
2017-10-23T09:31:54.133Z,10428
2017-10-23T09:33:04.026Z,11476
2017-10-23T09:34:14.323Z,11824
2017-10-23T09:35:24.306Z,12316
2017-10-23T09:36:34.602Z,12948
2017-10-23T09:37:44.903Z,12672
2017-10-23T09:38:54.801Z,11796
2017-10-23T09:40:05.109Z,11024
2017-10-23T09:41:14.785Z,12824
2017-10-23T09:42:25.078Z,11040
2017-10-23T09:43:35.373Z,10600
2017-10-23T09:44:45.917Z,9356
2017-10-23T09:45:55.929Z,11640
2017-10-23T09:47:06.242Z,11076
2017-10-23T09:48:16.543Z,9372
2017-10-23T09:49:26.532Z,9892
2017-10-23T09:50:37.094Z,9300
2017-10-23T09:51:47.402Z,10884
2017-10-23T09:52:57.371Z,14172
2017-10-23T09:54:07.348Z,14232
2017-10-23T09:55:17.873Z,14800
2017-10-23T09:56:28.087Z,14264
2017-10-23T09:57:38.383Z,13788
2017-10-23T09:58:48.836Z,14748
2017-10-23T09:59:58.799Z,14708
2017-10-23T10:01:09.136Z,15284
2017-10-23T10:02:19.698Z,14892
2017-10-23T10:03:29.994Z,12744
2017-10-23T10:04:40.294Z,12540
2017-10-23T10:05:51.038Z,10136
2017-10-23T10:07:00.685Z,8948
2017-10-23T10:08:11.240Z,10052
2017-10-23T10:09:21.545Z,11480
2017-10-23T10:10:31.869Z,10060
2017-10-23T10:11:41.838Z,9428
2017-10-23T10:12:51.485Z,9276
2017-10-23T10:14:02.022Z,9340
2017-10-23T10:15:12.333Z,8544
2017-10-23T10:16:22.666Z,8880
2017-10-23T10:17:32.980Z,9676
2017-10-23T10:18:42.955Z,8828
2017-10-23T10:19:53.528Z,8584
2017-10-23T10:21:03.838Z,8992
2017-10-23T10:22:13.816Z,9452
2017-10-23T10:23:24.122Z,7796
2017-10-23T10:24:33.758Z,7896
2017-10-23T10:25:44.306Z,8748
2017-10-23T10:26:54.616Z,9384
2017-10-23T10:28:04.592Z,9520
2017-10-23T10:29:14.239Z,8532
2017-10-23T10:30:24.539Z,10844
2017-10-23T10:31:35.083Z,12368
2017-10-23T10:32:45.075Z,10364
2017-10-23T10:33:55.378Z,9588
2017-10-23T10:35:05.703Z,9240
2017-10-23T10:36:15.675Z,10076
2017-10-23T10:37:26.227Z,11792
2017-10-23T10:38:35.889Z,13500
2017-10-23T10:39:46.190Z,12460
2017-10-23T10:40:56.500Z,10920
2017-10-23T10:42:06.481Z,10368
2017-10-23T10:43:17.019Z,11260
2017-10-23T10:44:27.324Z,12344
2017-10-23T10:45:37.627Z,11592
2017-10-23T10:46:47.615Z,11860
2017-10-23T10:47:57.926Z,11224
2017-10-23T10:49:08.504Z,9604
2017-10-23T10:50:18.793Z,8880
2017-10-23T10:51:29.091Z,9148
2017-10-23T10:52:39.395Z,10020
2017-10-23T10:53:48.713Z,9968
2017-10-23T10:54:58.939Z,12000
2017-10-23T10:56:09.226Z,11704
2017-10-23T10:57:19.195Z,12096
2017-10-23T10:58:29.506Z,12400
2017-10-23T10:59:39.813Z,11832
2017-10-23T11:00:50.383Z,12864
2017-10-23T11:02:00.700Z,12428
2017-10-23T11:03:11.009Z,10480
2017-10-23T11:04:21.349Z,11216
2017-10-23T11:05:31.006Z,11424
2017-10-23T11:06:41.255Z,12196
2017-10-23T11:07:51.594Z,11820
2017-10-23T11:09:01.618Z,11024
2017-10-23T11:10:11.928Z,10696
2017-10-23T11:11:22.244Z,9340
2017-10-23T11:12:32.149Z,8352
2017-10-23T11:13:42.463Z,7756
2017-10-23T11:14:52.781Z,7784
2017-10-23T11:16:03.094Z,8980
2017-10-23T11:17:13.405Z,9872
2017-10-23T11:18:23.690Z,11056
2017-10-23T11:19:33.669Z,12020
2017-10-23T11:20:43.667Z,11336
2017-10-23T11:21:53.965Z,11548
2017-10-23T11:23:04.283Z,11344
2017-10-23T11:24:14.519Z,11272
2017-10-23T11:25:24.822Z,11188
2017-10-23T11:26:34.824Z,10436
2017-10-23T11:27:45.125Z,10424
2017-10-23T11:28:55.437Z,9800
2017-10-23T11:30:05.981Z,7972
2017-10-23T11:31:16.286Z,7464
2017-10-23T11:32:26.609Z,6404
2017-10-23T11:33:36.923Z,6428
2017-10-23T11:34:46.886Z,6544
2017-10-23T11:35:57.517Z,5864
2017-10-23T11:37:07.834Z,5804
2017-10-23T11:38:18.130Z,6076
2017-10-23T11:39:28.431Z,6364
2017-10-23T11:40:38.718Z,6344
2017-10-23T11:41:49.261Z,6876
2017-10-23T11:42:59.236Z,7588
2017-10-23T11:44:09.546Z,9236
2017-10-23T11:45:19.537Z,9244
2017-10-23T11:46:29.864Z,9304
2017-10-23T11:47:39.819Z,9368
2017-10-23T11:48:50.135Z,8728
2017-10-23T11:50:00.456Z,8324
2017-10-23T11:51:10.101Z,8292
2017-10-23T11:52:20.411Z,8440
2017-10-23T11:53:30.972Z,9364
2017-10-23T11:54:41.266Z,7752
2017-10-23T11:55:51.577Z,7404
2017-10-23T11:57:01.886Z,6984
2017-10-23T11:58:12.180Z,6360
2017-10-23T11:59:22.747Z,6280
2017-10-23T12:00:33.045Z,6368
2017-10-23T12:01:43.375Z,6472
2017-10-23T12:02:53.356Z,6696
2017-10-23T12:04:03.658Z,7436
2017-10-23T12:05:14.212Z,8420
2017-10-23T12:06:24.522Z,8036
2017-10-23T12:07:34.831Z,8104
2017-10-23T12:08:45.136Z,7948
2017-10-23T12:09:55.440Z,6856
2017-10-23T12:11:06.002Z,5792
2017-10-23T12:12:16.301Z,7200
2017-10-23T12:13:26.287Z,9088
2017-10-23T12:14:36.592Z,8568
2017-10-23T12:15:46.908Z,7852
2017-10-23T12:16:57.475Z,6836
2017-10-23T12:18:07.780Z,6120
2017-10-23T12:19:17.766Z,6260
2017-10-23T12:20:28.103Z,6220
2017-10-23T12:21:37.763Z,5800
2017-10-23T12:22:48.309Z,5492
2017-10-23T12:23:58.628Z,4892
2017-10-23T12:25:08.928Z,5228
2017-10-23T12:26:18.897Z,5148
2017-10-23T12:27:28.862Z,5760
2017-10-23T12:28:39.426Z,5696
2017-10-23T12:29:49.712Z,5216
2017-10-23T12:31:00.021Z,5568
2017-10-23T12:32:10.320Z,5648
2017-10-23T12:33:20.658Z,5468
2017-10-23T12:34:30.894Z,5236
2017-10-23T12:35:40.853Z,6644
2017-10-23T12:36:50.834Z,7140
2017-10-23T12:38:01.148Z,7048
2017-10-23T12:40:03.363Z,6156
2017-10-23T12:41:21.544Z,5920
2017-10-23T12:42:31.504Z,5540
2017-10-23T12:43:41.803Z,5336
2017-10-23T12:44:52.363Z,5696
2017-10-23T12:46:02.669Z,6500
2017-10-23T12:47:12.637Z,7412
2017-10-23T12:48:22.933Z,7528
2017-10-23T12:49:33.238Z,8296
2017-10-23T12:50:43.801Z,9324
2017-10-23T12:51:54.098Z,9808
2017-10-23T12:53:04.386Z,10128
2017-10-23T12:54:14.682Z,9476
2017-10-23T12:55:24.992Z,8548
2017-10-23T12:56:35.549Z,7568
2017-10-23T12:57:45.846Z,7008
2017-10-23T12:58:56.166Z,6816
2017-10-23T13:00:06.453Z,7068
2017-10-23T13:01:16.762Z,7324
2017-10-23T13:02:27.033Z,7772
2017-10-23T13:03:37.326Z,8268
2017-10-23T13:04:47.304Z,9628
2017-10-23T13:05:57.592Z,10192
2017-10-23T13:07:07.886Z,9516
2017-10-23T13:08:18.431Z,9544
2017-10-23T13:09:28.714Z,8744
2017-10-23T13:10:38.712Z,11644
2017-10-23T13:11:49.022Z,13336
2017-10-23T13:12:59.306Z,12084
2017-10-23T13:14:09.529Z,11380
2017-10-23T13:15:19.830Z,11208
2017-10-23T13:16:30.141Z,11256
2017-10-23T13:17:40.463Z,10372
2017-10-23T13:18:50.123Z,9932
2017-10-23T13:20:00.356Z,8228
2017-10-23T13:21:10.660Z,8364
2017-10-23T13:22:20.648Z,7192
2017-10-23T13:23:30.941Z,8140
2017-10-23T13:24:41.267Z,7936
2017-10-23T13:25:51.493Z,8040
2017-10-23T13:27:01.814Z,8652
2017-10-23T13:28:12.109Z,8244
2017-10-23T13:29:22.092Z,8544
2017-10-23T13:30:32.391Z,7920
2017-10-23T13:31:43.005Z,6804
2017-10-23T13:32:52.976Z,6340
2017-10-23T13:34:02.944Z,5952
2017-10-23T13:35:13.247Z,5456
2017-10-23T13:36:23.230Z,5460
2017-10-23T13:37:33.486Z,5736
2017-10-23T13:38:43.817Z,6960
2017-10-23T13:39:54.130Z,7980
2017-10-23T13:41:04.439Z,8324
2017-10-23T13:42:14.746Z,8796
2017-10-23T13:43:25.351Z,9752
2017-10-23T13:44:35.320Z,10520
2017-10-23T13:45:45.612Z,9712
2017-10-23T13:46:55.901Z,9572
2017-10-23T13:48:05.881Z,9044
2017-10-23T13:49:16.133Z,7808
2017-10-23T13:50:26.446Z,7532
2017-10-23T13:51:36.439Z,7052
2017-10-23T13:52:46.753Z,6548
2017-10-23T13:53:57.052Z,6412
2017-10-23T13:55:07.292Z,6036
2017-10-23T13:56:17.609Z,5460
2017-10-23T13:57:27.925Z,5000
2017-10-23T13:58:37.921Z,4432
2017-10-23T13:59:48.221Z,4016
2017-10-23T14:00:58.812Z,3648
2017-10-23T14:02:08.781Z,3296
2017-10-23T14:03:18.754Z,3016
2017-10-23T14:04:29.064Z,3212
2017-10-23T14:05:39.038Z,3872
2017-10-23T14:06:49.795Z,3800
2017-10-23T14:08:00.117Z,3812
2017-10-23T14:09:09.771Z,3488
2017-10-23T14:10:19.758Z,3264
2017-10-23T14:11:29.729Z,3720
2017-10-23T14:12:40.293Z,4548
2017-10-23T14:13:50.602Z,5048
2017-10-23T14:15:00.596Z,4764
2017-10-23T14:16:10.906Z,4304
2017-10-23T14:17:21.207Z,3980
2017-10-23T14:18:31.762Z,4404
2017-10-23T14:19:41.753Z,4864
2017-10-23T14:20:52.100Z,5448
2017-10-23T14:22:02.396Z,6060
2017-10-23T14:23:12.690Z,6908
2017-10-23T14:24:22.956Z,7392
2017-10-23T14:25:33.274Z,7372
2017-10-23T14:26:42.932Z,7296
2017-10-23T14:27:52.911Z,7060
2017-10-23T14:29:03.239Z,7500
2017-10-23T14:30:13.811Z,7956
2017-10-23T14:31:23.791Z,7276
2017-10-23T14:32:34.096Z,5816
2017-10-23T14:33:44.093Z,4520
2017-10-23T14:34:54.398Z,3828
2017-10-23T14:36:04.894Z,3600
2017-10-23T14:37:15.194Z,3532
2017-10-23T14:38:25.503Z,3188
2017-10-23T14:39:35.818Z,2912
2017-10-23T14:40:46.141Z,2740
2017-10-23T14:41:56.762Z,2624
2017-10-23T14:43:07.072Z,2760
2017-10-23T14:44:17.412Z,2948
2017-10-23T14:45:27.405Z,3260
2017-10-23T14:46:37.703Z,3460
2017-10-23T14:47:47.928Z,3580
2017-10-23T14:48:58.466Z,3712
2017-10-23T14:50:08.450Z,4120
2017-10-23T14:51:18.752Z,4700
2017-10-23T14:52:29.067Z,4916
2017-10-23T14:53:39.642Z,4960
2017-10-23T14:54:49.942Z,4920
2017-10-23T14:56:00.246Z,4824
2017-10-23T14:57:10.580Z,4700
2017-10-23T14:58:20.892Z,4644
2017-10-23T14:59:31.444Z,4480
2017-10-23T15:00:41.094Z,4264
2017-10-23T15:01:50.752Z,4112
2017-10-23T15:03:01.065Z,3960
2017-10-23T15:04:11.376Z,3932
2017-10-23T15:05:21.609Z,4020
2017-10-23T15:06:31.605Z,4116
2017-10-23T15:07:41.913Z,4240
2017-10-23T15:08:51.557Z,4380
2017-10-23T15:10:01.855Z,4508
2017-10-23T15:11:12.420Z,4572
2017-10-23T15:12:22.715Z,4596
2017-10-23T15:13:33.036Z,4532
2017-10-23T15:14:42.689Z,4348
2017-10-23T15:15:52.988Z,4136
2017-10-23T15:17:03.547Z,3952
2017-10-23T15:18:13.863Z,3828
2017-10-23T15:19:24.155Z,3740
2017-10-23T15:20:33.466Z,3592
2017-10-23T15:21:43.765Z,3412
2017-10-23T15:22:54.317Z,3268
2017-10-23T15:24:04.614Z,3152
2017-10-23T15:25:14.904Z,3032
2017-10-23T15:26:24.557Z,2932
2017-10-23T15:27:34.199Z,2840
2017-10-23T15:28:44.759Z,2748
2017-10-23T15:29:55.052Z,2644
2017-10-23T15:31:05.396Z,2500
2017-10-23T15:32:15.680Z,2316
2017-10-23T15:33:25.992Z,2132
2017-10-23T15:34:35.887Z,1944
2017-10-23T15:35:46.182Z,1780
2017-10-23T15:36:56.156Z,1640
2017-10-23T15:38:06.134Z,1492
2017-10-23T15:39:16.424Z,1344
2017-10-23T15:40:26.646Z,1204
2017-10-23T15:41:36.952Z,1072
2017-10-23T15:42:47.260Z,952
2017-10-23T15:43:57.552Z,848
2017-10-23T15:45:07.893Z,752
2017-10-23T15:46:18.161Z,668
2017-10-23T15:47:28.463Z,600
2017-10-23T15:48:38.749Z,540
2017-10-23T15:49:49.079Z,492
2017-10-23T15:50:59.381Z,448
2017-10-23T15:52:09.929Z,408
2017-10-23T15:53:20.016Z,376
2017-10-23T15:54:30.365Z,344
2017-10-23T15:55:40.007Z,316
2017-10-23T15:56:50.659Z,288
2017-10-23T15:58:00.871Z,268
2017-10-23T15:59:11.173Z,248
2017-10-23T16:00:21.467Z,228
2017-10-23T16:01:31.131Z,204
2017-10-23T16:02:41.440Z,188
2017-10-23T16:03:51.665Z,168
2017-10-23T16:05:01.984Z,148